createdAt,value
2023-02-16T00:04:21.281Z,1.00
2023-02-16T00:10:14.994Z,1.00
2023-02-16T00:16:15.397Z,1.00
2023-02-16T00:22:09.624Z,1.00
2023-02-16T00:28:05.129Z,1.00
2023-02-16T00:34:00.254Z,1.00
2023-02-16T00:39:53.299Z,1.00
2023-02-16T00:45:46.282Z,1.00
2023-02-16T00:51:42.605Z,1.00
2023-02-16T00:57:40.140Z,1.00
2023-02-16T01:03:33.595Z,1.00
2023-02-16T01:09:46.871Z,1.00
2023-02-16T01:15:40.916Z,1.00
2023-02-16T01:21:34.466Z,1.00
2023-02-16T01:27:29.819Z,1.00
2023-02-16T01:33:22.814Z,1.00
2023-02-16T01:39:18.039Z,1.00
2023-02-16T01:45:18.510Z,1.00
2023-02-16T01:51:17.536Z,1.00
2023-02-16T01:57:27.988Z,1.00
2023-02-16T02:03:42.871Z,1.00
2023-02-16T02:09:40.284Z,1.00
2023-02-16T02:15:36.145Z,1.00
2023-02-16T02:22:28.762Z,1.00
2023-02-16T02:28:31.384Z,1.00
2023-02-16T02:34:39.483Z,1.00
2023-02-16T02:40:46.342Z,1.00
2023-02-16T02:46:41.932Z,1.00
2023-02-16T02:52:35.323Z,1.00
2023-02-16T02:58:47.796Z,1.00
2023-02-16T03:04:43.668Z,1.00
2023-02-16T03:10:58.001Z,1.00
2023-02-16T03:17:12.495Z,1.00
2023-02-16T03:23:26.812Z,1.00
2023-02-16T03:29:22.507Z,1.00
2023-02-16T03:35:16.558Z,1.00
2023-02-16T03:41:10.942Z,1.00
2023-02-16T03:47:04.338Z,1.00
2023-02-16T03:53:06.736Z,1.00
2023-02-16T03:59:01.906Z,1.00
2023-02-16T04:04:54.902Z,1.00
2023-02-16T04:10:48.137Z,1.00
2023-02-16T04:16:42.961Z,1.00
2023-02-16T04:22:36.453Z,1.00
2023-02-16T04:28:29.432Z,1.00
2023-02-16T04:34:24.239Z,1.00
2023-02-16T04:40:20.014Z,1.00
2023-02-16T04:46:13.079Z,1.00
2023-02-16T04:52:08.071Z,1.00
2023-02-16T04:58:01.066Z,1.00
2023-02-16T05:03:54.134Z,1.00
2023-02-16T05:09:48.411Z,1.00
2023-02-16T05:15:42.476Z,1.00
2023-02-16T05:21:36.241Z,1.00
2023-02-16T05:27:32.021Z,1.00
2023-02-16T05:33:25.365Z,1.00
2023-02-16T05:39:18.367Z,1.00
2023-02-16T05:45:13.159Z,1.00
2023-02-16T05:51:06.657Z,1.00
2023-02-16T05:56:59.837Z,1.00
2023-02-16T06:02:54.754Z,1.00
2023-02-16T06:08:48.311Z,1.00
2023-02-16T06:14:41.294Z,1.00
2023-02-16T06:20:36.131Z,1.00
2023-02-16T06:26:29.361Z,1.00
2023-02-16T06:32:23.207Z,1.00
2023-02-16T06:38:17.792Z,1.00
2023-02-16T06:44:13.908Z,1.00
2023-02-16T06:50:10.325Z,1.00
2023-02-16T06:56:05.755Z,1.00
2023-02-16T07:01:59.199Z,1.00
2023-02-16T07:07:52.341Z,1.00
2023-02-16T07:13:47.570Z,1.00
2023-02-16T07:19:40.927Z,1.00
2023-02-16T07:25:36.126Z,1.00
2023-02-16T07:31:31.573Z,1.00
2023-02-16T07:37:25.428Z,1.00
2023-02-16T07:43:19.302Z,1.00
2023-02-16T07:49:13.827Z,1.00
2023-02-16T07:55:07.944Z,1.00
2023-02-16T08:01:10.246Z,1.00
2023-02-16T08:07:04.587Z,1.00
2023-02-16T08:12:57.623Z,1.00
2023-02-16T08:18:52.154Z,1.00
2023-02-16T08:24:46.498Z,1.00
2023-02-16T08:30:39.547Z,1.00
2023-02-16T08:36:34.621Z,1.00
2023-02-16T08:42:28.969Z,1.00
2023-02-16T08:48:23.636Z,1.00
2023-02-16T08:54:18.566Z,1.00
2023-02-16T09:00:32.193Z,1.00
2023-02-16T09:06:25.702Z,1.00
2023-02-16T09:12:18.665Z,1.00
2023-02-16T09:18:14.143Z,1.00
2023-02-16T09:24:08.204Z,99.90
2023-02-16T09:30:01.744Z,99.90
2023-02-16T09:35:56.660Z,99.90
2023-02-16T09:42:05.463Z,99.90
2023-02-16T09:47:59.627Z,99.90
2023-02-16T09:54:00.555Z,99.90
2023-02-16T09:59:59.601Z,99.90
2023-02-16T10:06:02.891Z,99.90
2023-02-16T10:12:04.016Z,1.00
2023-02-16T10:18:00.222Z,1.00
2023-02-16T10:23:58.802Z,1.00
2023-02-16T10:29:59.426Z,1.00
2023-02-16T10:35:59.502Z,1.00
2023-02-16T10:42:01.511Z,1.00
2023-02-16T10:47:56.564Z,1.00
2023-02-16T10:53:53.736Z,1.00
2023-02-16T10:59:48.664Z,1.00
2023-02-16T11:05:43.698Z,1.00
2023-02-16T11:11:39.841Z,1.00
2023-02-16T11:17:48.359Z,1.00
2023-02-16T11:23:44.649Z,1.00
2023-02-16T11:29:37.625Z,1.00
2023-02-16T11:35:33.259Z,1.00
2023-02-16T11:41:29.040Z,1.00
2023-02-16T11:47:25.935Z,1.00
2023-02-16T11:53:25.890Z,1.00
2023-02-16T11:59:23.116Z,1.00
2023-02-16T12:05:34.263Z,1.00
2023-02-16T12:11:38.033Z,1.00
2023-02-16T12:17:56.922Z,1.00
2023-02-16T12:24:03.150Z,1.00
2023-02-16T12:30:04.387Z,1.00
2023-02-16T12:36:31.575Z,1.00
2023-02-16T12:42:50.871Z,1.00
2023-02-16T12:48:51.781Z,1.00
2023-02-16T12:54:51.113Z,1.00
2023-02-16T13:00:48.899Z,1.00
2023-02-16T13:06:50.298Z,1.00
2023-02-16T13:12:49.149Z,1.00
2023-02-16T13:18:46.180Z,1.00
2023-02-16T13:24:53.419Z,1.00
2023-02-16T13:31:12.492Z,1.00
2023-02-16T13:37:23.821Z,1.00
2023-02-16T13:43:30.753Z,1.00
2023-02-16T13:49:33.440Z,1.00
2023-02-16T13:55:31.466Z,1.00
2023-02-16T14:01:40.448Z,1.00
2023-02-16T14:07:40.348Z,1.00
2023-02-16T14:13:35.474Z,1.00
2023-02-16T14:19:29.075Z,1.00
2023-02-16T14:25:47.826Z,1.00
2023-02-16T14:31:45.531Z,1.00
2023-02-16T14:37:41.313Z,1.00
2023-02-16T14:43:41.246Z,1.00
2023-02-16T14:50:03.383Z,1.00
2023-02-16T14:56:17.163Z,1.00
2023-02-16T15:02:40.800Z,1.00
2023-02-16T15:08:38.094Z,1.00
2023-02-16T15:14:36.684Z,1.00
2023-02-16T15:20:35.027Z,1.00
2023-02-16T15:26:31.216Z,1.00
2023-02-16T15:32:24.979Z,1.00
2023-02-16T15:38:25.181Z,1.00
2023-02-16T15:44:31.203Z,1.00
2023-02-16T15:50:27.222Z,1.00
2023-02-16T15:56:31.357Z,1.00
2023-02-16T16:02:33.386Z,1.00
2023-02-16T16:08:29.452Z,1.00
2023-02-16T16:14:25.262Z,1.00
2023-02-16T16:20:30.925Z,1.00
2023-02-16T16:26:26.159Z,1.00
2023-02-16T16:32:25.308Z,1.00
2023-02-16T16:38:27.117Z,1.00
2023-02-16T16:44:33.991Z,1.00
2023-02-16T16:50:34.287Z,1.00
2023-02-16T16:56:27.636Z,17.30
2023-02-16T17:02:20.884Z,32.30
2023-02-16T17:08:15.731Z,46.90
2023-02-16T17:14:11.069Z,62.90
2023-02-16T17:20:04.591Z,75.00
2023-02-16T17:25:58.968Z,86.00
2023-02-16T17:31:52.849Z,92.90
2023-02-16T17:37:46.128Z,96.40
2023-02-16T17:43:40.981Z,99.30
2023-02-16T17:49:34.151Z,99.90
2023-02-16T17:55:27.338Z,99.90
2023-02-16T18:01:22.850Z,99.90
2023-02-16T18:07:16.990Z,99.90
2023-02-16T18:13:11.977Z,99.90
2023-02-16T18:19:08.961Z,99.90
2023-02-16T18:25:02.432Z,99.90
2023-02-16T18:30:55.778Z,98.80
2023-02-16T18:36:50.656Z,97.00
2023-02-16T18:42:44.162Z,95.20
2023-02-16T18:48:38.225Z,94.20
2023-02-16T18:54:33.743Z,92.30
2023-02-16T19:00:26.994Z,90.70
2023-02-16T19:06:20.669Z,88.00
2023-02-16T19:12:15.439Z,86.70
2023-02-16T19:18:08.929Z,82.60
2023-02-16T19:24:02.326Z,78.70
2023-02-16T19:29:57.126Z,78.40
2023-02-16T19:35:50.609Z,79.50
2023-02-16T19:41:44.583Z,82.70
2023-02-16T19:47:39.351Z,82.90
2023-02-16T19:53:33.654Z,83.60
2023-02-16T19:59:27.100Z,83.50
2023-02-16T20:05:21.531Z,85.40
2023-02-16T20:11:15.488Z,86.90
2023-02-16T20:17:08.879Z,90.30
2023-02-16T20:23:03.446Z,92.00
2023-02-16T20:28:57.052Z,94.10
2023-02-16T20:34:50.512Z,96.20
2023-02-16T20:40:45.988Z,99.20
2023-02-16T20:46:41.120Z,99.90
2023-02-16T20:52:34.913Z,99.90
2023-02-16T20:58:29.930Z,99.90
2023-02-16T21:04:23.417Z,99.90
2023-02-16T21:10:17.015Z,99.90
2023-02-16T21:16:12.790Z,99.90
2023-02-16T21:22:05.842Z,99.90
2023-02-16T21:27:59.310Z,99.90
2023-02-16T21:33:54.247Z,99.90
2023-02-16T21:40:04.693Z,99.90
2023-02-16T21:46:01.605Z,99.90
2023-02-16T21:51:56.037Z,99.90
2023-02-16T21:57:49.349Z,99.90
2023-02-16T22:03:42.833Z,99.90
2023-02-16T22:09:37.740Z,99.90
2023-02-16T22:15:31.507Z,99.90
2023-02-16T22:21:24.950Z,99.90
2023-02-16T22:27:19.379Z,99.90
2023-02-16T22:33:12.433Z,99.90
2023-02-16T22:39:06.033Z,99.90
2023-02-16T22:45:00.433Z,99.90
2023-02-16T22:50:59.419Z,99.90
2023-02-16T22:56:52.822Z,99.90
2023-02-16T23:02:47.166Z,99.90
2023-02-16T23:08:40.244Z,99.90
2023-02-16T23:14:37.161Z,99.90
2023-02-16T23:20:31.506Z,99.90
2023-02-16T23:26:26.201Z,99.90
2023-02-16T23:32:19.140Z,99.90
2023-02-16T23:38:16.092Z,99.90
2023-02-16T23:44:10.701Z,99.90
2023-02-16T23:50:04.138Z,99.90
2023-02-16T23:56:03.348Z,99.90
