createdAt,value
2022-08-08T00:00:50.735Z,11.30
2022-08-08T00:02:35.104Z,11.30
2022-08-08T00:05:17.267Z,11.30
2022-08-08T00:07:55.757Z,11.20
2022-08-08T00:11:07.765Z,11.20
2022-08-08T00:14:14.829Z,11.20
2022-08-08T00:16:55.766Z,11.10
2022-08-08T00:19:39.580Z,11.00
2022-08-08T00:22:14.632Z,11.00
2022-08-08T00:24:47.888Z,11.00
2022-08-08T00:27:19.776Z,10.90
2022-08-08T00:30:02.967Z,10.90
2022-08-08T00:32:36.275Z,10.90
2022-08-08T00:35:20.054Z,10.80
2022-08-08T00:38:06.530Z,10.80
2022-08-08T00:41:12.459Z,10.70
2022-08-08T00:44:00.557Z,10.70
2022-08-08T00:46:57.887Z,10.80
2022-08-08T00:50:03.757Z,10.70
2022-08-08T00:52:43.478Z,10.70
2022-08-08T00:55:53.661Z,10.70
2022-08-08T00:58:31.738Z,10.70
2022-08-08T01:01:37.451Z,10.60
2022-08-08T01:04:47.391Z,10.50
2022-08-08T01:07:56.425Z,10.60
2022-08-08T01:10:52.351Z,10.70
2022-08-08T01:13:58.680Z,10.80
2022-08-08T01:16:54.502Z,10.70
2022-08-08T01:20:02.568Z,10.60
2022-08-08T01:22:48.779Z,10.60
2022-08-08T01:25:42.995Z,10.60
2022-08-08T01:28:36.892Z,10.50
2022-08-08T01:32:13.782Z,10.50
2022-08-08T01:34:34.088Z,10.40
2022-08-08T01:37:51.149Z,10.40
2022-08-08T01:40:50.521Z,10.40
2022-08-08T01:43:47.931Z,10.40
2022-08-08T01:46:27.097Z,10.40
2022-08-08T01:49:40.939Z,10.50
2022-08-08T01:54:06.135Z,10.40
2022-08-08T01:56:28.291Z,10.30
2022-08-08T01:59:25.251Z,10.20
2022-08-08T02:02:43.001Z,10.30
2022-08-08T02:05:23.234Z,10.20
2022-08-08T02:08:15.406Z,10.20
2022-08-08T02:10:53.510Z,10.10
2022-08-08T02:13:55.634Z,10.10
2022-08-08T02:16:40.582Z,10.00
2022-08-08T02:20:08.243Z,10.10
2022-08-08T02:22:33.906Z,10.10
2022-08-08T02:25:39.453Z,10.10
2022-08-08T02:28:26.019Z,10.10
2022-08-08T02:31:58.201Z,10.00
2022-08-08T02:34:15.089Z,10.00
2022-08-08T02:37:10.055Z,9.90
2022-08-08T02:40:14.321Z,9.90
2022-08-08T02:44:35.014Z,9.90
2022-08-08T02:46:30.699Z,9.90
2022-08-08T02:49:00.739Z,9.90
2022-08-08T02:51:59.142Z,9.80
2022-08-08T02:54:35.039Z,9.80
2022-08-08T02:57:44.476Z,9.80
2022-08-08T03:00:47.052Z,9.80
2022-08-08T03:05:00.553Z,9.90
2022-08-08T03:07:07.179Z,9.80
2022-08-08T03:10:01.858Z,9.70
2022-08-08T03:13:02.539Z,9.70
2022-08-08T03:16:12.566Z,9.70
2022-08-08T03:19:17.856Z,9.70
2022-08-08T03:21:58.730Z,9.70
2022-08-08T03:24:28.934Z,9.70
2022-08-08T03:27:16.109Z,9.70
2022-08-08T03:29:55.673Z,9.80
2022-08-08T03:32:47.280Z,9.80
2022-08-08T03:35:26.031Z,9.80
2022-08-08T03:38:57.988Z,9.60
2022-08-08T03:40:52.752Z,9.60
2022-08-08T03:43:22.349Z,9.50
2022-08-08T03:46:06.057Z,9.50
2022-08-08T03:49:55.050Z,9.40
2022-08-08T03:51:51.073Z,9.40
2022-08-08T03:54:15.572Z,9.40
2022-08-08T03:58:34.408Z,9.40
2022-08-08T04:00:07.246Z,9.30
2022-08-08T04:02:51.766Z,9.40
2022-08-08T04:05:22.843Z,9.50
2022-08-08T04:07:58.979Z,9.60
2022-08-08T04:10:31.970Z,9.50
2022-08-08T04:13:03.894Z,9.40
2022-08-08T04:15:54.916Z,9.50
2022-08-08T04:18:44.938Z,9.50
2022-08-08T04:21:19.873Z,9.60
2022-08-08T04:24:12.240Z,9.60
2022-08-08T04:26:56.756Z,9.60
2022-08-08T04:29:27.387Z,9.80
2022-08-08T04:32:00.731Z,9.80
2022-08-08T04:34:32.308Z,9.90
2022-08-08T04:37:11.889Z,9.80
2022-08-08T04:40:04.318Z,9.90
2022-08-08T04:42:30.451Z,10.00
2022-08-08T04:45:00.956Z,10.10
2022-08-08T04:47:28.491Z,10.20
2022-08-08T04:50:04.540Z,10.20
2022-08-08T04:52:35.524Z,10.20
2022-08-08T04:55:08.754Z,10.30
2022-08-08T04:57:35.848Z,10.40
2022-08-08T05:00:05.795Z,10.40
2022-08-08T05:02:34.363Z,10.40
2022-08-08T05:05:03.596Z,10.60
2022-08-08T05:07:41.844Z,10.80
2022-08-08T05:10:12.682Z,11.00
2022-08-08T05:12:53.441Z,10.90
2022-08-08T05:16:48.209Z,10.80
2022-08-08T05:18:17.005Z,10.90
2022-08-08T05:20:50.389Z,11.10
2022-08-08T05:23:20.487Z,11.20
2022-08-08T05:25:49.573Z,11.30
2022-08-08T05:28:41.471Z,11.40
2022-08-08T05:31:19.136Z,11.60
2022-08-08T05:33:55.239Z,11.80
2022-08-08T05:36:28.204Z,12.00
2022-08-08T05:38:58.881Z,12.20
2022-08-08T05:41:28.053Z,12.30
2022-08-08T05:44:06.202Z,12.50
2022-08-08T05:46:35.536Z,12.60
2022-08-08T05:49:10.283Z,12.60
2022-08-08T05:51:49.298Z,12.70
2022-08-08T05:54:28.072Z,12.80
2022-08-08T05:57:15.196Z,12.80
2022-08-08T06:00:00.589Z,12.90
2022-08-08T06:03:05.289Z,13.10
2022-08-08T06:05:47.503Z,13.20
2022-08-08T06:08:34.652Z,13.20
2022-08-08T06:11:07.019Z,13.30
2022-08-08T06:13:46.968Z,13.40
2022-08-08T06:16:19.093Z,13.50
2022-08-08T06:18:54.415Z,13.60
2022-08-08T06:21:32.636Z,13.60
2022-08-08T06:24:13.890Z,13.70
2022-08-08T06:26:58.060Z,13.80
2022-08-08T06:29:59.983Z,13.90
2022-08-08T06:32:32.765Z,14.00
2022-08-08T06:36:06.030Z,14.10
2022-08-08T06:38:09.379Z,14.20
2022-08-08T06:40:48.571Z,14.30
2022-08-08T06:43:28.626Z,14.40
2022-08-08T06:46:09.254Z,14.50
2022-08-08T06:48:42.417Z,14.60
2022-08-08T06:51:11.715Z,14.70
2022-08-08T06:53:50.433Z,14.80
2022-08-08T06:56:24.922Z,14.90
2022-08-08T06:58:54.508Z,15.00
2022-08-08T07:02:26.745Z,15.10
2022-08-08T07:04:36.408Z,15.20
2022-08-08T07:07:12.156Z,15.40
2022-08-08T07:10:08.372Z,15.50
2022-08-08T07:12:43.678Z,15.60
2022-08-08T07:15:32.094Z,15.70
2022-08-08T07:18:36.725Z,15.80
2022-08-08T07:21:04.823Z,15.80
2022-08-08T07:24:01.099Z,15.90
2022-08-08T07:26:35.592Z,16.00
2022-08-08T07:29:05.749Z,16.20
2022-08-08T07:31:36.635Z,16.20
2022-08-08T07:34:08.850Z,16.30
2022-08-08T07:36:42.011Z,16.40
2022-08-08T07:39:29.144Z,16.40
2022-08-08T07:42:06.477Z,16.60
2022-08-08T07:44:43.772Z,16.80
2022-08-08T07:47:12.427Z,16.90
2022-08-08T07:49:41.838Z,16.90
2022-08-08T07:52:19.670Z,17.10
2022-08-08T07:55:07.661Z,17.10
2022-08-08T07:57:43.273Z,17.30
2022-08-08T08:00:17.568Z,17.40
2022-08-08T08:03:23.479Z,17.50
2022-08-08T08:05:55.562Z,17.60
2022-08-08T08:08:52.108Z,17.70
2022-08-08T08:11:23.631Z,17.80
2022-08-08T08:14:11.250Z,17.90
2022-08-08T08:16:50.401Z,18.00
2022-08-08T08:19:19.901Z,18.10
2022-08-08T08:21:57.132Z,18.20
2022-08-08T08:24:46.433Z,18.40
2022-08-08T08:27:14.099Z,18.50
2022-08-08T08:29:43.943Z,18.70
2022-08-08T08:32:31.633Z,18.70
2022-08-08T08:35:06.702Z,18.90
2022-08-08T08:37:47.962Z,19.10
2022-08-08T08:40:22.048Z,19.20
2022-08-08T08:42:50.176Z,19.30
2022-08-08T08:45:23.013Z,19.50
2022-08-08T08:47:58.654Z,19.60
2022-08-08T08:50:35.077Z,19.60
2022-08-08T08:53:27.551Z,19.70
2022-08-08T08:56:06.901Z,19.80
2022-08-08T08:58:43.360Z,20.00
2022-08-08T09:01:27.144Z,20.00
2022-08-08T09:04:01.279Z,20.00
2022-08-08T09:06:40.485Z,20.20
2022-08-08T09:09:34.961Z,20.20
2022-08-08T09:12:19.776Z,20.40
2022-08-08T09:14:51.460Z,20.60
2022-08-08T09:17:40.872Z,20.80
2022-08-08T09:22:02.632Z,21.20
2022-08-08T09:23:01.471Z,21.70
2022-08-08T09:25:35.991Z,22.20
2022-08-08T09:28:35.312Z,22.60
2022-08-08T09:31:16.307Z,22.30
2022-08-08T09:34:16.163Z,22.70
2022-08-08T09:36:40.303Z,23.00
2022-08-08T09:39:21.770Z,23.10
2022-08-08T09:42:22.126Z,23.50
2022-08-08T09:46:00.855Z,23.40
2022-08-08T09:48:21.374Z,23.50
2022-08-08T09:50:54.989Z,23.80
2022-08-08T09:53:52.925Z,24.00
2022-08-08T09:56:21.988Z,24.00
2022-08-08T09:59:20.175Z,23.80
2022-08-08T10:01:59.877Z,24.30
2022-08-08T10:04:42.359Z,24.80
2022-08-08T10:07:16.823Z,25.00
2022-08-08T10:09:59.967Z,25.40
2022-08-08T10:12:52.882Z,25.60
2022-08-08T10:15:24.432Z,25.70
2022-08-08T10:18:06.730Z,25.70
2022-08-08T10:20:57.592Z,26.00
2022-08-08T10:23:58.625Z,26.10
2022-08-08T10:26:57.494Z,26.30
2022-08-08T10:29:58.789Z,26.80
2022-08-08T10:32:39.043Z,26.80
2022-08-08T10:36:02.026Z,26.70
2022-08-08T10:38:05.473Z,26.70
2022-08-08T10:40:33.085Z,26.50
2022-08-08T10:43:06.497Z,26.10
2022-08-08T10:45:56.738Z,26.00
2022-08-08T10:48:57.911Z,26.00
2022-08-08T10:51:26.201Z,26.50
2022-08-08T10:53:59.763Z,26.80
2022-08-08T10:56:35.828Z,27.00
2022-08-08T10:59:10.372Z,27.10
2022-08-08T11:01:49.464Z,27.20
2022-08-08T11:04:29.814Z,27.50
2022-08-08T11:07:05.764Z,27.20
2022-08-08T11:09:34.624Z,27.30
2022-08-08T11:12:12.598Z,27.40
2022-08-08T11:14:54.875Z,27.10
2022-08-08T11:17:58.779Z,27.40
2022-08-08T11:20:17.802Z,27.80
2022-08-08T11:22:51.129Z,27.90
2022-08-08T11:25:51.678Z,27.20
2022-08-08T11:28:13.087Z,27.70
2022-08-08T11:30:50.580Z,28.00
2022-08-08T11:33:23.144Z,27.80
2022-08-08T11:36:10.145Z,27.40
2022-08-08T11:38:54.206Z,27.30
2022-08-08T11:41:33.747Z,27.90
2022-08-08T11:44:02.063Z,28.20
2022-08-08T11:46:31.666Z,27.90
2022-08-08T11:49:03.963Z,27.90
2022-08-08T11:51:40.135Z,27.90
2022-08-08T11:54:31.727Z,28.00
2022-08-08T11:57:23.995Z,27.40
2022-08-08T12:00:05.832Z,28.00
2022-08-08T12:02:54.264Z,28.90
2022-08-08T12:05:38.719Z,28.10
2022-08-08T12:08:05.689Z,28.90
2022-08-08T12:10:33.438Z,29.50
2022-08-08T12:13:12.131Z,29.30
2022-08-08T12:15:49.313Z,28.40
2022-08-08T12:18:24.275Z,27.80
2022-08-08T12:20:54.976Z,27.70
2022-08-08T12:23:43.731Z,27.00
2022-08-08T12:26:27.411Z,26.70
2022-08-08T12:29:02.670Z,27.10
2022-08-08T12:31:39.285Z,27.50
2022-08-08T12:34:37.555Z,27.50
2022-08-08T12:37:41.481Z,28.10
2022-08-08T12:40:23.739Z,28.40
2022-08-08T12:42:52.609Z,28.10
2022-08-08T12:45:54.957Z,28.10
2022-08-08T12:48:37.694Z,28.20
2022-08-08T12:51:10.873Z,28.10
2022-08-08T12:53:54.696Z,27.90
2022-08-08T12:56:36.495Z,28.90
2022-08-08T12:59:18.190Z,29.00
2022-08-08T13:01:52.950Z,28.80
2022-08-08T13:04:25.800Z,28.50
2022-08-08T13:06:58.720Z,28.80
2022-08-08T13:10:05.995Z,29.10
2022-08-08T13:12:47.172Z,29.30
2022-08-08T13:15:17.253Z,29.70
2022-08-08T13:18:08.847Z,30.50
2022-08-08T13:20:45.057Z,30.30
2022-08-08T13:23:41.633Z,30.10
2022-08-08T13:26:18.405Z,30.40
2022-08-08T13:28:45.688Z,30.30
2022-08-08T13:31:16.564Z,29.90
2022-08-08T13:33:47.377Z,29.00
2022-08-08T13:36:26.223Z,28.10
2022-08-08T13:38:54.926Z,28.30
2022-08-08T13:41:28.552Z,28.50
2022-08-08T13:44:11.047Z,29.00
2022-08-08T13:46:38.949Z,29.80
2022-08-08T13:50:37.890Z,29.30
2022-08-08T13:52:06.235Z,29.40
2022-08-08T13:54:36.439Z,29.60
2022-08-08T13:57:16.134Z,29.50
2022-08-08T13:59:49.363Z,29.80
2022-08-08T14:02:20.577Z,29.90
2022-08-08T14:04:57.294Z,30.00
2022-08-08T14:07:30.506Z,30.30
2022-08-08T14:10:12.140Z,29.60
2022-08-08T14:12:46.741Z,28.30
2022-08-08T14:15:39.542Z,27.10
2022-08-08T14:18:37.030Z,26.80
2022-08-08T14:21:08.130Z,27.50
2022-08-08T14:24:06.959Z,27.90
2022-08-08T14:26:33.227Z,28.40
2022-08-08T14:29:04.899Z,29.50
2022-08-08T14:32:09.212Z,29.70
2022-08-08T14:34:35.218Z,27.70
2022-08-08T14:37:08.321Z,26.80
2022-08-08T14:39:49.808Z,25.80
2022-08-08T14:42:29.869Z,26.00
2022-08-08T14:45:04.415Z,26.80
2022-08-08T14:48:01.067Z,26.50
2022-08-08T14:50:39.158Z,26.40
2022-08-08T14:53:15.347Z,26.70
2022-08-08T14:55:43.243Z,27.40
2022-08-08T14:58:12.184Z,28.20
2022-08-08T15:00:45.164Z,28.90
2022-08-08T15:03:15.846Z,29.10
2022-08-08T15:05:53.937Z,29.00
2022-08-08T15:08:34.425Z,28.80
2022-08-08T15:11:06.771Z,28.70
2022-08-08T15:13:35.202Z,29.10
2022-08-08T15:16:11.839Z,29.10
2022-08-08T15:18:44.266Z,29.20
2022-08-08T15:21:19.283Z,29.10
2022-08-08T15:23:51.081Z,27.80
2022-08-08T15:26:25.433Z,27.00
2022-08-08T15:28:53.972Z,27.20
2022-08-08T15:31:56.251Z,27.40
2022-08-08T15:34:18.777Z,27.00
2022-08-08T15:36:58.295Z,26.30
2022-08-08T15:39:27.562Z,26.90
2022-08-08T15:41:55.522Z,27.60
2022-08-08T15:44:22.350Z,28.20
2022-08-08T15:46:50.513Z,28.50
2022-08-08T15:49:20.958Z,29.20
2022-08-08T15:51:50.091Z,29.20
2022-08-08T15:54:18.945Z,29.30
2022-08-08T15:57:07.557Z,29.10
2022-08-08T16:00:06.111Z,29.00
2022-08-08T16:02:21.894Z,28.80
2022-08-08T16:04:59.256Z,29.10
2022-08-08T16:07:39.479Z,29.00
2022-08-08T16:13:14.551Z,28.90
2022-08-08T16:13:30.207Z,29.20
2022-08-08T16:15:59.083Z,29.10
2022-08-08T16:18:32.922Z,28.80
2022-08-08T16:21:00.983Z,28.90
2022-08-08T16:23:32.507Z,28.70
2022-08-08T16:26:04.053Z,28.70
2022-08-08T16:28:35.320Z,28.50
2022-08-08T16:31:07.745Z,28.40
2022-08-08T16:33:38.921Z,28.90
2022-08-08T16:36:09.676Z,28.90
2022-08-08T16:38:40.771Z,28.70
2022-08-08T16:41:20.111Z,28.90
2022-08-08T16:43:50.622Z,29.40
2022-08-08T16:46:44.787Z,29.40
2022-08-08T16:49:05.719Z,29.40
2022-08-08T16:55:04.082Z,29.20
2022-08-08T16:55:23.082Z,28.80
2022-08-08T16:57:27.925Z,28.40
2022-08-08T16:59:59.150Z,28.70
2022-08-08T17:02:38.765Z,28.20
2022-08-08T17:05:08.528Z,28.40
2022-08-08T17:07:37.776Z,28.30
2022-08-08T17:10:08.466Z,28.30
2022-08-08T17:12:36.412Z,27.90
2022-08-08T17:15:20.152Z,27.80
2022-08-08T17:18:03.657Z,27.80
2022-08-08T17:20:39.634Z,27.90
2022-08-08T17:23:24.040Z,27.80
2022-08-08T17:25:55.390Z,27.60
2022-08-08T17:28:34.437Z,27.60
2022-08-08T17:31:39.047Z,27.60
2022-08-08T17:34:54.366Z,27.50
2022-08-08T17:36:55.137Z,27.50
2022-08-08T17:40:03.137Z,27.40
2022-08-08T17:42:16.651Z,27.30
2022-08-08T17:44:45.523Z,27.30
2022-08-08T17:47:23.324Z,27.60
2022-08-08T17:49:51.645Z,27.60
2022-08-08T17:52:20.185Z,27.10
2022-08-08T17:54:51.930Z,27.00
2022-08-08T17:57:23.457Z,26.90
2022-08-08T17:59:51.677Z,26.80
2022-08-08T18:02:29.696Z,26.90
2022-08-08T18:05:04.381Z,26.80
2022-08-08T18:08:03.128Z,26.40
2022-08-08T18:10:20.495Z,26.10
2022-08-08T18:12:58.476Z,26.00
2022-08-08T18:15:25.529Z,25.60
2022-08-08T18:18:27.434Z,25.40
2022-08-08T18:20:54.850Z,25.10
2022-08-08T18:23:25.983Z,24.80
2022-08-08T18:25:53.459Z,24.80
2022-08-08T18:28:23.610Z,24.60
2022-08-08T18:30:52.771Z,24.40
2022-08-08T18:33:36.621Z,24.00
2022-08-08T18:36:11.511Z,23.70
2022-08-08T18:38:50.234Z,23.20
2022-08-08T18:41:19.167Z,22.70
2022-08-08T18:43:46.118Z,22.30
2022-08-08T18:46:54.555Z,21.90
2022-08-08T18:49:00.100Z,21.60
2022-08-08T18:51:52.804Z,21.20
2022-08-08T18:54:22.734Z,21.00
2022-08-08T18:56:55.285Z,20.70
2022-08-08T18:59:23.168Z,20.60
2022-08-08T19:02:25.458Z,20.50
2022-08-08T19:04:38.028Z,20.30
2022-08-08T19:07:05.261Z,20.10
2022-08-08T19:09:49.517Z,19.90
2022-08-08T19:12:19.567Z,19.80
2022-08-08T19:14:53.704Z,19.70
2022-08-08T19:18:31.274Z,19.60
2022-08-08T19:20:09.014Z,19.50
2022-08-08T19:22:36.452Z,19.40
2022-08-08T19:25:18.973Z,19.30
2022-08-08T19:27:55.560Z,19.20
2022-08-08T19:30:26.506Z,19.10
2022-08-08T19:32:54.242Z,19.00
2022-08-08T19:35:44.225Z,18.90
2022-08-08T19:38:16.576Z,18.70
2022-08-08T19:40:55.616Z,18.70
2022-08-08T19:43:28.556Z,18.60
2022-08-08T19:46:00.665Z,18.50
2022-08-08T19:48:31.040Z,18.50
2022-08-08T19:51:01.610Z,18.40
2022-08-08T19:53:51.328Z,18.30
2022-08-08T19:56:39.222Z,18.30
2022-08-08T19:59:04.495Z,18.20
2022-08-08T20:02:00.963Z,18.00
2022-08-08T20:04:22.379Z,17.90
2022-08-08T20:06:50.990Z,17.90
2022-08-08T20:09:22.787Z,17.80
2022-08-08T20:11:52.068Z,17.70
2022-08-08T20:14:33.055Z,17.60
2022-08-08T20:17:02.833Z,17.50
2022-08-08T20:19:34.221Z,17.40
2022-08-08T20:22:04.991Z,17.30
2022-08-08T20:24:40.334Z,17.30
2022-08-08T20:27:09.353Z,17.40
2022-08-08T20:29:45.822Z,17.30
2022-08-08T20:32:26.747Z,17.30
2022-08-08T20:35:01.379Z,17.30
2022-08-08T20:37:47.079Z,17.20
2022-08-08T20:40:17.926Z,17.40
2022-08-08T20:43:00.739Z,17.20
2022-08-08T20:45:55.006Z,17.20
2022-08-08T20:48:18.628Z,17.10
2022-08-08T20:50:52.953Z,17.10
2022-08-08T20:54:00.430Z,17.00
2022-08-08T20:56:08.160Z,17.00
2022-08-08T20:58:35.016Z,17.00
2022-08-08T21:01:01.832Z,17.00
2022-08-08T21:03:30.042Z,16.90
2022-08-08T21:05:58.921Z,16.80
2022-08-08T21:08:37.114Z,16.80
2022-08-08T21:11:13.901Z,16.90
2022-08-08T21:13:43.554Z,16.80
2022-08-08T21:16:20.845Z,16.80
2022-08-08T21:18:57.493Z,16.70
2022-08-08T21:21:39.599Z,16.70
2022-08-08T21:24:23.476Z,16.70
2022-08-08T21:26:55.010Z,16.60
2022-08-08T21:30:04.636Z,16.60
2022-08-08T21:32:14.360Z,16.50
2022-08-08T21:34:49.715Z,16.50
2022-08-08T21:37:19.077Z,16.60
2022-08-08T21:39:56.925Z,16.60
2022-08-08T21:42:24.145Z,16.70
2022-08-08T21:44:58.523Z,16.70
2022-08-08T21:48:05.362Z,16.70
2022-08-08T21:50:13.809Z,16.70
2022-08-08T21:54:22.849Z,16.70
2022-08-08T21:56:26.688Z,16.90
2022-08-08T21:58:14.650Z,16.80
2022-08-08T22:00:44.036Z,16.80
2022-08-08T22:03:17.631Z,16.90
2022-08-08T22:05:44.969Z,16.80
2022-08-08T22:08:15.286Z,16.90
2022-08-08T22:10:42.091Z,17.00
2022-08-08T22:13:17.510Z,17.00
2022-08-08T22:15:58.691Z,16.90
2022-08-08T22:18:29.705Z,16.90
2022-08-08T22:20:59.462Z,17.00
2022-08-08T22:23:32.544Z,16.90
2022-08-08T22:26:28.143Z,16.80
2022-08-08T22:29:13.963Z,16.80
2022-08-08T22:31:35.085Z,16.80
2022-08-08T22:34:14.008Z,16.70
2022-08-08T22:36:42.707Z,16.70
2022-08-08T22:39:18.942Z,16.70
2022-08-08T22:41:46.331Z,16.70
2022-08-08T22:44:16.724Z,16.70
2022-08-08T22:46:45.759Z,16.60
2022-08-08T22:49:20.062Z,16.60
2022-08-08T22:51:47.210Z,16.50
2022-08-08T22:54:33.247Z,16.50
2022-08-08T22:57:11.702Z,16.40
2022-08-08T22:59:48.469Z,16.40
2022-08-08T23:02:28.728Z,16.50
2022-08-08T23:04:56.129Z,16.50
2022-08-08T23:07:25.319Z,16.40
2022-08-08T23:10:12.159Z,16.30
2022-08-08T23:12:47.101Z,16.20
2022-08-08T23:16:38.377Z,16.20
2022-08-08T23:18:02.396Z,16.10
2022-08-08T23:20:31.137Z,16.00
2022-08-08T23:22:58.771Z,16.00
2022-08-08T23:25:26.389Z,15.90
2022-08-08T23:27:54.434Z,15.90
2022-08-08T23:30:22.798Z,15.80
2022-08-08T23:32:51.155Z,15.70
2022-08-08T23:35:18.844Z,15.70
2022-08-08T23:38:02.387Z,15.70
2022-08-08T23:40:31.128Z,15.70
2022-08-08T23:42:58.037Z,15.60
2022-08-08T23:49:00.670Z,15.60
2022-08-08T23:49:07.764Z,15.60
2022-08-08T23:51:03.344Z,15.60
2022-08-08T23:54:06.111Z,15.40
2022-08-08T23:56:23.794Z,15.40
2022-08-08T23:58:59.250Z,15.40
