createdAt,value
2022-08-26T00:00:59.432Z,21.10
2022-08-26T00:06:00.163Z,19.42
2022-08-26T00:11:00.133Z,12.85
2022-08-26T00:16:04.704Z,20.00
2022-08-26T00:21:08.406Z,17.65
2022-08-26T00:31:13.556Z,19.95
2022-08-26T00:36:22.223Z,17.13
2022-08-26T00:41:24.206Z,19.05
2022-08-26T00:46:36.986Z,20.17
2022-08-26T00:51:49.056Z,15.88
2022-08-26T00:57:03.888Z,17.83
2022-08-26T01:02:03.186Z,13.75
2022-08-26T01:07:02.024Z,10.77
2022-08-26T01:12:02.788Z,17.95
2022-08-26T01:17:06.159Z,18.08
2022-08-26T01:22:11.799Z,11.82
2022-08-26T01:27:14.616Z,17.73
2022-08-26T01:32:17.068Z,18.90
2022-08-26T01:37:21.551Z,21.65
2022-08-26T01:42:27.493Z,20.33
2022-08-26T01:47:30.652Z,14.75
2022-08-26T01:52:31.456Z,21.90
2022-08-26T01:57:31.841Z,16.35
2022-08-26T02:02:44.091Z,21.05
2022-08-26T02:07:42.811Z,15.40
2022-08-26T02:12:42.280Z,14.65
2022-08-26T02:17:44.642Z,15.05
2022-08-26T02:22:45.165Z,11.00
2022-08-26T02:27:46.796Z,19.00
2022-08-26T02:32:51.067Z,6.70
2022-08-26T02:37:50.234Z,13.82
2022-08-26T02:43:05.932Z,11.77
2022-08-26T02:48:18.831Z,12.85
2022-08-26T02:53:25.080Z,13.82
2022-08-26T02:58:26.238Z,17.42
2022-08-26T03:03:28.356Z,10.25
2022-08-26T03:08:32.526Z,8.93
2022-08-26T03:13:43.014Z,15.88
2022-08-26T03:18:41.973Z,17.52
2022-08-26T03:23:48.843Z,14.43
2022-08-26T03:29:13.202Z,16.52
2022-08-26T03:34:21.925Z,9.38
2022-08-26T03:39:35.869Z,10.40
2022-08-26T03:44:43.702Z,16.15
2022-08-26T03:49:44.891Z,11.57
2022-08-26T03:54:47.198Z,9.23
2022-08-26T03:59:52.045Z,20.08
2022-08-26T04:04:50.993Z,16.95
2022-08-26T04:09:59.571Z,10.02
2022-08-26T04:15:02.867Z,10.13
2022-08-26T04:20:05.151Z,19.02
2022-08-26T04:25:06.886Z,16.38
2022-08-26T04:30:09.653Z,14.75
2022-08-26T04:35:09.126Z,15.10
2022-08-26T04:40:10.969Z,8.25
2022-08-26T04:45:16.684Z,13.48
2022-08-26T04:50:23.775Z,18.58
2022-08-26T04:55:38.554Z,11.82
2022-08-26T05:00:41.643Z,12.20
2022-08-26T05:05:47.668Z,9.25
2022-08-26T05:10:55.043Z,11.40
2022-08-26T05:16:07.696Z,14.32
2022-08-26T05:21:23.380Z,13.90
2022-08-26T05:26:32.493Z,11.60
2022-08-26T05:31:36.667Z,9.23
2022-08-26T05:36:37.128Z,9.57
2022-08-26T05:41:45.479Z,9.63
2022-08-26T05:46:48.349Z,12.07
2022-08-26T05:51:52.291Z,10.40
2022-08-26T05:57:01.413Z,12.38
2022-08-26T06:02:00.607Z,12.25
2022-08-26T06:07:00.929Z,9.65
2022-08-26T06:12:01.930Z,13.10
2022-08-26T06:17:19.000Z,12.43
2022-08-26T06:22:38.642Z,16.40
2022-08-26T06:27:40.031Z,7.93
2022-08-26T06:33:01.578Z,10.20
2022-08-26T06:38:04.084Z,15.37
2022-08-26T06:43:10.552Z,10.65
2022-08-26T06:48:30.821Z,8.07
2022-08-26T06:53:34.267Z,12.90
2022-08-26T06:58:40.817Z,16.40
2022-08-26T07:03:51.775Z,12.50
2022-08-26T07:09:09.967Z,13.43
2022-08-26T07:14:15.923Z,13.02
2022-08-26T07:19:29.825Z,7.88
2022-08-26T07:24:39.325Z,11.00
2022-08-26T07:29:45.116Z,14.55
2022-08-26T07:34:49.815Z,13.35
2022-08-26T07:39:50.622Z,24.30
2022-08-26T07:44:50.295Z,13.23
2022-08-26T07:49:55.383Z,8.32
2022-08-26T07:54:59.005Z,8.23
2022-08-26T07:59:59.267Z,8.57
2022-08-26T08:04:59.327Z,17.58
2022-08-26T08:10:09.204Z,8.30
2022-08-26T08:15:26.057Z,11.32
2022-08-26T08:20:30.435Z,9.50
2022-08-26T08:25:29.454Z,18.85
2022-08-26T08:30:37.522Z,14.77
2022-08-26T08:35:45.275Z,10.63
2022-08-26T08:41:01.763Z,13.98
2022-08-26T08:46:14.756Z,7.63
2022-08-26T08:51:45.481Z,9.05
2022-08-26T08:57:02.797Z,12.32
2022-08-26T09:02:18.627Z,12.32
2022-08-26T09:07:36.301Z,16.38
2022-08-26T09:12:36.488Z,9.40
2022-08-26T09:17:59.509Z,14.73
2022-08-26T09:22:59.614Z,15.70
2022-08-26T09:28:01.089Z,14.50
2022-08-26T09:33:10.925Z,10.30
2022-08-26T09:38:29.068Z,14.77
2022-08-26T09:43:29.135Z,6.07
2022-08-26T09:48:36.179Z,10.30
2022-08-26T09:53:53.200Z,8.90
2022-08-26T09:58:57.117Z,10.60
2022-08-26T10:04:18.030Z,12.63
2022-08-26T10:09:18.866Z,12.75
2022-08-26T10:14:24.949Z,13.63
2022-08-26T10:19:55.766Z,6.35
2022-08-26T10:25:04.430Z,8.32
2022-08-26T10:30:10.485Z,8.98
2022-08-26T10:35:11.248Z,10.43
2022-08-26T10:40:18.640Z,12.70
2022-08-26T10:45:47.163Z,14.57
2022-08-26T10:50:54.125Z,8.68
2022-08-26T10:56:19.232Z,13.43
2022-08-26T11:01:41.088Z,12.38
2022-08-26T11:06:46.312Z,7.00
2022-08-26T11:11:53.067Z,6.50
2022-08-26T11:16:55.884Z,10.27
2022-08-26T11:22:22.451Z,15.35
2022-08-26T11:27:41.296Z,12.32
2022-08-26T11:38:43.642Z,16.83
2022-08-26T11:44:11.362Z,13.43
2022-08-26T11:49:13.861Z,15.57
2022-08-26T11:54:29.260Z,10.90
2022-08-26T11:59:40.319Z,15.52
2022-08-26T12:04:41.736Z,16.70
2022-08-26T12:10:00.569Z,10.63
2022-08-26T12:15:18.125Z,11.75
2022-08-26T12:20:31.392Z,14.43
2022-08-26T12:25:36.064Z,16.60
2022-08-26T12:30:36.040Z,11.93
2022-08-26T12:35:35.990Z,8.70
2022-08-26T12:40:45.245Z,9.88
2022-08-26T12:45:58.580Z,16.98
2022-08-26T12:50:56.830Z,12.63
2022-08-26T12:56:00.303Z,10.02
2022-08-26T13:01:25.322Z,10.23
2022-08-26T13:06:22.788Z,13.18
2022-08-26T13:11:41.043Z,14.07
2022-08-26T13:16:43.332Z,14.45
2022-08-26T13:21:53.882Z,8.88
2022-08-26T13:26:52.877Z,11.13
2022-08-26T13:31:52.259Z,15.43
2022-08-26T13:36:59.453Z,11.38
2022-08-26T13:42:03.326Z,14.50
2022-08-26T13:47:05.524Z,10.40
2022-08-26T13:52:09.875Z,18.60
2022-08-26T13:57:10.734Z,14.45
2022-08-26T14:02:14.087Z,13.70
2022-08-26T14:07:12.018Z,9.48
2022-08-26T14:12:22.837Z,18.25
2022-08-26T14:17:25.130Z,20.87
2022-08-26T14:22:24.651Z,11.55
2022-08-26T14:27:33.258Z,21.67
2022-08-26T14:32:34.164Z,26.23
2022-08-26T14:37:39.326Z,20.40
2022-08-26T14:42:41.994Z,17.25
2022-08-26T14:53:00.666Z,13.48
2022-08-26T14:58:00.582Z,23.13
2022-08-26T15:03:00.131Z,12.77
2022-08-26T15:08:05.249Z,22.10
2022-08-26T15:13:07.256Z,15.50
2022-08-26T15:18:13.692Z,16.13
2022-08-26T15:23:13.465Z,26.60
2022-08-26T15:28:15.211Z,15.55
2022-08-26T15:33:19.960Z,17.77
2022-08-26T15:38:21.632Z,17.20
2022-08-26T15:43:28.944Z,16.90
2022-08-26T15:48:29.477Z,18.15
2022-08-26T15:53:43.157Z,21.15
2022-08-26T15:58:43.693Z,13.23
2022-08-26T16:03:46.270Z,17.88
2022-08-26T16:08:50.079Z,23.80
2022-08-26T16:18:52.626Z,21.98
2022-08-26T16:23:52.055Z,22.42
2022-08-26T16:28:50.742Z,24.48
2022-08-26T16:33:51.628Z,14.73
2022-08-26T16:38:54.811Z,19.90
2022-08-26T16:49:29.156Z,29.95
2022-08-26T16:54:41.597Z,34.10
2022-08-26T16:59:49.176Z,28.08
2022-08-26T17:04:50.211Z,32.67
2022-08-26T17:09:54.550Z,22.75
2022-08-26T17:14:53.158Z,28.13
2022-08-26T17:19:54.941Z,24.95
2022-08-26T17:24:56.659Z,40.58
2022-08-26T17:30:00.000Z,32.38
2022-08-26T17:34:59.125Z,37.60
2022-08-26T17:39:57.224Z,38.67
2022-08-26T17:44:56.357Z,31.90
2022-08-26T17:49:56.863Z,23.10
2022-08-26T17:54:58.241Z,38.85
2022-08-26T18:00:05.816Z,33.00
2022-08-26T18:05:06.804Z,34.38
2022-08-26T18:10:09.100Z,51.28
2022-08-26T18:15:25.178Z,39.85
2022-08-26T18:20:25.952Z,40.35
2022-08-26T18:25:31.002Z,49.53
2022-08-26T18:30:35.486Z,41.88
2022-08-26T18:35:48.904Z,37.95
2022-08-26T18:40:49.965Z,28.90
2022-08-26T18:45:53.119Z,23.15
2022-08-26T18:50:55.040Z,30.02
2022-08-26T18:55:57.877Z,33.88
2022-08-26T19:00:56.354Z,37.47
2022-08-26T19:05:54.018Z,31.88
2022-08-26T19:10:55.177Z,21.15
2022-08-26T19:15:56.144Z,23.40
2022-08-26T19:20:55.080Z,36.88
2022-08-26T19:25:56.512Z,22.10
2022-08-26T19:30:55.258Z,25.30
2022-08-26T19:35:53.965Z,25.48
2022-08-26T19:40:54.072Z,35.17
2022-08-26T19:45:52.686Z,19.73
2022-08-26T19:50:51.894Z,32.15
2022-08-26T19:55:52.851Z,23.35
2022-08-26T20:05:58.445Z,26.40
2022-08-26T20:11:00.749Z,22.98
2022-08-26T20:16:04.747Z,31.40
2022-08-26T20:21:30.282Z,31.40
2022-08-26T20:26:39.862Z,26.25
2022-08-26T20:31:46.039Z,21.25
2022-08-26T20:36:49.330Z,36.15
2022-08-26T20:41:51.144Z,31.80
2022-08-26T20:46:50.331Z,35.20
2022-08-26T20:51:52.841Z,26.45
2022-08-26T20:56:53.062Z,34.93
2022-08-26T21:01:53.292Z,32.30
2022-08-26T21:06:53.163Z,20.65
2022-08-26T21:11:53.175Z,32.85
2022-08-26T21:16:52.516Z,14.13
2022-08-26T21:21:51.465Z,32.38
2022-08-26T21:26:50.339Z,30.75
2022-08-26T21:31:49.497Z,32.42
2022-08-26T21:36:48.752Z,25.60
2022-08-26T21:41:47.460Z,25.70
2022-08-26T21:46:46.695Z,26.75
2022-08-26T21:51:47.136Z,35.72
2022-08-26T21:56:47.170Z,36.20
2022-08-26T22:01:46.697Z,23.95
2022-08-26T22:06:49.854Z,30.88
2022-08-26T22:11:49.996Z,26.75
2022-08-26T22:16:52.166Z,24.17
2022-08-26T22:21:51.835Z,21.95
2022-08-26T22:26:50.786Z,25.40
2022-08-26T22:31:50.354Z,21.35
2022-08-26T22:36:53.102Z,30.67
2022-08-26T22:41:52.600Z,19.80
2022-08-26T22:46:55.896Z,31.27
2022-08-26T22:51:55.465Z,24.23
2022-08-26T22:56:59.459Z,31.38
2022-08-26T23:02:02.043Z,27.65
2022-08-26T23:07:03.670Z,32.63
2022-08-26T23:12:07.549Z,35.43
2022-08-26T23:17:11.009Z,28.30
2022-08-26T23:22:13.303Z,32.80
2022-08-26T23:27:14.362Z,23.88
2022-08-26T23:32:13.273Z,32.17
2022-08-26T23:37:12.892Z,28.58
2022-08-26T23:42:12.855Z,32.13
2022-08-26T23:47:14.605Z,28.60
2022-08-26T23:52:32.550Z,31.85
2022-08-26T23:57:34.955Z,25.00
