createdAt,value
2024-05-09T00:00:41.984Z,98053.05
2024-05-09T00:03:29.068Z,98054.37
2024-05-09T00:05:55.920Z,98052.41
2024-05-09T00:08:23.423Z,98049.81
2024-05-09T00:10:50.308Z,98047.65
2024-05-09T00:13:17.044Z,98048.35
2024-05-09T00:15:43.753Z,98045.59
2024-05-09T00:18:10.587Z,98046.68
2024-05-09T00:20:40.484Z,98051.91
2024-05-09T00:23:13.236Z,98052.69
2024-05-09T00:25:44.423Z,98051.83
2024-05-09T00:28:12.382Z,98052.80
2024-05-09T00:30:40.133Z,98051.33
2024-05-09T00:33:08.982Z,98046.36
2024-05-09T00:35:37.285Z,98049.59
2024-05-09T00:38:04.655Z,98049.17
2024-05-09T00:40:42.884Z,98053.34
2024-05-09T00:43:12.195Z,98048.94
2024-05-09T00:45:40.052Z,98055.11
2024-05-09T00:48:08.935Z,98055.02
2024-05-09T00:50:40.075Z,98056.40
2024-05-09T00:53:10.255Z,98056.73
2024-05-09T00:55:38.168Z,98053.64
2024-05-09T00:58:07.101Z,98052.27
2024-05-09T01:00:39.080Z,98054.16
2024-05-09T01:03:10.494Z,98053.92
2024-05-09T01:05:39.769Z,98053.14
2024-05-09T01:08:07.824Z,98051.86
2024-05-09T01:10:36.398Z,98052.34
2024-05-09T01:13:04.464Z,98052.94
2024-05-09T01:15:32.227Z,98058.77
2024-05-09T01:18:03.405Z,98058.05
2024-05-09T01:20:39.675Z,98061.39
2024-05-09T01:23:10.551Z,98062.59
2024-05-09T01:25:37.442Z,98062.20
2024-05-09T01:28:05.247Z,98057.86
2024-05-09T01:30:35.472Z,98057.13
2024-05-09T01:33:06.831Z,98058.34
2024-05-09T01:35:35.452Z,98056.95
2024-05-09T01:38:02.507Z,98057.94
2024-05-09T01:40:37.128Z,98060.43
2024-05-09T01:43:07.905Z,98062.27
2024-05-09T01:45:34.940Z,98059.54
2024-05-09T01:48:02.430Z,98060.02
2024-05-09T01:50:37.927Z,98060.39
2024-05-09T01:53:09.675Z,98058.52
2024-05-09T01:55:37.052Z,98058.95
2024-05-09T01:58:04.002Z,98054.95
2024-05-09T02:00:38.324Z,98052.02
2024-05-09T02:03:11.548Z,98048.55
2024-05-09T02:05:41.845Z,98049.74
2024-05-09T02:08:16.080Z,98048.23
2024-05-09T02:10:43.797Z,98053.29
2024-05-09T02:13:10.751Z,98052.07
2024-05-09T02:15:37.592Z,98054.11
2024-05-09T02:18:05.084Z,98054.10
2024-05-09T02:20:36.277Z,98057.46
2024-05-09T02:23:05.560Z,98056.53
2024-05-09T02:25:33.010Z,98060.86
2024-05-09T02:28:00.013Z,98061.67
2024-05-09T02:30:36.567Z,98064.17
2024-05-09T02:33:08.688Z,98065.78
2024-05-09T02:35:36.524Z,98068.33
2024-05-09T02:38:03.804Z,98067.86
2024-05-09T02:40:36.761Z,98069.73
2024-05-09T02:43:07.214Z,98074.70
2024-05-09T02:45:34.296Z,98079.54
2024-05-09T02:48:02.052Z,98079.48
2024-05-09T02:50:36.696Z,98082.24
2024-05-09T02:53:13.295Z,98085.73
2024-05-09T02:55:40.926Z,98087.20
2024-05-09T02:58:08.252Z,98090.33
2024-05-09T03:00:39.756Z,98089.31
2024-05-09T03:03:11.588Z,98090.95
2024-05-09T03:05:41.475Z,98091.23
2024-05-09T03:08:08.872Z,98091.91
2024-05-09T03:10:38.232Z,98090.13
2024-05-09T03:13:11.050Z,98087.27
2024-05-09T03:15:37.833Z,98087.71
2024-05-09T03:18:05.938Z,98086.52
2024-05-09T03:20:35.471Z,98093.33
2024-05-09T03:23:04.718Z,98093.45
2024-05-09T03:25:31.992Z,98095.37
2024-05-09T03:27:58.769Z,98093.78
2024-05-09T03:30:36.090Z,98094.51
2024-05-09T03:33:13.358Z,98097.21
2024-05-09T03:35:42.256Z,98096.18
2024-05-09T03:38:09.285Z,98099.69
2024-05-09T03:40:43.287Z,98099.16
2024-05-09T03:43:09.989Z,98104.20
2024-05-09T03:45:36.652Z,98101.71
2024-05-09T03:48:03.782Z,98104.04
2024-05-09T03:50:35.420Z,98102.41
2024-05-09T03:53:03.852Z,98102.55
2024-05-09T03:55:31.240Z,98104.48
2024-05-09T03:57:58.288Z,98107.70
2024-05-09T04:00:31.574Z,98106.52
2024-05-09T04:03:07.016Z,98110.13
2024-05-09T04:05:37.168Z,98111.55
2024-05-09T04:08:05.376Z,98111.27
2024-05-09T04:10:34.216Z,98117.88
2024-05-09T04:13:03.466Z,98117.20
2024-05-09T04:15:30.974Z,98120.92
2024-05-09T04:17:58.025Z,98122.40
2024-05-09T04:20:35.836Z,98122.98
2024-05-09T04:23:08.264Z,98122.34
2024-05-09T04:25:36.696Z,98126.13
2024-05-09T04:28:03.767Z,98126.10
2024-05-09T04:30:37.160Z,98125.67
2024-05-09T04:33:09.351Z,98128.19
2024-05-09T04:35:38.818Z,98126.52
2024-05-09T04:38:06.165Z,98127.64
2024-05-09T04:40:36.188Z,98128.40
2024-05-09T04:43:05.823Z,98130.25
2024-05-09T04:45:33.017Z,98132.52
2024-05-09T04:48:00.406Z,98133.48
2024-05-09T04:50:36.040Z,98130.24
2024-05-09T04:53:08.501Z,98122.50
2024-05-09T04:55:36.948Z,98121.74
2024-05-09T04:58:04.847Z,98124.98
2024-05-09T05:00:36.819Z,98128.31
2024-05-09T05:03:09.350Z,98136.26
2024-05-09T05:05:39.827Z,98143.62
2024-05-09T05:08:14.264Z,98149.23
2024-05-09T05:10:42.956Z,98150.08
2024-05-09T05:13:24.179Z,98149.15
2024-05-09T05:15:54.790Z,98150.52
2024-05-09T05:18:21.747Z,98149.98
2024-05-09T05:20:48.999Z,98152.77
2024-05-09T05:23:19.305Z,98155.45
2024-05-09T05:25:47.996Z,98157.93
2024-05-09T05:28:15.959Z,98163.24
2024-05-09T05:30:42.842Z,98165.97
2024-05-09T05:33:12.378Z,98164.20
2024-05-09T05:35:42.779Z,98162.67
2024-05-09T05:38:10.517Z,98163.89
2024-05-09T05:40:38.884Z,98164.70
2024-05-09T05:43:09.121Z,98164.30
2024-05-09T05:45:36.108Z,98163.94
2024-05-09T05:48:04.229Z,98163.66
2024-05-09T05:50:36.009Z,98165.88
2024-05-09T05:53:06.120Z,98170.35
2024-05-09T05:55:33.145Z,98169.00
2024-05-09T05:58:01.410Z,98171.09
2024-05-09T06:00:34.754Z,98174.04
2024-05-09T06:03:05.425Z,98173.19
2024-05-09T06:05:33.024Z,98171.99
2024-05-09T06:08:00.215Z,98170.77
2024-05-09T06:10:37.000Z,98173.82
2024-05-09T06:13:09.625Z,98171.08
2024-05-09T06:15:36.331Z,98171.60
2024-05-09T06:18:05.883Z,98174.55
2024-05-09T06:20:36.528Z,98173.02
2024-05-09T06:23:05.381Z,98170.80
2024-05-09T06:25:32.479Z,98172.05
2024-05-09T06:28:02.972Z,98170.92
2024-05-09T06:30:38.330Z,98171.94
2024-05-09T06:33:10.414Z,98167.87
2024-05-09T06:35:38.877Z,98167.91
2024-05-09T06:38:08.175Z,98168.27
2024-05-09T06:40:38.450Z,98167.06
2024-05-09T06:43:11.110Z,98172.67
2024-05-09T06:45:38.986Z,98172.19
2024-05-09T06:48:06.934Z,98175.77
2024-05-09T06:50:37.843Z,98181.11
2024-05-09T06:53:09.216Z,98183.04
2024-05-09T06:55:36.660Z,98179.59
2024-05-09T06:58:05.615Z,98186.79
2024-05-09T07:00:38.790Z,98187.67
2024-05-09T07:03:13.669Z,98197.86
2024-05-09T07:06:07.013Z,98200.91
2024-05-09T07:08:34.100Z,98201.82
2024-05-09T07:11:01.048Z,98204.11
2024-05-09T07:13:27.939Z,98204.96
2024-05-09T07:15:54.602Z,98204.00
2024-05-09T07:18:21.578Z,98205.59
2024-05-09T07:20:49.836Z,98209.27
2024-05-09T07:23:17.979Z,98205.06
2024-05-09T07:25:44.826Z,98207.00
2024-05-09T07:28:16.906Z,98206.34
2024-05-09T07:30:44.117Z,98205.61
2024-05-09T07:33:18.740Z,98206.64
2024-05-09T07:35:46.198Z,98206.14
2024-05-09T07:38:13.537Z,98205.74
2024-05-09T07:40:40.967Z,98205.14
2024-05-09T07:43:13.477Z,98207.09
2024-05-09T07:45:50.405Z,98212.11
2024-05-09T07:52:37.677Z,98215.60
2024-05-09T07:53:47.595Z,98221.03
2024-05-09T07:56:19.579Z,98219.30
2024-05-09T07:58:49.972Z,98220.49
2024-05-09T08:01:16.861Z,98212.04
2024-05-09T08:03:44.693Z,98215.13
2024-05-09T08:06:11.750Z,98217.83
2024-05-09T08:08:38.469Z,98221.27
2024-05-09T08:11:05.754Z,98222.52
2024-05-09T08:13:32.539Z,98222.98
2024-05-09T08:15:59.368Z,98225.23
2024-05-09T08:18:26.295Z,98225.17
2024-05-09T08:20:53.220Z,98228.44
2024-05-09T08:23:20.036Z,98228.95
2024-05-09T08:25:47.321Z,98229.92
2024-05-09T08:28:14.637Z,98229.79
2024-05-09T08:30:42.244Z,98233.63
2024-05-09T08:33:09.407Z,98236.59
2024-05-09T08:35:37.561Z,98238.16
2024-05-09T08:38:06.665Z,98234.81
2024-05-09T08:40:37.020Z,98234.61
2024-05-09T08:43:08.182Z,98238.45
2024-05-09T08:45:37.750Z,98242.12
2024-05-09T08:48:08.408Z,98243.48
2024-05-09T08:50:40.168Z,98246.36
2024-05-09T08:53:08.144Z,98247.93
2024-05-09T08:55:38.133Z,98249.67
2024-05-09T08:58:09.829Z,98251.66
2024-05-09T09:00:39.432Z,98257.23
2024-05-09T09:03:10.702Z,98261.66
2024-05-09T09:05:40.082Z,98258.77
2024-05-09T09:08:08.044Z,98260.16
2024-05-09T09:10:37.303Z,98257.67
2024-05-09T09:13:06.352Z,98261.13
2024-05-09T09:15:33.358Z,98263.79
2024-05-09T09:18:00.934Z,98261.11
2024-05-09T09:20:36.263Z,98260.89
2024-05-09T09:23:04.560Z,98259.31
2024-05-09T09:25:31.908Z,98257.98
2024-05-09T09:27:59.214Z,98260.41
2024-05-09T09:30:36.389Z,98264.46
2024-05-09T09:33:06.458Z,98264.22
2024-05-09T09:35:35.382Z,98263.47
2024-05-09T09:38:03.724Z,98264.27
2024-05-09T09:40:36.128Z,98266.86
2024-05-09T09:43:13.288Z,98268.00
2024-05-09T09:45:42.569Z,98271.80
2024-05-09T09:48:10.036Z,98273.69
2024-05-09T09:50:38.804Z,98272.98
2024-05-09T09:53:07.143Z,98274.48
2024-05-09T09:55:34.933Z,98278.00
2024-05-09T09:58:03.645Z,98273.20
2024-05-09T10:00:33.427Z,98275.56
2024-05-09T10:03:01.879Z,98275.83
2024-05-09T10:05:29.566Z,98276.34
2024-05-09T10:07:57.854Z,98278.55
2024-05-09T10:10:31.800Z,98276.63
2024-05-09T10:13:03.186Z,98278.14
2024-05-09T10:15:52.928Z,98278.20
2024-05-09T10:18:34.117Z,98281.13
2024-05-09T10:21:01.304Z,98280.16
2024-05-09T10:23:30.363Z,98280.10
2024-05-09T10:26:02.327Z,98277.54
2024-05-09T10:28:30.940Z,98283.11
2024-05-09T10:31:08.137Z,98276.45
2024-05-09T10:33:36.874Z,98275.63
2024-05-09T10:36:11.125Z,98278.62
2024-05-09T10:38:39.733Z,98278.70
2024-05-09T10:41:07.783Z,98282.67
2024-05-09T10:43:39.210Z,98283.44
2024-05-09T10:46:06.930Z,98279.78
2024-05-09T10:48:35.249Z,98284.30
2024-05-09T10:51:02.887Z,98282.83
2024-05-09T10:53:43.322Z,98284.13
2024-05-09T10:56:12.782Z,98283.34
2024-05-09T10:58:39.462Z,98285.98
2024-05-09T11:01:07.665Z,98287.62
2024-05-09T11:03:35.894Z,98285.21
2024-05-09T11:06:03.683Z,98284.80
2024-05-09T11:08:31.817Z,98284.73
2024-05-09T11:10:59.488Z,98282.91
2024-05-09T11:13:28.047Z,98283.36
2024-05-09T11:15:55.091Z,98285.29
2024-05-09T11:18:25.354Z,98287.11
2024-05-09T11:20:55.038Z,98288.70
2024-05-09T11:23:25.319Z,98289.24
2024-05-09T11:25:56.673Z,98290.77
2024-05-09T11:28:27.423Z,98291.77
2024-05-09T11:31:05.853Z,98294.02
2024-05-09T11:33:36.857Z,98288.50
2024-05-09T11:36:06.266Z,98295.60
2024-05-09T11:38:33.122Z,98299.23
2024-05-09T11:40:59.912Z,98295.95
2024-05-09T11:43:26.642Z,98297.69
2024-05-09T11:45:54.676Z,98297.49
2024-05-09T11:48:21.585Z,98300.05
2024-05-09T11:50:48.512Z,98295.83
2024-05-09T11:53:15.311Z,98295.48
2024-05-09T11:55:42.066Z,98296.27
2024-05-09T11:58:09.072Z,98300.00
2024-05-09T12:00:37.607Z,98295.27
2024-05-09T12:03:05.992Z,98298.02
2024-05-09T12:05:34.025Z,98298.23
2024-05-09T12:08:01.868Z,98293.27
2024-05-09T12:10:33.510Z,98296.77
2024-05-09T12:13:03.130Z,98299.80
2024-05-09T12:15:31.084Z,98296.91
2024-05-09T12:18:00.218Z,98297.06
2024-05-09T12:20:36.451Z,98295.92
2024-05-09T12:23:08.023Z,98297.25
2024-05-09T12:25:36.416Z,98298.36
2024-05-09T12:28:03.606Z,98301.44
2024-05-09T12:30:36.641Z,98298.13
2024-05-09T12:33:11.573Z,98300.24
2024-05-09T12:35:39.932Z,98302.25
2024-05-09T12:38:06.707Z,98300.80
2024-05-09T12:40:37.052Z,98301.37
2024-05-09T12:43:06.026Z,98296.11
2024-05-09T12:45:32.895Z,98295.04
2024-05-09T12:48:00.004Z,98294.14
2024-05-09T12:50:32.439Z,98290.23
2024-05-09T12:53:02.104Z,98292.99
2024-05-09T12:55:34.188Z,98291.88
2024-05-09T12:58:08.127Z,98293.07
2024-05-09T13:00:35.272Z,98295.95
2024-05-09T13:03:02.397Z,98298.23
2024-05-09T13:05:29.810Z,98299.21
2024-05-09T13:07:57.243Z,98299.31
2024-05-09T13:10:31.105Z,98296.30
2024-05-09T13:13:01.683Z,98300.35
2024-05-09T13:15:30.242Z,98296.36
2024-05-09T13:18:00.267Z,98295.02
2024-05-09T13:20:33.657Z,98296.48
2024-05-09T13:23:04.153Z,98293.79
2024-05-09T13:25:33.552Z,98295.24
2024-05-09T13:28:00.525Z,98294.56
2024-05-09T13:30:35.666Z,98292.38
2024-05-09T13:33:08.049Z,98291.01
2024-05-09T13:35:35.959Z,98292.34
2024-05-09T13:38:04.454Z,98285.11
2024-05-09T13:40:34.707Z,98282.02
2024-05-09T13:43:04.363Z,98275.75
2024-05-09T13:45:32.190Z,98275.46
2024-05-09T13:47:59.373Z,98271.70
2024-05-09T13:50:33.639Z,98273.08
2024-05-09T13:53:04.340Z,98262.40
2024-05-09T13:55:31.198Z,98265.21
2024-05-09T13:57:58.138Z,98255.08
2024-05-09T14:02:54.978Z,98244.02
2024-05-09T14:05:22.182Z,98232.58
2024-05-09T14:07:49.231Z,98225.18
2024-05-09T14:10:23.203Z,98224.67
2024-05-09T14:12:55.612Z,98233.89
2024-05-09T14:15:22.486Z,98240.61
2024-05-09T14:17:49.421Z,98247.92
2024-05-09T14:20:27.223Z,98249.08
2024-05-09T14:22:57.866Z,98249.04
2024-05-09T14:25:27.722Z,98244.70
2024-05-09T14:27:55.435Z,98244.36
2024-05-09T14:30:30.274Z,98243.95
2024-05-09T14:33:03.590Z,98241.76
2024-05-09T14:35:30.648Z,98242.59
2024-05-09T14:37:58.117Z,98239.95
2024-05-09T14:40:36.465Z,98243.70
2024-05-09T14:43:10.452Z,98249.92
2024-05-09T14:45:37.854Z,98253.99
2024-05-09T14:48:05.934Z,98256.09
2024-05-09T14:50:37.364Z,98261.34
2024-05-09T14:53:10.860Z,98261.73
2024-05-09T14:55:40.605Z,98258.21
2024-05-09T14:58:09.767Z,98260.80
2024-05-09T15:00:45.959Z,98260.84
2024-05-09T15:03:17.821Z,98260.96
2024-05-09T15:05:46.008Z,98258.84
2024-05-09T15:08:12.816Z,98254.83
2024-05-09T15:10:39.768Z,98257.52
2024-05-09T15:13:09.020Z,98257.14
2024-05-09T15:15:37.705Z,98257.96
2024-05-09T15:18:05.416Z,98256.23
2024-05-09T15:20:36.110Z,98249.39
2024-05-09T15:23:04.928Z,98245.81
2024-05-09T15:25:33.243Z,98243.72
2024-05-09T15:28:00.211Z,98239.97
2024-05-09T15:30:31.501Z,98245.19
2024-05-09T15:33:04.551Z,98241.91
2024-05-09T15:35:32.675Z,98233.88
2024-05-09T15:38:01.919Z,98233.67
2024-05-09T15:40:36.036Z,98230.27
2024-05-09T15:43:08.162Z,98234.86
2024-05-09T15:45:35.971Z,98240.09
2024-05-09T15:48:04.226Z,98244.30
2024-05-09T15:50:37.857Z,98245.06
2024-05-09T15:53:12.602Z,98244.34
2024-05-09T15:55:40.897Z,98246.08
2024-05-09T15:58:08.054Z,98246.79
2024-05-09T16:00:39.391Z,98248.45
2024-05-09T16:03:10.380Z,98248.72
2024-05-09T16:05:38.044Z,98250.14
2024-05-09T16:08:06.594Z,98253.25
2024-05-09T16:10:34.877Z,98249.61
2024-05-09T16:13:03.331Z,98249.38
2024-05-09T16:15:31.065Z,98243.27
2024-05-09T16:17:58.573Z,98244.41
2024-05-09T16:20:34.335Z,98245.81
2024-05-09T16:23:06.997Z,98248.89
2024-05-09T16:25:33.846Z,98251.58
2024-05-09T16:28:00.904Z,98247.48
2024-05-09T16:30:34.142Z,98243.82
2024-05-09T16:33:04.060Z,98240.73
2024-05-09T16:35:32.251Z,98240.63
2024-05-09T16:38:01.777Z,98242.05
2024-05-09T16:40:36.354Z,98245.11
2024-05-09T16:43:07.991Z,98247.35
2024-05-09T16:45:36.120Z,98255.18
2024-05-09T16:48:03.433Z,98259.88
2024-05-09T16:50:33.480Z,98259.11
2024-05-09T16:53:03.257Z,98257.91
2024-05-09T16:55:30.507Z,98258.90
2024-05-09T16:57:57.607Z,98260.56
2024-05-09T17:00:35.664Z,98266.05
2024-05-09T17:03:08.871Z,98264.95
2024-05-09T17:05:36.440Z,98267.31
2024-05-09T17:08:04.435Z,98272.08
2024-05-09T17:10:33.897Z,98272.51
2024-05-09T17:13:04.299Z,98273.71
2024-05-09T17:15:32.498Z,98275.42
2024-05-09T17:18:00.495Z,98277.30
2024-05-09T17:20:33.104Z,98271.58
2024-05-09T17:23:03.748Z,98267.62
2024-05-09T17:25:30.780Z,98267.58
2024-05-09T17:28:04.313Z,98265.85
2024-05-09T17:30:35.499Z,98269.80
2024-05-09T17:33:05.790Z,98268.55
2024-05-09T17:35:32.759Z,98273.72
2024-05-09T17:38:00.841Z,98270.15
2024-05-09T17:40:33.234Z,98272.55
2024-05-09T17:43:04.182Z,98273.44
2024-05-09T17:45:32.073Z,98268.93
2024-05-09T17:47:59.617Z,98269.39
2024-05-09T17:50:34.172Z,98266.22
2024-05-09T17:53:04.447Z,98272.31
2024-05-09T17:55:31.508Z,98273.45
2024-05-09T17:57:58.555Z,98280.55
2024-05-09T18:00:36.390Z,98282.05
2024-05-09T18:03:07.397Z,98286.86
2024-05-09T18:05:35.576Z,98292.91
2024-05-09T18:08:03.392Z,98294.20
2024-05-09T18:10:36.041Z,98294.20
2024-05-09T18:13:07.527Z,98294.41
2024-05-09T18:15:34.517Z,98297.47
2024-05-09T18:18:03.079Z,98303.79
2024-05-09T18:20:39.872Z,98304.10
2024-05-09T18:23:12.414Z,98308.71
2024-05-09T18:25:39.255Z,98306.13
2024-05-09T18:28:06.643Z,98310.15
2024-05-09T18:30:35.916Z,98312.82
2024-05-09T18:33:09.402Z,98316.60
2024-05-09T18:35:36.910Z,98323.35
2024-05-09T18:38:04.305Z,98324.73
2024-05-09T18:40:35.040Z,98324.82
2024-05-09T18:43:06.664Z,98324.66
2024-05-09T18:45:36.686Z,98330.30
2024-05-09T18:48:04.440Z,98330.21
2024-05-09T18:50:35.847Z,98332.40
2024-05-09T18:53:05.875Z,98340.16
2024-05-09T18:55:32.848Z,98338.15
2024-05-09T18:57:59.957Z,98344.98
2024-05-09T19:00:34.017Z,98343.47
2024-05-09T19:03:07.515Z,98344.27
2024-05-09T19:05:35.322Z,98352.73
2024-05-09T19:08:03.157Z,98352.74
2024-05-09T19:10:34.310Z,98352.23
2024-05-09T19:13:07.285Z,98357.52
2024-05-09T19:15:38.786Z,98362.61
2024-05-09T19:18:06.478Z,98368.35
2024-05-09T19:20:35.369Z,98374.82
2024-05-09T19:23:04.919Z,98376.18
2024-05-09T19:25:32.577Z,98377.17
2024-05-09T19:28:00.030Z,98379.35
2024-05-09T19:30:36.428Z,98383.23
2024-05-09T19:33:09.075Z,98385.57
2024-05-09T19:35:36.610Z,98379.86
2024-05-09T19:38:04.367Z,98377.88
2024-05-09T19:40:33.404Z,98379.86
2024-05-09T19:43:02.687Z,98378.36
2024-05-09T19:45:31.907Z,98383.03
2024-05-09T19:47:59.136Z,98383.81
2024-05-09T19:50:36.165Z,98386.61
2024-05-09T19:53:08.892Z,98387.71
2024-05-09T19:55:35.801Z,98385.42
2024-05-09T19:58:05.278Z,98388.10
2024-05-09T20:00:36.387Z,98389.16
2024-05-09T20:03:05.364Z,98390.15
2024-05-09T20:05:32.616Z,98392.77
2024-05-09T20:07:59.682Z,98399.40
2024-05-09T20:10:31.671Z,98397.59
2024-05-09T20:13:00.909Z,98399.06
2024-05-09T20:15:27.872Z,98399.04
2024-05-09T20:17:54.813Z,98393.82
2024-05-09T20:22:52.000Z,98395.70
2024-05-09T20:25:18.746Z,98394.77
2024-05-09T20:27:45.612Z,98399.96
2024-05-09T20:30:17.031Z,98403.30
2024-05-09T20:32:48.300Z,98406.02
2024-05-09T20:35:16.192Z,98405.22
2024-05-09T20:37:43.019Z,98406.27
2024-05-09T20:40:18.140Z,98408.30
2024-05-09T20:42:51.683Z,98406.39
2024-05-09T20:45:18.526Z,98403.70
2024-05-09T20:47:45.382Z,98399.96
2024-05-09T20:50:23.042Z,98401.66
2024-05-09T20:52:55.491Z,98396.92
2024-05-09T20:55:22.389Z,98399.92
2024-05-09T20:57:49.210Z,98398.76
2024-05-09T21:00:19.188Z,98398.73
2024-05-09T21:02:52.234Z,98404.79
2024-05-09T21:05:19.336Z,98403.39
2024-05-09T21:07:46.380Z,98400.98
2024-05-09T21:10:19.352Z,98407.05
2024-05-09T21:12:49.332Z,98406.98
2024-05-09T21:15:16.135Z,98414.92
2024-05-09T21:17:43.134Z,98417.30
2024-05-09T21:20:16.901Z,98421.35
2024-05-09T21:22:46.991Z,98423.13
2024-05-09T21:25:13.892Z,98422.04
2024-05-09T21:27:40.985Z,98426.86
2024-05-09T21:30:13.220Z,98423.96
2024-05-09T21:32:45.896Z,98422.82
2024-05-09T21:35:12.781Z,98420.56
2024-05-09T21:37:39.592Z,98418.77
2024-05-09T21:40:11.427Z,98417.36
2024-05-09T21:42:40.819Z,98418.41
2024-05-09T21:45:07.754Z,98416.04
2024-05-09T21:47:34.704Z,98416.39
2024-05-09T21:50:01.966Z,98418.71
2024-05-09T21:52:28.758Z,98421.71
2024-05-09T21:54:55.739Z,98422.61
2024-05-09T21:57:22.684Z,98419.98
2024-05-09T21:59:49.512Z,98421.09
2024-05-09T22:02:16.350Z,98425.39
2024-05-09T22:04:43.393Z,98423.79
2024-05-09T22:07:10.309Z,98429.39
2024-05-09T22:09:39.506Z,98431.99
2024-05-09T22:12:06.509Z,98430.23
2024-05-09T22:14:33.353Z,98431.50
2024-05-09T22:17:00.166Z,98430.64
2024-05-09T22:19:28.998Z,98433.94
2024-05-09T22:21:56.051Z,98435.35
2024-05-09T22:24:22.916Z,98436.90
2024-05-09T22:26:51.467Z,98436.92
2024-05-09T22:29:18.287Z,98441.32
2024-05-09T22:31:45.100Z,98441.52
2024-05-09T22:34:11.934Z,98438.98
2024-05-09T22:36:38.914Z,98438.27
2024-05-09T22:39:05.981Z,98444.26
2024-05-09T22:41:32.731Z,98442.45
2024-05-09T22:44:01.212Z,98440.27
2024-05-09T22:46:28.135Z,98443.08
2024-05-09T22:48:55.023Z,98443.33
2024-05-09T22:51:21.953Z,98445.38
2024-05-09T22:53:48.765Z,98443.24
2024-05-09T22:56:25.729Z,98448.91
2024-05-09T22:58:52.451Z,98448.52
2024-05-09T23:01:19.275Z,98448.98
2024-05-09T23:03:46.768Z,98449.94
2024-05-09T23:06:14.324Z,98449.67
2024-05-09T23:08:41.101Z,98452.57
2024-05-09T23:11:09.149Z,98451.66
2024-05-09T23:13:36.369Z,98451.03
2024-05-09T23:16:03.453Z,98454.52
2024-05-09T23:18:30.309Z,98456.38
2024-05-09T23:20:59.175Z,98453.95
2024-05-09T23:23:25.934Z,98449.09
2024-05-09T23:25:52.649Z,98452.52
2024-05-09T23:28:19.551Z,98452.42
2024-05-09T23:30:46.442Z,98451.46
2024-05-09T23:33:14.191Z,98452.01
2024-05-09T23:35:42.967Z,98450.05
2024-05-09T23:38:09.711Z,98448.89
2024-05-09T23:40:39.803Z,98448.58
2024-05-09T23:43:09.909Z,98449.63
2024-05-09T23:45:37.414Z,98446.17
2024-05-09T23:48:05.583Z,98451.77
2024-05-09T23:50:36.262Z,98442.61
2024-05-09T23:53:05.843Z,98445.54
2024-05-09T23:55:33.118Z,98443.88
2024-05-09T23:58:00.248Z,98446.16
