createdAt,value
2023-01-17T00:01:49.430Z,99.90
2023-01-17T00:04:34.606Z,99.90
2023-01-17T00:07:19.921Z,99.90
2023-01-17T00:09:58.815Z,99.90
2023-01-17T00:12:28.486Z,99.90
2023-01-17T00:14:57.061Z,99.90
2023-01-17T00:17:25.186Z,99.90
2023-01-17T00:20:10.522Z,99.90
2023-01-17T00:22:55.990Z,99.90
2023-01-17T00:25:45.458Z,99.90
2023-01-17T00:28:11.997Z,99.90
2023-01-17T00:30:38.558Z,99.90
2023-01-17T00:33:05.435Z,99.90
2023-01-17T00:35:32.896Z,99.90
2023-01-17T00:38:02.228Z,99.90
2023-01-17T00:40:28.849Z,99.90
2023-01-17T00:43:13.865Z,99.90
2023-01-17T00:46:00.578Z,99.90
2023-01-17T00:48:46.001Z,99.90
2023-01-17T00:51:31.483Z,99.90
2023-01-17T00:54:18.915Z,99.90
2023-01-17T00:57:04.012Z,99.90
2023-01-17T00:59:49.387Z,99.90
2023-01-17T01:02:35.105Z,99.90
2023-01-17T01:05:20.905Z,99.90
2023-01-17T01:08:06.286Z,99.90
2023-01-17T01:10:51.690Z,99.90
2023-01-17T01:13:37.109Z,99.90
2023-01-17T01:16:23.039Z,99.90
2023-01-17T01:19:08.453Z,99.90
2023-01-17T01:21:53.631Z,99.90
2023-01-17T01:24:38.975Z,99.90
2023-01-17T01:27:24.527Z,99.90
2023-01-17T01:30:09.612Z,99.90
2023-01-17T01:32:55.377Z,99.90
2023-01-17T01:35:22.809Z,99.90
2023-01-17T01:37:49.785Z,99.90
2023-01-17T01:40:18.046Z,99.90
2023-01-17T01:42:56.453Z,99.90
2023-01-17T01:45:26.978Z,99.90
2023-01-17T01:48:06.783Z,99.90
2023-01-17T01:50:36.409Z,99.90
2023-01-17T01:53:04.186Z,99.90
2023-01-17T01:55:34.717Z,99.90
2023-01-17T01:58:11.064Z,99.90
2023-01-17T02:00:40.786Z,99.90
2023-01-17T02:03:16.706Z,99.90
2023-01-17T02:05:44.238Z,99.90
2023-01-17T02:08:17.139Z,99.90
2023-01-17T02:10:44.158Z,99.90
2023-01-17T02:13:12.287Z,99.90
2023-01-17T02:16:00.242Z,99.90
2023-01-17T02:18:38.714Z,99.90
2023-01-17T02:21:21.039Z,99.90
2023-01-17T02:24:03.326Z,99.90
2023-01-17T02:26:52.495Z,99.90
2023-01-17T02:29:45.589Z,99.90
2023-01-17T02:32:35.533Z,99.90
2023-01-17T02:35:11.778Z,99.90
2023-01-17T02:37:58.359Z,99.90
2023-01-17T02:40:28.136Z,99.90
2023-01-17T02:43:00.605Z,99.90
2023-01-17T02:45:27.640Z,99.90
2023-01-17T02:47:54.331Z,99.90
2023-01-17T02:50:25.289Z,99.90
2023-01-17T02:53:07.105Z,99.90
2023-01-17T02:55:52.069Z,99.90
2023-01-17T02:58:37.469Z,99.90
2023-01-17T03:01:16.092Z,99.90
2023-01-17T03:03:57.725Z,99.90
2023-01-17T03:06:35.809Z,99.90
2023-01-17T03:09:03.482Z,99.90
2023-01-17T03:11:30.155Z,99.90
2023-01-17T03:13:57.503Z,99.90
2023-01-17T03:16:26.682Z,99.90
2023-01-17T03:18:53.875Z,99.90
2023-01-17T03:21:21.658Z,99.90
2023-01-17T03:23:48.224Z,99.90
2023-01-17T03:26:15.466Z,99.90
2023-01-17T03:28:42.090Z,99.90
2023-01-17T03:31:08.885Z,99.90
2023-01-17T03:33:35.530Z,99.90
2023-01-17T03:36:02.077Z,99.90
2023-01-17T03:38:30.317Z,99.90
2023-01-17T03:40:56.919Z,99.90
2023-01-17T03:43:23.580Z,99.90
2023-01-17T03:45:51.981Z,99.90
2023-01-17T03:48:18.739Z,99.90
2023-01-17T03:50:45.312Z,99.90
2023-01-17T03:53:11.856Z,99.90
2023-01-17T03:55:38.474Z,99.90
2023-01-17T03:58:05.025Z,99.90
2023-01-17T04:00:31.629Z,99.90
2023-01-17T04:02:58.447Z,99.90
2023-01-17T04:05:25.001Z,99.90
2023-01-17T04:07:51.838Z,99.90
2023-01-17T04:10:18.645Z,99.90
2023-01-17T04:12:45.206Z,99.90
2023-01-17T04:15:11.997Z,99.90
2023-01-17T04:17:38.933Z,99.90
2023-01-17T04:20:06.161Z,99.90
2023-01-17T04:22:32.707Z,99.90
2023-01-17T04:24:59.399Z,99.90
2023-01-17T04:27:26.009Z,99.90
2023-01-17T04:29:52.742Z,99.90
2023-01-17T04:32:19.277Z,99.90
2023-01-17T04:34:45.870Z,99.90
2023-01-17T04:37:12.415Z,99.90
2023-01-17T04:39:38.961Z,99.90
2023-01-17T04:42:05.591Z,99.90
2023-01-17T04:44:32.205Z,99.90
2023-01-17T04:46:58.822Z,99.90
2023-01-17T04:49:25.382Z,99.90
2023-01-17T04:51:52.000Z,99.90
2023-01-17T04:54:18.567Z,99.90
2023-01-17T04:56:45.157Z,99.90
2023-01-17T04:59:11.938Z,99.90
2023-01-17T05:01:38.546Z,99.90
2023-01-17T05:04:05.271Z,99.90
2023-01-17T05:06:31.815Z,99.90
2023-01-17T05:08:59.005Z,99.90
2023-01-17T05:11:25.546Z,99.90
2023-01-17T05:13:52.082Z,99.90
2023-01-17T05:16:19.457Z,99.90
2023-01-17T05:18:46.374Z,99.90
2023-01-17T05:21:12.954Z,99.90
2023-01-17T05:23:40.450Z,99.90
2023-01-17T05:26:07.021Z,99.90
2023-01-17T05:28:33.558Z,99.90
2023-01-17T05:31:00.230Z,99.90
2023-01-17T05:33:26.999Z,99.90
2023-01-17T05:35:53.594Z,99.90
2023-01-17T05:38:20.192Z,99.90
2023-01-17T05:40:46.729Z,99.90
2023-01-17T05:43:13.289Z,99.90
2023-01-17T05:45:39.874Z,99.90
2023-01-17T05:48:06.717Z,99.90
2023-01-17T05:50:35.809Z,99.90
2023-01-17T05:53:08.940Z,99.90
2023-01-17T05:55:36.367Z,99.90
2023-01-17T05:58:04.070Z,99.90
2023-01-17T06:00:31.843Z,99.90
2023-01-17T06:03:00.153Z,99.90
2023-01-17T06:05:28.770Z,99.90
2023-01-17T06:07:56.414Z,99.90
2023-01-17T06:10:23.667Z,99.90
2023-01-17T06:12:50.550Z,99.90
2023-01-17T06:15:18.233Z,99.90
2023-01-17T06:17:44.829Z,99.90
2023-01-17T06:20:12.443Z,99.90
2023-01-17T06:22:39.041Z,99.90
2023-01-17T06:25:06.921Z,99.90
2023-01-17T06:27:33.673Z,99.90
2023-01-17T06:30:00.244Z,99.90
2023-01-17T06:32:26.874Z,99.90
2023-01-17T06:34:53.471Z,99.90
2023-01-17T06:37:20.070Z,99.90
2023-01-17T06:39:46.662Z,99.90
2023-01-17T06:42:13.222Z,99.90
2023-01-17T06:44:39.769Z,99.90
2023-01-17T06:47:06.340Z,99.90
2023-01-17T06:49:33.142Z,99.90
2023-01-17T06:51:59.677Z,99.90
2023-01-17T06:54:26.933Z,99.90
2023-01-17T06:56:53.509Z,99.90
2023-01-17T06:59:20.876Z,99.90
2023-01-17T07:01:47.651Z,99.90
2023-01-17T07:04:14.216Z,99.90
2023-01-17T07:06:40.838Z,99.90
2023-01-17T07:09:07.468Z,99.90
2023-01-17T07:11:34.005Z,99.90
2023-01-17T07:14:00.597Z,99.90
2023-01-17T07:16:27.234Z,99.90
2023-01-17T07:18:54.739Z,99.90
2023-01-17T07:21:21.934Z,99.90
2023-01-17T07:23:48.641Z,99.90
2023-01-17T07:26:17.162Z,99.90
2023-01-17T07:28:43.994Z,99.90
2023-01-17T07:31:10.608Z,99.90
2023-01-17T07:33:37.229Z,99.90
2023-01-17T07:36:08.186Z,99.90
2023-01-17T07:38:34.905Z,99.90
2023-01-17T07:41:01.613Z,99.90
2023-01-17T07:43:28.311Z,99.90
2023-01-17T07:45:55.059Z,99.90
2023-01-17T07:48:23.976Z,99.90
2023-01-17T07:50:58.557Z,99.90
2023-01-17T07:53:27.063Z,99.90
2023-01-17T07:55:54.289Z,99.90
2023-01-17T07:58:21.534Z,99.90
2023-01-17T08:00:48.282Z,99.90
2023-01-17T08:03:17.452Z,99.90
2023-01-17T08:05:52.867Z,99.90
2023-01-17T08:08:19.581Z,99.90
2023-01-17T08:10:46.237Z,99.90
2023-01-17T08:13:12.774Z,99.90
2023-01-17T08:15:39.318Z,99.90
2023-01-17T08:18:05.882Z,99.90
2023-01-17T08:20:32.470Z,99.90
2023-01-17T08:22:59.035Z,99.90
2023-01-17T08:25:26.736Z,99.90
2023-01-17T08:27:57.665Z,99.90
2023-01-17T08:30:25.167Z,99.90
2023-01-17T08:32:51.831Z,99.90
2023-01-17T08:35:19.846Z,99.90
2023-01-17T08:37:47.413Z,99.90
2023-01-17T08:40:17.051Z,99.90
2023-01-17T08:42:44.160Z,99.90
2023-01-17T08:45:12.054Z,99.90
2023-01-17T08:47:38.755Z,99.90
2023-01-17T08:50:06.792Z,99.90
2023-01-17T08:52:33.990Z,99.90
2023-01-17T08:55:00.607Z,99.90
2023-01-17T08:57:27.345Z,99.90
2023-01-17T08:59:53.923Z,99.90
2023-01-17T09:02:20.663Z,99.90
2023-01-17T09:04:48.912Z,99.90
2023-01-17T09:07:17.859Z,99.90
2023-01-17T09:09:44.686Z,99.90
2023-01-17T09:12:11.279Z,99.90
2023-01-17T09:14:38.153Z,99.90
2023-01-17T09:17:07.969Z,99.90
2023-01-17T09:19:35.435Z,99.90
2023-01-17T09:22:04.129Z,99.90
2023-01-17T09:24:31.064Z,99.90
2023-01-17T09:26:57.630Z,99.90
2023-01-17T09:29:24.243Z,99.90
2023-01-17T09:31:50.838Z,99.90
2023-01-17T09:34:18.509Z,99.90
2023-01-17T09:36:45.226Z,99.90
2023-01-17T09:39:14.320Z,99.90
2023-01-17T09:41:47.846Z,99.90
2023-01-17T09:44:24.531Z,99.90
2023-01-17T09:46:54.471Z,99.90
2023-01-17T09:49:31.717Z,99.90
2023-01-17T09:51:58.743Z,99.90
2023-01-17T09:54:32.561Z,99.90
2023-01-17T09:57:24.741Z,99.90
2023-01-17T10:00:02.611Z,99.90
2023-01-17T10:03:22.158Z,99.90
2023-01-17T10:06:07.357Z,99.90
2023-01-17T10:08:43.318Z,99.90
2023-01-17T10:11:28.131Z,99.90
2023-01-17T10:14:14.942Z,99.30
2023-01-17T10:16:56.556Z,99.90
2023-01-17T10:19:52.043Z,99.90
2023-01-17T10:22:42.093Z,98.70
2023-01-17T10:25:45.829Z,97.20
2023-01-17T10:28:23.856Z,96.00
2023-01-17T10:30:52.537Z,95.60
2023-01-17T10:33:27.301Z,97.50
2023-01-17T10:36:10.166Z,96.80
2023-01-17T10:38:43.577Z,95.60
2023-01-17T10:41:24.128Z,94.20
2023-01-17T10:44:27.472Z,94.50
2023-01-17T10:47:05.548Z,94.50
2023-01-17T10:49:32.386Z,94.90
2023-01-17T10:52:32.941Z,95.40
2023-01-17T10:55:18.200Z,95.20
2023-01-17T10:57:47.315Z,95.60
2023-01-17T11:00:43.731Z,93.60
2023-01-17T11:03:12.605Z,95.20
2023-01-17T11:05:41.036Z,94.80
2023-01-17T11:08:15.790Z,94.90
2023-01-17T11:10:44.459Z,95.10
2023-01-17T11:13:28.675Z,95.90
2023-01-17T11:16:01.972Z,96.90
2023-01-17T11:18:31.561Z,98.00
2023-01-17T11:21:21.668Z,96.90
2023-01-17T11:23:51.857Z,96.50
2023-01-17T11:26:38.366Z,95.70
2023-01-17T11:29:23.691Z,96.10
2023-01-17T11:31:50.283Z,98.20
2023-01-17T11:34:22.105Z,99.90
2023-01-17T11:36:49.908Z,99.90
2023-01-17T11:39:19.217Z,99.90
2023-01-17T11:41:47.882Z,99.90
2023-01-17T11:44:23.550Z,99.90
2023-01-17T11:47:11.544Z,99.90
2023-01-17T11:49:42.997Z,99.90
2023-01-17T11:52:22.550Z,99.90
2023-01-17T11:54:50.528Z,99.90
2023-01-17T11:57:35.605Z,99.90
2023-01-17T12:00:25.403Z,99.90
2023-01-17T12:03:19.369Z,99.90
2023-01-17T12:05:55.071Z,99.90
2023-01-17T12:08:46.462Z,99.90
2023-01-17T12:11:19.023Z,99.90
2023-01-17T12:14:00.489Z,99.90
2023-01-17T12:16:46.634Z,99.90
2023-01-17T12:19:16.022Z,99.90
2023-01-17T12:21:46.595Z,99.90
2023-01-17T12:24:38.510Z,99.90
2023-01-17T12:27:34.401Z,99.90
2023-01-17T12:30:06.762Z,99.90
2023-01-17T12:33:00.438Z,99.90
2023-01-17T12:35:42.135Z,99.90
2023-01-17T12:38:31.774Z,99.90
2023-01-17T12:41:20.424Z,99.90
2023-01-17T12:43:47.297Z,99.90
2023-01-17T12:46:40.616Z,99.90
2023-01-17T12:49:21.050Z,99.90
2023-01-17T12:51:53.441Z,99.90
2023-01-17T12:54:27.393Z,99.90
2023-01-17T12:57:03.692Z,99.90
2023-01-17T12:59:39.106Z,99.90
2023-01-17T13:02:23.791Z,99.90
2023-01-17T13:04:59.317Z,99.90
2023-01-17T13:07:31.587Z,99.90
2023-01-17T13:10:15.762Z,99.90
2023-01-17T13:12:42.995Z,99.90
2023-01-17T13:15:26.584Z,99.90
2023-01-17T13:18:23.065Z,99.90
2023-01-17T13:20:53.609Z,99.90
2023-01-17T13:23:49.463Z,99.90
2023-01-17T13:26:30.796Z,99.90
2023-01-17T13:29:04.816Z,99.90
2023-01-17T13:32:17.263Z,99.90
2023-01-17T13:35:13.450Z,99.90
2023-01-17T13:38:09.191Z,99.90
2023-01-17T13:40:58.658Z,99.90
2023-01-17T13:43:30.083Z,99.90
2023-01-17T13:45:59.667Z,99.90
2023-01-17T13:48:31.959Z,99.90
2023-01-17T13:51:01.990Z,99.90
2023-01-17T13:53:34.542Z,99.90
2023-01-17T13:56:19.512Z,99.90
2023-01-17T13:58:48.630Z,99.90
2023-01-17T14:01:38.336Z,99.90
2023-01-17T14:04:07.851Z,99.90
2023-01-17T14:06:53.740Z,99.90
2023-01-17T14:09:21.983Z,99.90
2023-01-17T14:11:56.829Z,99.90
2023-01-17T14:14:41.945Z,99.90
2023-01-17T14:17:22.768Z,99.90
2023-01-17T14:19:53.800Z,99.90
2023-01-17T14:22:20.321Z,99.90
2023-01-17T14:25:01.884Z,99.90
2023-01-17T14:27:32.017Z,99.90
2023-01-17T14:30:00.102Z,99.90
2023-01-17T14:32:32.703Z,99.90
2023-01-17T14:34:59.558Z,99.90
2023-01-17T14:37:36.722Z,99.90
2023-01-17T14:40:15.053Z,99.90
2023-01-17T14:42:42.800Z,99.90
2023-01-17T14:45:13.813Z,99.90
2023-01-17T14:47:44.536Z,99.90
2023-01-17T14:50:39.277Z,99.90
2023-01-17T14:53:30.514Z,99.90
2023-01-17T14:56:02.517Z,99.90
2023-01-17T14:58:34.420Z,99.90
2023-01-17T15:01:13.058Z,99.90
2023-01-17T15:03:58.128Z,99.90
2023-01-17T15:06:41.004Z,99.90
2023-01-17T15:09:19.322Z,99.90
2023-01-17T15:11:47.967Z,99.90
2023-01-17T15:14:21.457Z,99.90
2023-01-17T15:16:48.224Z,99.90
2023-01-17T15:19:15.221Z,99.90
2023-01-17T15:21:43.823Z,99.90
2023-01-17T15:24:22.005Z,99.90
2023-01-17T15:26:49.181Z,99.90
2023-01-17T15:29:33.446Z,99.90
2023-01-17T15:32:02.985Z,99.90
2023-01-17T15:34:45.430Z,99.90
2023-01-17T15:37:23.225Z,99.90
2023-01-17T15:39:50.194Z,99.90
2023-01-17T15:42:26.266Z,99.90
2023-01-17T15:44:56.069Z,99.90
2023-01-17T15:47:39.000Z,99.90
2023-01-17T15:50:39.613Z,99.90
2023-01-17T15:53:31.503Z,99.90
2023-01-17T15:55:59.102Z,99.90
2023-01-17T15:58:28.413Z,99.90
2023-01-17T16:00:55.478Z,99.90
2023-01-17T16:03:31.419Z,99.90
2023-01-17T16:06:00.452Z,99.90
2023-01-17T16:08:39.280Z,99.90
2023-01-17T16:11:06.817Z,99.90
2023-01-17T16:13:38.413Z,99.90
2023-01-17T16:16:24.170Z,99.90
2023-01-17T16:18:58.563Z,99.90
2023-01-17T16:21:28.154Z,99.90
2023-01-17T16:23:55.551Z,99.90
2023-01-17T16:26:22.762Z,99.90
2023-01-17T16:28:50.032Z,99.90
2023-01-17T16:31:17.858Z,99.90
2023-01-17T16:33:45.834Z,99.90
2023-01-17T16:36:15.049Z,99.90
2023-01-17T16:38:42.697Z,99.90
2023-01-17T16:41:09.898Z,99.90
2023-01-17T16:43:36.505Z,99.90
2023-01-17T16:46:03.130Z,99.90
2023-01-17T16:48:29.792Z,99.90
2023-01-17T16:50:56.412Z,99.90
2023-01-17T16:53:25.506Z,99.90
2023-01-17T16:55:58.459Z,99.90
2023-01-17T16:58:25.085Z,99.90
2023-01-17T17:00:51.785Z,99.90
2023-01-17T17:03:20.450Z,99.90
2023-01-17T17:05:56.382Z,99.90
2023-01-17T17:08:24.136Z,99.90
2023-01-17T17:10:50.842Z,99.90
2023-01-17T17:13:17.591Z,99.90
2023-01-17T17:15:44.761Z,99.90
2023-01-17T17:18:16.976Z,99.90
2023-01-17T17:20:44.720Z,99.90
2023-01-17T17:23:11.837Z,99.90
2023-01-17T17:25:38.679Z,99.90
2023-01-17T17:28:06.109Z,99.90
2023-01-17T17:30:33.258Z,99.90
2023-01-17T17:33:00.029Z,99.90
2023-01-17T17:35:26.848Z,99.90
2023-01-17T17:37:54.039Z,99.90
2023-01-17T17:40:20.898Z,99.90
2023-01-17T17:42:47.465Z,99.90
2023-01-17T17:45:14.161Z,99.90
2023-01-17T17:47:40.724Z,99.90
2023-01-17T17:50:08.082Z,99.90
2023-01-17T17:52:35.818Z,99.90
2023-01-17T17:55:02.487Z,99.90
2023-01-17T17:57:29.047Z,99.90
2023-01-17T17:59:56.701Z,99.90
2023-01-17T18:02:23.351Z,99.90
2023-01-17T18:04:50.067Z,99.90
2023-01-17T18:07:16.698Z,99.90
2023-01-17T18:09:43.301Z,99.90
2023-01-17T18:12:09.941Z,99.90
2023-01-17T18:14:36.772Z,99.90
2023-01-17T18:17:03.379Z,99.90
2023-01-17T18:19:29.969Z,99.90
2023-01-17T18:21:56.663Z,99.90
2023-01-17T18:24:24.791Z,99.90
2023-01-17T18:26:57.201Z,99.90
2023-01-17T18:29:25.316Z,99.90
2023-01-17T18:31:53.160Z,99.90
2023-01-17T18:34:24.369Z,99.90
2023-01-17T18:36:51.811Z,99.90
2023-01-17T18:39:21.208Z,99.90
2023-01-17T18:41:49.067Z,99.90
2023-01-17T18:44:16.301Z,99.90
2023-01-17T18:46:43.214Z,99.90
2023-01-17T18:49:15.537Z,99.90
2023-01-17T18:51:46.430Z,99.90
2023-01-17T18:54:13.295Z,99.90
2023-01-17T18:56:40.242Z,99.90
2023-01-17T18:59:07.204Z,99.90
2023-01-17T19:01:36.068Z,99.90
2023-01-17T19:04:04.605Z,99.90
2023-01-17T19:06:34.245Z,99.90
2023-01-17T19:09:00.997Z,99.90
2023-01-17T19:11:28.467Z,99.90
2023-01-17T19:13:55.853Z,99.90
2023-01-17T19:16:28.917Z,99.90
2023-01-17T19:18:57.889Z,99.90
2023-01-17T19:21:27.338Z,99.90
2023-01-17T19:23:54.607Z,99.90
2023-01-17T19:26:23.026Z,99.90
2023-01-17T19:28:49.872Z,99.90
2023-01-17T19:31:22.479Z,99.90
2023-01-17T19:33:51.524Z,99.90
2023-01-17T19:36:21.122Z,99.90
2023-01-17T19:39:03.059Z,99.90
2023-01-17T19:41:31.204Z,99.90
2023-01-17T19:44:03.074Z,99.90
2023-01-17T19:46:30.295Z,99.90
2023-01-17T19:48:57.866Z,99.90
2023-01-17T19:51:26.692Z,99.90
2023-01-17T19:53:53.788Z,99.90
2023-01-17T19:56:23.156Z,99.90
2023-01-17T19:58:49.898Z,99.90
2023-01-17T20:01:19.055Z,99.90
2023-01-17T20:03:47.058Z,99.90
2023-01-17T20:06:15.634Z,99.90
2023-01-17T20:08:42.227Z,99.90
2023-01-17T20:11:14.755Z,99.90
2023-01-17T20:13:42.498Z,99.90
2023-01-17T20:16:11.880Z,99.90
2023-01-17T20:18:38.771Z,99.90
2023-01-17T20:21:07.590Z,99.90
2023-01-17T20:23:35.897Z,99.90
2023-01-17T20:26:04.504Z,99.90
2023-01-17T20:28:33.072Z,99.90
2023-01-17T20:31:06.972Z,99.90
2023-01-17T20:33:34.581Z,99.90
2023-01-17T20:36:10.499Z,99.90
2023-01-17T20:38:44.622Z,99.90
2023-01-17T20:41:15.783Z,99.90
2023-01-17T20:43:44.570Z,99.90
2023-01-17T20:46:12.394Z,99.90
2023-01-17T20:48:44.808Z,99.90
2023-01-17T20:51:12.262Z,99.90
2023-01-17T20:53:39.879Z,99.90
2023-01-17T20:56:08.603Z,99.90
2023-01-17T20:58:35.513Z,99.90
2023-01-17T21:01:02.341Z,99.90
2023-01-17T21:03:29.326Z,99.90
2023-01-17T21:06:08.098Z,99.90
2023-01-17T21:08:37.227Z,99.90
2023-01-17T21:11:05.547Z,99.90
2023-01-17T21:13:32.442Z,99.90
2023-01-17T21:15:59.324Z,99.90
2023-01-17T21:18:27.377Z,99.90
2023-01-17T21:20:54.115Z,99.90
2023-01-17T21:23:20.800Z,99.90
2023-01-17T21:25:55.665Z,99.90
2023-01-17T21:28:23.935Z,99.90
2023-01-17T21:30:51.227Z,99.90
2023-01-17T21:33:18.575Z,99.90
2023-01-17T21:35:45.504Z,99.90
2023-01-17T21:38:13.671Z,99.90
2023-01-17T21:40:41.034Z,99.90
2023-01-17T21:43:07.993Z,99.90
2023-01-17T21:45:41.161Z,99.90
2023-01-17T21:48:12.114Z,99.90
2023-01-17T21:50:39.284Z,99.90
2023-01-17T21:53:06.414Z,99.90
2023-01-17T21:55:51.996Z,99.90
2023-01-17T21:58:37.002Z,99.90
2023-01-17T22:01:17.917Z,99.90
2023-01-17T22:03:55.155Z,99.90
2023-01-17T22:06:28.398Z,99.90
2023-01-17T22:08:55.994Z,99.90
2023-01-17T22:11:24.730Z,99.90
2023-01-17T22:13:51.966Z,99.90
2023-01-17T22:16:23.351Z,99.90
2023-01-17T22:18:50.987Z,99.90
2023-01-17T22:21:20.500Z,99.90
2023-01-17T22:23:52.225Z,99.90
2023-01-17T22:26:20.433Z,99.90
2023-01-17T22:28:47.069Z,99.90
2023-01-17T22:31:23.138Z,99.90
2023-01-17T22:33:55.405Z,99.90
2023-01-17T22:36:22.619Z,99.90
2023-01-17T22:38:49.879Z,99.90
2023-01-17T22:41:20.092Z,99.90
2023-01-17T22:43:49.426Z,99.90
2023-01-17T22:46:19.028Z,99.90
2023-01-17T22:48:45.795Z,99.90
2023-01-17T22:51:14.577Z,99.90
2023-01-17T22:53:49.884Z,99.90
2023-01-17T22:56:21.813Z,99.90
2023-01-17T22:58:49.137Z,99.90
2023-01-17T23:01:19.986Z,99.90
2023-01-17T23:03:52.137Z,99.90
2023-01-17T23:06:22.141Z,99.90
2023-01-17T23:08:51.132Z,99.90
2023-01-17T23:11:43.170Z,99.90
2023-01-17T23:14:24.959Z,99.90
2023-01-17T23:17:11.612Z,99.90
2023-01-17T23:19:42.421Z,99.90
2023-01-17T23:22:20.997Z,99.90
2023-01-17T23:25:12.461Z,99.90
2023-01-17T23:28:03.274Z,99.90
2023-01-17T23:30:35.919Z,99.90
2023-01-17T23:33:05.738Z,99.90
2023-01-17T23:35:41.470Z,99.90
2023-01-17T23:38:33.806Z,99.90
2023-01-17T23:41:21.761Z,99.90
2023-01-17T23:43:52.643Z,99.90
2023-01-17T23:46:19.633Z,99.90
2023-01-17T23:48:46.738Z,99.90
2023-01-17T23:51:13.561Z,99.90
2023-01-17T23:53:40.590Z,99.90
2023-01-17T23:56:16.272Z,99.90
2023-01-17T23:58:43.002Z,99.90
