createdAt,value
2023-03-19T00:00:25.498Z,0.00
2023-03-19T00:01:25.478Z,0.00
2023-03-19T00:02:25.522Z,0.00
2023-03-19T00:03:25.512Z,0.00
2023-03-19T00:04:25.453Z,0.00
2023-03-19T00:05:25.453Z,0.00
2023-03-19T00:06:25.445Z,0.00
2023-03-19T00:07:25.423Z,0.00
2023-03-19T00:08:25.449Z,0.00
2023-03-19T00:09:25.412Z,0.00
2023-03-19T00:10:25.382Z,0.00
2023-03-19T00:11:25.375Z,0.00
2023-03-19T00:12:25.365Z,0.00
2023-03-19T00:13:25.362Z,0.00
2023-03-19T00:14:25.344Z,0.00
2023-03-19T00:15:25.339Z,0.00
2023-03-19T00:16:25.379Z,0.00
2023-03-19T00:17:25.316Z,0.00
2023-03-19T00:18:25.323Z,0.00
2023-03-19T00:19:25.311Z,0.00
2023-03-19T00:20:25.283Z,0.00
2023-03-19T00:21:26.060Z,0.00
2023-03-19T00:22:25.259Z,0.00
2023-03-19T00:23:25.270Z,0.00
2023-03-19T00:24:25.245Z,0.00
2023-03-19T00:25:25.220Z,0.00
2023-03-19T00:26:25.219Z,0.00
2023-03-19T00:27:25.197Z,0.00
2023-03-19T00:28:25.205Z,0.00
2023-03-19T00:29:25.182Z,0.00
2023-03-19T00:30:25.230Z,0.00
2023-03-19T00:31:25.175Z,0.00
2023-03-19T00:32:25.154Z,0.00
2023-03-19T00:33:25.146Z,0.00
2023-03-19T00:34:25.138Z,0.00
2023-03-19T00:35:25.139Z,0.00
2023-03-19T00:36:26.056Z,0.00
2023-03-19T00:37:25.100Z,0.00
2023-03-19T00:38:25.102Z,0.00
2023-03-19T00:39:25.079Z,0.00
2023-03-19T00:40:25.069Z,0.00
2023-03-19T00:41:25.048Z,0.00
2023-03-19T00:42:25.061Z,0.00
2023-03-19T00:43:25.035Z,0.00
2023-03-19T00:44:25.030Z,0.00
2023-03-19T00:45:25.000Z,0.00
2023-03-19T00:46:25.104Z,0.00
2023-03-19T00:47:25.262Z,0.00
2023-03-19T00:48:24.982Z,0.00
2023-03-19T00:49:24.961Z,0.00
2023-03-19T00:50:24.978Z,0.00
2023-03-19T00:51:24.947Z,0.00
2023-03-19T00:52:24.933Z,0.00
2023-03-19T00:53:24.921Z,0.00
2023-03-19T00:54:24.911Z,0.00
2023-03-19T00:55:24.900Z,0.00
2023-03-19T00:56:24.894Z,0.00
2023-03-19T00:57:24.897Z,0.00
2023-03-19T00:58:24.870Z,0.00
2023-03-19T00:59:24.861Z,0.00
2023-03-19T01:00:24.861Z,0.00
2023-03-19T01:01:24.899Z,0.00
2023-03-19T01:02:24.831Z,0.00
2023-03-19T01:03:24.810Z,0.00
2023-03-19T01:04:24.865Z,0.00
2023-03-19T01:05:24.800Z,0.00
2023-03-19T01:06:24.795Z,0.00
2023-03-19T01:07:24.786Z,0.00
2023-03-19T01:08:24.759Z,0.00
2023-03-19T01:09:24.763Z,0.00
2023-03-19T01:10:24.731Z,0.00
2023-03-19T01:11:24.720Z,0.00
2023-03-19T01:12:24.735Z,0.00
2023-03-19T01:13:24.690Z,0.00
2023-03-19T01:14:24.691Z,0.00
2023-03-19T01:15:57.502Z,0.00
2023-03-19T01:16:57.492Z,0.00
2023-03-19T01:17:57.491Z,0.00
2023-03-19T01:18:57.473Z,0.00
2023-03-19T01:19:57.463Z,0.00
2023-03-19T01:20:57.456Z,0.00
2023-03-19T01:21:57.432Z,0.00
2023-03-19T01:22:57.447Z,0.00
2023-03-19T01:23:57.417Z,0.00
2023-03-19T01:24:57.406Z,0.00
2023-03-19T01:25:57.393Z,0.00
2023-03-19T01:26:57.384Z,0.00
2023-03-19T01:27:57.363Z,0.00
2023-03-19T01:28:57.364Z,0.00
2023-03-19T01:29:57.354Z,0.00
2023-03-19T01:30:57.376Z,0.00
2023-03-19T01:31:57.332Z,0.00
2023-03-19T01:32:57.336Z,0.00
2023-03-19T01:33:57.326Z,0.00
2023-03-19T01:34:57.304Z,0.00
2023-03-19T01:35:57.296Z,0.00
2023-03-19T01:36:57.280Z,0.00
2023-03-19T01:37:57.269Z,0.00
2023-03-19T01:38:57.259Z,0.00
2023-03-19T01:39:57.261Z,0.00
2023-03-19T01:40:57.240Z,0.00
2023-03-19T01:41:57.215Z,0.00
2023-03-19T01:42:57.210Z,0.00
2023-03-19T01:43:57.216Z,0.00
2023-03-19T01:44:57.210Z,0.00
2023-03-19T01:45:57.289Z,0.00
2023-03-19T01:46:57.176Z,0.00
2023-03-19T01:47:57.156Z,0.00
2023-03-19T01:48:57.166Z,0.00
2023-03-19T01:49:57.164Z,0.00
2023-03-19T01:50:57.128Z,0.00
2023-03-19T01:51:57.134Z,0.00
2023-03-19T01:52:57.114Z,0.00
2023-03-19T01:53:57.087Z,0.00
2023-03-19T01:54:57.105Z,0.00
2023-03-19T01:55:57.078Z,0.00
2023-03-19T01:56:57.060Z,0.00
2023-03-19T01:57:57.046Z,0.00
2023-03-19T01:58:57.055Z,0.00
2023-03-19T01:59:57.018Z,0.00
2023-03-19T02:00:57.029Z,0.00
2023-03-19T02:01:57.132Z,0.00
2023-03-19T02:02:57.004Z,0.00
2023-03-19T02:03:56.991Z,0.00
2023-03-19T02:04:56.999Z,0.00
2023-03-19T02:05:56.968Z,0.00
2023-03-19T02:06:56.957Z,0.00
2023-03-19T02:07:56.949Z,0.00
2023-03-19T02:08:56.931Z,0.00
2023-03-19T02:09:56.912Z,0.00
2023-03-19T02:10:56.910Z,0.00
2023-03-19T02:11:56.906Z,0.00
2023-03-19T02:12:57.013Z,0.00
2023-03-19T02:13:56.875Z,0.00
2023-03-19T02:14:56.858Z,0.00
2023-03-19T02:15:56.947Z,0.00
2023-03-19T02:16:56.858Z,0.00
2023-03-19T02:17:56.829Z,0.00
2023-03-19T02:18:56.830Z,0.00
2023-03-19T02:19:56.823Z,0.00
2023-03-19T02:20:56.818Z,0.00
2023-03-19T02:21:56.790Z,0.00
2023-03-19T02:22:56.789Z,0.00
2023-03-19T02:23:56.760Z,0.00
2023-03-19T02:24:56.749Z,0.00
2023-03-19T02:25:56.763Z,0.00
2023-03-19T02:26:56.736Z,0.00
2023-03-19T02:27:56.721Z,0.00
2023-03-19T02:28:56.741Z,0.00
2023-03-19T02:29:56.700Z,0.00
2023-03-19T02:30:56.741Z,0.00
2023-03-19T02:31:56.678Z,0.00
2023-03-19T02:32:56.670Z,0.00
2023-03-19T02:33:56.671Z,0.00
2023-03-19T02:34:56.642Z,0.00
2023-03-19T02:35:56.657Z,0.00
2023-03-19T02:36:56.620Z,0.00
2023-03-19T02:37:56.611Z,0.00
2023-03-19T02:38:56.611Z,0.00
2023-03-19T02:39:56.611Z,0.00
2023-03-19T02:40:56.581Z,0.00
2023-03-19T02:41:56.565Z,0.00
2023-03-19T02:42:56.571Z,0.00
2023-03-19T02:43:56.553Z,0.00
2023-03-19T02:44:56.583Z,0.00
2023-03-19T02:45:56.542Z,0.00
2023-03-19T02:46:56.579Z,0.00
2023-03-19T02:47:56.517Z,0.00
2023-03-19T02:48:56.492Z,0.00
2023-03-19T02:49:56.500Z,0.00
2023-03-19T02:50:56.489Z,0.00
2023-03-19T02:51:56.463Z,0.00
2023-03-19T02:52:56.455Z,0.00
2023-03-19T02:53:56.452Z,0.00
2023-03-19T02:54:56.442Z,0.00
2023-03-19T02:55:56.435Z,0.00
2023-03-19T02:56:56.404Z,0.00
2023-03-19T02:57:56.393Z,0.00
2023-03-19T02:58:56.374Z,0.00
2023-03-19T02:59:56.398Z,0.00
2023-03-19T03:00:56.404Z,0.00
2023-03-19T03:01:56.397Z,0.00
2023-03-19T03:02:56.348Z,0.00
2023-03-19T03:03:56.368Z,0.00
2023-03-19T03:04:56.318Z,0.00
2023-03-19T03:05:56.332Z,0.00
2023-03-19T03:06:56.311Z,0.00
2023-03-19T03:07:56.302Z,0.00
2023-03-19T03:08:56.293Z,0.00
2023-03-19T03:09:56.284Z,0.00
2023-03-19T03:10:56.266Z,0.00
2023-03-19T03:11:56.267Z,0.00
2023-03-19T03:12:56.268Z,0.00
2023-03-19T03:13:56.229Z,0.00
2023-03-19T03:14:56.218Z,0.00
2023-03-19T03:15:56.298Z,0.00
2023-03-19T03:16:56.196Z,0.00
2023-03-19T03:17:56.206Z,0.00
2023-03-19T03:18:56.176Z,0.00
2023-03-19T03:19:56.171Z,0.00
2023-03-19T03:20:56.155Z,0.00
2023-03-19T03:21:56.159Z,0.00
2023-03-19T03:22:56.137Z,0.00
2023-03-19T03:23:56.136Z,0.00
2023-03-19T03:24:56.145Z,0.00
2023-03-19T03:25:56.120Z,0.00
2023-03-19T03:26:56.085Z,0.00
2023-03-19T03:27:56.102Z,0.00
2023-03-19T03:28:56.088Z,0.00
2023-03-19T03:29:56.074Z,0.00
2023-03-19T03:30:56.041Z,0.00
2023-03-19T03:31:56.229Z,0.00
2023-03-19T03:32:56.070Z,0.00
2023-03-19T03:33:56.020Z,0.00
2023-03-19T03:34:56.011Z,0.00
2023-03-19T03:35:56.065Z,0.00
2023-03-19T03:36:56.009Z,0.00
2023-03-19T03:37:55.970Z,0.00
2023-03-19T03:38:55.953Z,0.00
2023-03-19T03:39:55.963Z,0.00
2023-03-19T03:40:55.934Z,0.00
2023-03-19T03:41:55.937Z,0.00
2023-03-19T03:42:55.922Z,0.00
2023-03-19T03:43:55.922Z,0.00
2023-03-19T03:44:55.900Z,0.00
2023-03-19T03:45:55.963Z,0.00
2023-03-19T03:46:55.901Z,0.00
2023-03-19T03:47:55.861Z,0.00
2023-03-19T03:48:55.857Z,0.00
2023-03-19T03:49:55.844Z,0.00
2023-03-19T03:50:55.836Z,0.00
2023-03-19T03:51:55.855Z,0.00
2023-03-19T03:52:55.815Z,0.00
2023-03-19T03:53:55.808Z,0.00
2023-03-19T03:54:55.796Z,0.00
2023-03-19T03:55:55.775Z,0.00
2023-03-19T03:56:55.806Z,0.00
2023-03-19T03:57:55.777Z,0.00
2023-03-19T03:58:55.749Z,0.00
2023-03-19T03:59:55.742Z,0.00
2023-03-19T04:00:55.725Z,0.00
2023-03-19T04:01:55.773Z,0.00
2023-03-19T04:02:55.746Z,0.00
2023-03-19T04:03:55.688Z,0.00
2023-03-19T04:04:55.676Z,0.00
2023-03-19T04:05:55.686Z,0.00
2023-03-19T04:06:55.658Z,0.00
2023-03-19T04:07:55.657Z,0.00
2023-03-19T04:08:55.695Z,0.00
2023-03-19T04:09:55.629Z,0.00
2023-03-19T04:10:55.643Z,0.00
2023-03-19T04:11:55.618Z,0.00
2023-03-19T04:12:55.608Z,0.00
2023-03-19T04:13:55.582Z,0.00
2023-03-19T04:14:55.643Z,0.00
2023-03-19T04:15:55.568Z,0.00
2023-03-19T04:16:55.588Z,0.00
2023-03-19T04:17:55.549Z,0.00
2023-03-19T04:18:55.529Z,0.00
2023-03-19T04:19:55.511Z,0.00
2023-03-19T04:20:55.510Z,0.00
2023-03-19T04:21:55.519Z,0.00
2023-03-19T04:22:55.492Z,0.00
2023-03-19T04:23:55.501Z,0.00
2023-03-19T04:24:55.476Z,0.00
2023-03-19T04:25:55.487Z,0.00
2023-03-19T04:26:55.430Z,0.00
2023-03-19T04:27:55.439Z,0.00
2023-03-19T04:28:55.453Z,0.00
2023-03-19T04:29:55.423Z,0.00
2023-03-19T04:30:55.464Z,0.00
2023-03-19T04:31:55.392Z,0.00
2023-03-19T04:32:55.422Z,0.00
2023-03-19T04:33:55.381Z,0.00
2023-03-19T04:34:55.362Z,0.00
2023-03-19T04:35:55.403Z,0.00
2023-03-19T04:36:55.347Z,0.00
2023-03-19T04:37:55.333Z,0.00
2023-03-19T04:38:55.333Z,0.00
2023-03-19T04:39:55.304Z,0.00
2023-03-19T04:40:55.303Z,0.00
2023-03-19T04:41:55.297Z,0.00
2023-03-19T04:42:55.280Z,0.00
2023-03-19T04:43:55.286Z,0.00
2023-03-19T04:44:55.265Z,0.00
2023-03-19T04:45:55.300Z,0.00
2023-03-19T04:46:55.224Z,0.00
2023-03-19T04:47:55.222Z,0.00
2023-03-19T04:48:55.204Z,0.00
2023-03-19T04:49:55.226Z,0.00
2023-03-19T04:50:55.184Z,0.00
2023-03-19T04:51:55.173Z,0.00
2023-03-19T04:52:55.182Z,0.00
2023-03-19T04:53:55.155Z,0.00
2023-03-19T04:54:55.132Z,0.00
2023-03-19T04:55:55.159Z,0.00
2023-03-19T04:56:55.116Z,0.00
2023-03-19T04:57:55.103Z,0.00
2023-03-19T04:58:55.104Z,0.00
2023-03-19T04:59:55.102Z,0.00
2023-03-19T05:00:55.064Z,0.00
2023-03-19T05:01:55.073Z,0.00
2023-03-19T05:02:55.074Z,0.00
2023-03-19T05:03:55.064Z,0.00
2023-03-19T05:04:55.035Z,0.00
2023-03-19T05:05:55.046Z,0.00
2023-03-19T05:06:55.019Z,0.00
2023-03-19T05:07:55.025Z,0.00
2023-03-19T05:08:54.976Z,0.00
2023-03-19T05:09:54.985Z,0.00
2023-03-19T05:10:57.233Z,0.00
2023-03-19T05:11:54.985Z,0.00
2023-03-19T05:12:54.956Z,4.00
2023-03-19T05:13:54.937Z,4.00
2023-03-19T05:14:54.928Z,0.00
2023-03-19T05:15:54.962Z,4.00
2023-03-19T05:16:54.897Z,4.00
2023-03-19T05:17:54.906Z,4.00
2023-03-19T05:18:54.891Z,8.00
2023-03-19T05:19:54.881Z,8.00
2023-03-19T05:20:54.879Z,8.00
2023-03-19T05:21:54.847Z,8.00
2023-03-19T05:22:54.856Z,12.00
2023-03-19T05:23:54.922Z,12.00
2023-03-19T05:24:54.817Z,16.00
2023-03-19T05:25:54.836Z,16.00
2023-03-19T05:26:54.811Z,16.00
2023-03-19T05:27:54.792Z,20.00
2023-03-19T05:28:54.772Z,20.00
2023-03-19T05:29:54.788Z,24.00
2023-03-19T05:30:54.790Z,24.00
2023-03-19T05:31:54.746Z,28.00
2023-03-19T05:32:54.811Z,28.00
2023-03-19T05:33:54.730Z,32.00
2023-03-19T05:34:54.724Z,32.00
2023-03-19T05:35:56.441Z,40.00
2023-03-19T05:36:54.693Z,44.00
2023-03-19T05:37:54.693Z,44.00
2023-03-19T05:38:54.691Z,52.00
2023-03-19T05:39:54.687Z,56.00
2023-03-19T05:40:54.660Z,60.00
2023-03-19T05:41:54.632Z,68.00
2023-03-19T05:42:54.635Z,76.00
2023-03-19T05:43:54.631Z,80.00
2023-03-19T05:44:54.608Z,84.00
2023-03-19T05:45:54.624Z,88.00
2023-03-19T05:46:54.582Z,96.00
2023-03-19T05:47:54.581Z,104.00
2023-03-19T05:48:54.572Z,112.00
2023-03-19T05:49:54.547Z,124.00
2023-03-19T05:50:54.529Z,136.00
2023-03-19T05:51:54.542Z,148.00
2023-03-19T05:52:54.522Z,164.00
2023-03-19T05:53:54.504Z,176.00
2023-03-19T05:54:54.505Z,184.00
2023-03-19T05:55:54.479Z,200.00
2023-03-19T05:56:54.481Z,208.00
2023-03-19T05:57:54.463Z,224.00
2023-03-19T05:58:54.468Z,244.00
2023-03-19T05:59:54.430Z,260.00
2023-03-19T06:00:54.418Z,276.00
2023-03-19T06:01:54.454Z,284.00
2023-03-19T06:02:54.426Z,296.00
2023-03-19T06:03:54.497Z,308.00
2023-03-19T06:04:54.374Z,320.00
2023-03-19T06:05:54.382Z,332.00
2023-03-19T06:06:54.352Z,336.00
2023-03-19T06:07:54.385Z,328.00
2023-03-19T06:08:54.333Z,316.00
2023-03-19T06:09:54.313Z,308.00
2023-03-19T06:10:54.326Z,312.00
2023-03-19T06:11:54.318Z,316.00
2023-03-19T06:12:54.332Z,316.00
2023-03-19T06:13:54.282Z,316.00
2023-03-19T06:14:54.290Z,308.00
2023-03-19T06:15:54.327Z,296.00
2023-03-19T06:16:54.266Z,284.00
2023-03-19T06:17:54.266Z,288.00
2023-03-19T06:18:54.224Z,304.00
2023-03-19T06:19:54.214Z,340.00
2023-03-19T06:20:54.232Z,380.00
2023-03-19T06:21:54.222Z,416.00
2023-03-19T06:22:54.191Z,448.00
2023-03-19T06:23:54.207Z,480.00
2023-03-19T06:24:54.176Z,496.00
2023-03-19T06:25:54.156Z,468.00
2023-03-19T06:26:54.147Z,428.00
2023-03-19T06:27:54.133Z,396.00
2023-03-19T06:28:54.146Z,388.00
2023-03-19T06:29:54.147Z,404.00
2023-03-19T06:30:54.128Z,432.00
2023-03-19T06:31:56.152Z,468.00
2023-03-19T06:32:54.166Z,504.00
2023-03-19T06:33:54.078Z,524.00
2023-03-19T06:34:54.070Z,528.00
2023-03-19T06:35:54.057Z,520.00
2023-03-19T06:36:54.070Z,504.00
2023-03-19T06:37:54.035Z,496.00
2023-03-19T06:38:54.088Z,496.00
2023-03-19T06:39:54.024Z,500.00
2023-03-19T06:40:53.999Z,480.00
2023-03-19T06:41:54.037Z,452.00
2023-03-19T06:42:54.002Z,424.00
2023-03-19T06:43:53.967Z,408.00
2023-03-19T06:44:53.982Z,392.00
2023-03-19T06:45:54.020Z,388.00
2023-03-19T06:46:53.961Z,404.00
2023-03-19T06:47:53.914Z,428.00
2023-03-19T06:48:53.935Z,472.00
2023-03-19T06:49:53.895Z,520.00
2023-03-19T06:50:53.898Z,580.00
2023-03-19T06:51:53.905Z,660.00
2023-03-19T06:52:53.887Z,748.00
2023-03-19T06:53:54.817Z,816.00
2023-03-19T06:54:53.857Z,864.00
2023-03-19T06:55:53.857Z,896.00
2023-03-19T06:56:53.862Z,904.00
2023-03-19T06:57:53.806Z,916.00
2023-03-19T06:58:53.821Z,956.00
2023-03-19T06:59:53.800Z,1004.00
2023-03-19T07:00:53.824Z,1048.00
2023-03-19T07:01:53.779Z,1072.00
2023-03-19T07:02:53.783Z,1088.00
2023-03-19T07:03:53.783Z,1120.00
2023-03-19T07:04:53.760Z,1148.00
2023-03-19T07:05:53.719Z,1152.00
2023-03-19T07:06:53.736Z,1152.00
2023-03-19T07:07:53.697Z,1148.00
2023-03-19T07:08:53.698Z,1152.00
2023-03-19T07:09:53.701Z,1144.00
2023-03-19T07:10:53.700Z,1144.00
2023-03-19T07:11:53.666Z,1140.00
2023-03-19T07:12:53.670Z,1144.00
2023-03-19T07:13:53.641Z,1164.00
2023-03-19T07:14:53.642Z,1200.00
2023-03-19T07:15:53.616Z,1228.00
2023-03-19T07:16:53.639Z,1240.00
2023-03-19T07:17:53.598Z,1232.00
2023-03-19T07:18:53.589Z,1244.00
2023-03-19T07:19:53.657Z,1276.00
2023-03-19T07:20:53.612Z,1336.00
2023-03-19T07:21:53.659Z,1384.00
2023-03-19T07:22:53.561Z,1408.00
2023-03-19T07:23:53.538Z,1412.00
2023-03-19T07:24:53.525Z,1452.00
2023-03-19T07:25:53.536Z,1508.00
2023-03-19T07:26:53.651Z,1556.00
2023-03-19T07:27:55.935Z,1540.00
2023-03-19T07:28:53.499Z,1508.00
2023-03-19T07:29:53.465Z,1468.00
2023-03-19T07:30:53.498Z,1412.00
2023-03-19T07:31:53.528Z,1416.00
2023-03-19T07:32:53.498Z,1476.00
2023-03-19T07:33:53.426Z,1524.00
2023-03-19T07:34:53.522Z,1620.00
2023-03-19T07:35:53.507Z,1760.00
2023-03-19T07:36:53.509Z,1776.00
2023-03-19T07:37:53.382Z,1752.00
2023-03-19T07:38:53.381Z,1712.00
2023-03-19T07:39:53.373Z,1648.00
2023-03-19T07:41:02.442Z,1640.00
2023-03-19T07:41:54.381Z,1736.00
2023-03-19T07:42:53.321Z,1848.00
2023-03-19T07:43:53.301Z,1908.00
2023-03-19T07:44:53.359Z,1932.00
2023-03-19T07:45:54.125Z,1940.00
2023-03-19T07:46:53.282Z,1928.00
2023-03-19T07:47:53.271Z,1888.00
2023-03-19T07:48:53.292Z,1816.00
2023-03-19T07:49:53.243Z,1728.00
2023-03-19T07:50:53.241Z,1612.00
2023-03-19T07:51:53.232Z,1552.00
2023-03-19T07:52:53.241Z,1584.00
2023-03-19T07:53:53.200Z,1632.00
2023-03-19T07:54:53.194Z,1636.00
2023-03-19T07:55:53.190Z,1640.00
2023-03-19T07:56:53.163Z,1656.00
2023-03-19T07:57:53.175Z,1676.00
2023-03-19T07:58:53.184Z,1668.00
2023-03-19T07:59:53.194Z,1648.00
2023-03-19T08:00:53.204Z,1724.00
2023-03-19T08:01:53.172Z,1796.00
2023-03-19T08:02:53.104Z,1904.00
2023-03-19T08:03:53.110Z,2016.00
2023-03-19T08:04:53.189Z,2084.00
2023-03-19T08:05:53.094Z,2096.00
2023-03-19T08:06:53.074Z,2068.00
2023-03-19T08:07:53.074Z,2036.00
2023-03-19T08:08:53.053Z,2008.00
2023-03-19T08:09:53.024Z,1988.00
2023-03-19T08:10:53.018Z,1972.00
2023-03-19T08:11:53.065Z,1936.00
2023-03-19T08:12:53.005Z,1912.00
2023-03-19T08:13:53.077Z,1920.00
2023-03-19T08:14:53.013Z,1964.00
2023-03-19T08:15:53.176Z,2028.00
2023-03-19T08:16:53.101Z,2084.00
2023-03-19T08:17:53.973Z,2112.00
2023-03-19T08:18:53.120Z,2120.00
2023-03-19T08:19:54.082Z,2076.00
2023-03-19T08:20:52.947Z,2044.00
2023-03-19T08:21:53.228Z,2000.00
2023-03-19T08:22:53.237Z,1984.00
2023-03-19T08:23:53.426Z,2036.00
2023-03-19T08:24:53.318Z,2104.00
2023-03-19T08:25:53.858Z,2136.00
2023-03-19T08:26:52.862Z,2180.00
2023-03-19T08:27:52.986Z,2244.00
2023-03-19T08:28:53.263Z,2284.00
2023-03-19T08:29:52.818Z,2360.00
2023-03-19T08:30:52.859Z,2444.00
2023-03-19T08:31:52.804Z,2512.00
2023-03-19T08:32:52.855Z,2564.00
2023-03-19T08:33:52.887Z,2596.00
2023-03-19T08:34:53.148Z,2668.00
2023-03-19T08:35:52.841Z,2756.00
2023-03-19T08:36:53.226Z,2852.00
2023-03-19T08:37:53.805Z,2912.00
2023-03-19T08:38:53.059Z,2968.00
2023-03-19T08:39:52.719Z,2920.00
2023-03-19T08:40:53.194Z,2940.00
2023-03-19T08:41:52.684Z,3032.00
2023-03-19T08:42:52.678Z,3164.00
2023-03-19T08:43:52.881Z,3220.00
2023-03-19T08:44:52.668Z,3136.00
2023-03-19T08:45:53.070Z,3048.00
2023-03-19T08:46:52.646Z,3064.00
2023-03-19T08:47:52.745Z,3056.00
2023-03-19T08:48:52.620Z,2944.00
2023-03-19T08:49:52.610Z,2888.00
2023-03-19T08:50:52.691Z,2792.00
2023-03-19T08:51:52.596Z,2628.00
2023-03-19T08:52:52.597Z,2460.00
2023-03-19T08:53:52.609Z,2332.00
2023-03-19T08:54:53.022Z,2236.00
2023-03-19T08:55:52.563Z,2160.00
2023-03-19T08:56:52.546Z,2172.00
2023-03-19T08:57:52.513Z,2228.00
2023-03-19T08:58:52.496Z,2192.00
2023-03-19T08:59:52.502Z,2084.00
2023-03-19T09:00:52.482Z,1976.00
2023-03-19T09:01:52.560Z,2020.00
2023-03-19T09:02:52.498Z,2120.00
2023-03-19T09:03:52.455Z,2204.00
2023-03-19T09:04:52.521Z,2224.00
2023-03-19T09:05:52.555Z,2148.00
2023-03-19T09:06:52.435Z,2148.00
2023-03-19T09:07:52.562Z,2164.00
2023-03-19T09:08:52.409Z,2228.00
2023-03-19T09:09:52.389Z,2276.00
2023-03-19T09:10:52.415Z,2368.00
2023-03-19T09:11:52.783Z,2496.00
2023-03-19T09:12:52.570Z,2632.00
2023-03-19T09:13:52.354Z,2892.00
2023-03-19T09:14:52.339Z,3136.00
2023-03-19T09:15:52.407Z,3212.00
2023-03-19T09:16:52.340Z,3476.00
2023-03-19T09:17:52.334Z,3760.00
2023-03-19T09:18:52.275Z,4060.00
2023-03-19T09:19:52.284Z,4236.00
2023-03-19T09:20:52.257Z,4052.00
2023-03-19T09:21:52.296Z,3712.00
2023-03-19T09:22:52.247Z,3420.00
2023-03-19T09:23:52.242Z,3148.00
2023-03-19T09:24:52.252Z,3036.00
2023-03-19T09:25:52.215Z,3196.00
2023-03-19T09:26:52.199Z,3636.00
2023-03-19T09:27:52.240Z,3724.00
2023-03-19T09:28:52.187Z,3692.00
2023-03-19T09:29:52.174Z,3616.00
2023-03-19T09:30:52.265Z,3852.00
2023-03-19T09:31:52.151Z,3700.00
2023-03-19T09:32:52.168Z,3760.00
2023-03-19T09:33:52.147Z,3844.00
2023-03-19T09:34:52.123Z,3872.00
2023-03-19T09:35:52.138Z,3736.00
2023-03-19T09:36:52.100Z,3728.00
2023-03-19T09:37:52.252Z,3744.00
2023-03-19T09:38:52.076Z,3600.00
2023-03-19T09:39:52.062Z,3504.00
2023-03-19T09:40:52.035Z,3072.00
2023-03-19T09:41:52.064Z,2732.00
2023-03-19T09:42:52.022Z,2428.00
2023-03-19T09:43:52.019Z,2300.00
2023-03-19T09:44:51.994Z,2284.00
2023-03-19T09:45:51.989Z,2352.00
2023-03-19T09:46:52.016Z,2336.00
2023-03-19T09:47:51.995Z,2304.00
2023-03-19T09:48:51.954Z,2388.00
2023-03-19T09:49:51.944Z,2560.00
2023-03-19T09:50:51.953Z,2684.00
2023-03-19T09:51:52.205Z,2940.00
2023-03-19T09:52:51.937Z,2868.00
2023-03-19T09:53:52.929Z,2928.00
2023-03-19T09:54:52.198Z,2936.00
2023-03-19T09:55:52.896Z,3260.00
2023-03-19T09:56:51.886Z,3428.00
2023-03-19T09:57:51.960Z,3692.00
2023-03-19T09:58:51.864Z,3808.00
2023-03-19T09:59:52.575Z,3816.00
2023-03-19T10:00:51.874Z,3880.00
2023-03-19T10:01:51.874Z,4268.00
2023-03-19T10:02:51.818Z,4144.00
2023-03-19T10:03:53.020Z,4272.00
2023-03-19T10:04:51.791Z,3736.00
2023-03-19T10:05:51.831Z,3752.00
2023-03-19T10:06:52.800Z,3588.00
2023-03-19T10:07:51.864Z,3840.00
2023-03-19T10:08:51.770Z,4232.00
2023-03-19T10:09:52.453Z,4676.00
2023-03-19T10:10:51.739Z,5016.00
2023-03-19T10:11:51.767Z,5576.00
2023-03-19T10:12:51.710Z,5468.00
2023-03-19T10:13:52.411Z,5852.00
2023-03-19T10:14:51.702Z,5696.00
2023-03-19T10:15:51.708Z,5664.00
2023-03-19T10:16:51.652Z,5672.00
2023-03-19T10:17:51.699Z,5592.00
2023-03-19T10:18:52.248Z,5684.00
2023-03-19T10:19:51.631Z,5492.00
2023-03-19T10:20:51.618Z,5028.00
2023-03-19T10:21:51.602Z,4660.00
2023-03-19T10:22:51.598Z,4220.00
2023-03-19T10:23:51.589Z,3972.00
2023-03-19T10:24:51.557Z,3708.00
2023-03-19T10:25:51.569Z,3592.00
2023-03-19T10:26:51.544Z,3608.00
2023-03-19T10:27:51.535Z,3592.00
2023-03-19T10:28:51.516Z,3476.00
2023-03-19T10:29:51.701Z,3412.00
2023-03-19T10:30:51.556Z,3448.00
2023-03-19T10:31:51.559Z,3532.00
2023-03-19T10:32:51.509Z,3700.00
2023-03-19T10:33:51.482Z,3932.00
2023-03-19T10:34:51.458Z,4212.00
2023-03-19T10:35:51.493Z,4360.00
2023-03-19T10:36:51.629Z,4352.00
2023-03-19T10:37:51.498Z,4448.00
2023-03-19T10:38:51.428Z,4288.00
2023-03-19T10:39:51.430Z,4068.00
2023-03-19T10:40:51.402Z,3976.00
2023-03-19T10:41:51.403Z,4100.00
2023-03-19T10:42:51.370Z,4216.00
2023-03-19T10:43:51.452Z,4544.00
2023-03-19T10:44:51.363Z,4812.00
2023-03-19T10:45:51.397Z,4912.00
2023-03-19T10:46:51.372Z,4860.00
2023-03-19T10:47:51.365Z,4732.00
2023-03-19T10:48:51.342Z,4644.00
2023-03-19T10:49:51.372Z,4856.00
2023-03-19T10:50:51.392Z,4656.00
2023-03-19T10:51:51.291Z,4572.00
2023-03-19T10:52:51.270Z,4668.00
2023-03-19T10:53:51.254Z,4656.00
2023-03-19T10:54:51.315Z,4608.00
2023-03-19T10:55:51.266Z,4788.00
2023-03-19T10:56:51.235Z,4712.00
2023-03-19T10:57:51.230Z,4632.00
2023-03-19T10:58:51.443Z,4704.00
2023-03-19T10:59:51.212Z,4932.00
2023-03-19T11:00:51.324Z,5260.00
2023-03-19T11:01:51.174Z,5564.00
2023-03-19T11:02:51.876Z,5940.00
2023-03-19T11:03:51.283Z,6184.00
2023-03-19T11:04:51.287Z,6604.00
2023-03-19T11:05:51.625Z,6972.00
2023-03-19T11:06:51.618Z,6888.00
2023-03-19T11:07:51.709Z,6780.00
2023-03-19T11:08:51.750Z,6780.00
2023-03-19T11:09:51.093Z,6424.00
2023-03-19T11:10:51.328Z,6012.00
2023-03-19T11:11:51.233Z,5824.00
2023-03-19T11:12:51.152Z,6012.00
2023-03-19T11:13:51.045Z,6272.00
2023-03-19T11:14:51.573Z,6520.00
2023-03-19T11:15:51.042Z,6744.00
2023-03-19T11:16:51.811Z,7132.00
2023-03-19T11:17:50.995Z,7208.00
2023-03-19T11:18:51.093Z,6920.00
2023-03-19T11:19:50.987Z,6832.00
2023-03-19T11:20:51.732Z,6904.00
2023-03-19T11:21:50.976Z,6748.00
2023-03-19T11:22:51.718Z,6232.00
2023-03-19T11:23:50.947Z,6044.00
2023-03-19T11:24:51.900Z,6136.00
2023-03-19T11:25:50.970Z,6236.00
2023-03-19T11:26:51.869Z,6392.00
2023-03-19T11:27:50.906Z,6620.00
2023-03-19T11:28:51.574Z,6804.00
2023-03-19T11:29:50.869Z,6908.00
2023-03-19T11:30:51.842Z,6952.00
2023-03-19T11:31:50.893Z,6896.00
2023-03-19T11:32:51.919Z,6860.00
2023-03-19T11:33:50.838Z,6808.00
2023-03-19T11:34:52.634Z,6728.00
2023-03-19T11:35:50.830Z,6676.00
2023-03-19T11:36:51.504Z,6780.00
2023-03-19T11:37:50.795Z,7036.00
2023-03-19T11:38:51.472Z,7464.00
2023-03-19T11:39:50.780Z,7928.00
2023-03-19T11:40:51.462Z,8320.00
2023-03-19T11:41:50.751Z,8852.00
2023-03-19T11:42:51.673Z,9228.00
2023-03-19T11:43:50.719Z,9336.00
2023-03-19T11:44:51.385Z,9180.00
2023-03-19T11:45:50.728Z,8832.00
2023-03-19T11:46:51.385Z,8480.00
2023-03-19T11:47:50.683Z,8184.00
2023-03-19T11:48:51.635Z,8160.00
2023-03-19T11:49:50.646Z,7604.00
2023-03-19T11:50:51.647Z,6944.00
2023-03-19T11:51:50.626Z,6528.00
2023-03-19T11:52:50.607Z,6512.00
2023-03-19T11:53:50.608Z,6888.00
2023-03-19T11:54:50.598Z,7352.00
2023-03-19T11:55:50.587Z,6820.00
2023-03-19T11:56:50.568Z,6916.00
2023-03-19T11:57:50.579Z,7184.00
2023-03-19T11:58:50.539Z,7444.00
2023-03-19T11:59:50.531Z,7128.00
2023-03-19T12:00:50.531Z,7076.00
2023-03-19T12:01:50.574Z,7232.00
2023-03-19T12:02:50.576Z,7344.00
2023-03-19T12:03:50.567Z,8056.00
2023-03-19T12:04:50.481Z,7608.00
2023-03-19T12:05:50.483Z,9148.00
2023-03-19T12:06:50.483Z,7320.00
2023-03-19T12:07:50.454Z,7112.00
2023-03-19T12:08:50.445Z,7992.00
2023-03-19T12:09:50.458Z,9068.00
2023-03-19T12:10:50.425Z,9324.00
2023-03-19T12:11:50.425Z,8520.00
2023-03-19T12:12:50.386Z,9916.00
2023-03-19T12:13:50.555Z,12172.00
2023-03-19T12:14:50.384Z,12728.00
2023-03-19T12:15:51.093Z,11624.00
2023-03-19T12:16:50.382Z,11912.00
2023-03-19T12:17:51.063Z,11580.00
2023-03-19T12:18:50.359Z,12512.00
2023-03-19T12:19:51.046Z,8256.00
2023-03-19T12:20:50.352Z,9568.00
2023-03-19T12:21:51.027Z,7396.00
2023-03-19T12:22:50.298Z,7216.00
2023-03-19T12:23:50.452Z,8868.00
2023-03-19T12:24:50.270Z,7548.00
2023-03-19T12:25:50.963Z,7012.00
2023-03-19T12:26:50.250Z,8096.00
2023-03-19T12:27:50.341Z,9004.00
2023-03-19T12:28:50.220Z,9120.00
2023-03-19T12:29:50.242Z,9676.00
2023-03-19T12:30:50.261Z,10208.00
2023-03-19T12:31:50.387Z,9988.00
2023-03-19T12:32:50.232Z,12304.00
2023-03-19T12:33:50.454Z,18208.00
2023-03-19T12:34:50.162Z,25120.00
2023-03-19T12:35:50.218Z,34432.00
2023-03-19T12:36:50.139Z,35776.00
2023-03-19T12:37:50.120Z,34464.00
2023-03-19T12:38:50.130Z,6812.00