createdAt,value
2019-04-29T00:08:18.710Z,4.22
2019-04-29T00:22:28.469Z,4.14
2019-04-29T00:24:57.847Z,4.14
2019-04-29T00:27:27.285Z,4.13
2019-04-29T00:29:57.116Z,4.11
2019-04-29T00:33:05.773Z,4.11
2019-04-29T00:36:14.553Z,4.09
2019-04-29T00:39:03.143Z,4.05
2019-04-29T00:41:51.387Z,4.05
2019-04-29T00:50:25.396Z,3.94
2019-04-29T00:52:54.821Z,3.88
2019-04-29T00:58:14.821Z,3.79
2019-04-29T01:00:44.450Z,3.75
2019-04-29T01:03:13.936Z,3.65
2019-04-29T01:08:59.806Z,3.59
2019-04-29T01:20:46.747Z,3.55
2019-04-29T01:23:16.268Z,3.53
2019-04-29T01:32:09.041Z,3.71
2019-04-29T01:41:01.190Z,3.99
2019-04-29T01:43:49.580Z,4.09
2019-04-29T01:46:19.021Z,4.21
2019-04-29T01:55:15.127Z,4.44
2019-04-29T02:00:39.649Z,4.55
2019-04-29T02:03:08.978Z,4.57
2019-04-29T02:09:12.448Z,4.65
2019-04-29T02:14:56.168Z,4.74
2019-04-29T02:17:25.642Z,4.74
2019-04-29T02:19:54.967Z,4.77
2019-04-29T02:22:43.576Z,4.78
2019-04-29T02:25:52.744Z,4.79
2019-04-29T02:28:22.100Z,4.78
2019-04-29T02:31:30.808Z,4.74
2019-04-29T02:34:00.227Z,4.72
2019-04-29T02:36:30.185Z,4.73
2019-04-29T02:39:19.867Z,4.75
2019-04-29T02:42:28.608Z,4.74
2019-04-29T02:47:36.917Z,4.70
2019-04-29T02:50:25.354Z,4.68
2019-04-29T02:52:54.873Z,4.72
2019-04-29T02:55:43.449Z,4.77
2019-04-29T02:58:24.054Z,4.81
2019-04-29T03:01:12.348Z,4.85
2019-04-29T03:04:00.643Z,4.91
2019-04-29T03:06:29.946Z,4.96
2019-04-29T03:09:38.864Z,4.98
2019-04-29T03:12:08.450Z,5.01
2019-04-29T03:20:47.722Z,5.07
2019-04-29T03:29:32.461Z,5.18
2019-04-29T03:35:03.219Z,5.16
2019-04-29T03:37:32.797Z,5.18
2019-04-29T03:40:02.212Z,5.21
2019-04-29T03:43:10.926Z,5.26
2019-04-29T03:45:40.370Z,5.30
2019-04-29T03:48:09.833Z,5.33
2019-04-29T03:50:39.369Z,5.37
2019-04-29T03:53:08.753Z,5.42
2019-04-29T03:55:40.570Z,5.46
2019-04-29T03:58:48.763Z,5.54
2019-04-29T04:04:38.429Z,5.77
2019-04-29T04:07:39.411Z,5.90
2019-04-29T04:09:57.836Z,6.01
2019-04-29T04:12:27.476Z,6.12
2019-04-29T04:14:56.953Z,6.23
2019-04-29T04:23:02.143Z,6.52
2019-04-29T04:25:31.628Z,6.60
2019-04-29T04:28:21.471Z,6.73
2019-04-29T04:30:50.840Z,6.85
2019-04-29T04:33:20.192Z,7.02
2019-04-29T04:38:44.627Z,7.53
2019-04-29T04:41:32.924Z,8.43
2019-04-29T04:44:02.555Z,10.23
2019-04-29T04:46:31.907Z,10.73
2019-04-29T04:49:40.715Z,11.00
2019-04-29T05:01:18.906Z,12.57
2019-04-29T05:03:48.318Z,12.09
2019-04-29T05:06:17.638Z,12.06
2019-04-29T05:09:26.772Z,11.91
2019-04-29T05:15:08.191Z,12.02
2019-04-29T05:17:37.569Z,12.62
2019-04-29T05:20:46.265Z,13.93
2019-04-29T05:23:15.887Z,15.62
2019-04-29T05:25:45.290Z,18.07
2019-04-29T05:28:54.132Z,19.69
2019-04-29T05:31:23.618Z,20.64
2019-04-29T05:33:53.132Z,20.98
2019-04-29T05:39:40.321Z,21.02
2019-04-29T05:48:45.672Z,15.67
2019-04-29T05:54:31.514Z,13.84
2019-04-29T05:56:58.354Z,13.31
2019-04-29T06:00:07.010Z,13.06
2019-04-29T06:02:38.825Z,13.00
2019-04-29T06:08:09.362Z,12.49
2019-04-29T06:10:41.926Z,12.19
2019-04-29T06:13:10.032Z,12.15
2019-04-29T06:15:39.407Z,12.08
2019-04-29T06:18:08.804Z,12.05
2019-04-29T06:20:38.326Z,12.04
2019-04-29T06:23:07.938Z,12.02
2019-04-29T06:25:37.484Z,12.04
2019-04-29T06:28:07.051Z,12.22
2019-04-29T06:36:33.166Z,12.83
2019-04-29T06:39:41.874Z,13.04
2019-04-29T06:42:15.484Z,12.87
2019-04-29T06:47:37.953Z,12.78
2019-04-29T06:59:14.020Z,13.38
2019-04-29T07:01:43.658Z,13.35
2019-04-29T07:13:11.187Z,14.25
2019-04-29T07:15:43.464Z,14.46
2019-04-29T07:18:11.891Z,14.55
2019-04-29T07:20:41.380Z,14.53
2019-04-29T07:23:50.047Z,14.50
2019-04-29T07:26:19.573Z,14.69
2019-04-29T07:31:46.605Z,15.00
2019-04-29T07:34:16.169Z,14.95
2019-04-29T07:37:24.866Z,15.03
2019-04-29T07:39:54.313Z,15.27
2019-04-29T07:43:07.842Z,15.87
2019-04-29T07:45:53.075Z,15.39
2019-04-29T07:48:22.598Z,15.38
2019-04-29T07:54:05.770Z,15.03
2019-04-29T07:56:37.845Z,15.00
2019-04-29T07:59:06.279Z,14.98
2019-04-29T08:01:55.647Z,14.82
2019-04-29T08:04:26.175Z,15.17
2019-04-29T08:07:34.959Z,15.18
2019-04-29T08:16:38.824Z,14.26
2019-04-29T08:24:52.576Z,15.27
2019-04-29T08:27:22.001Z,16.00
2019-04-29T08:33:07.602Z,15.98
2019-04-29T08:35:38.267Z,16.23
2019-04-29T08:38:08.675Z,14.98
2019-04-29T08:43:52.509Z,14.89
2019-04-29T08:50:00.006Z,15.69
2019-04-29T08:52:29.540Z,15.79
2019-04-29T08:54:58.883Z,15.23
2019-04-29T08:57:31.788Z,15.81
2019-04-29T08:59:59.692Z,15.81
2019-04-29T09:02:35.064Z,16.19
2019-04-29T09:05:00.322Z,15.83
2019-04-29T09:08:09.210Z,15.17
2019-04-29T09:13:40.362Z,15.34
2019-04-29T09:16:10.009Z,14.98
2019-04-29T09:18:39.444Z,14.66
2019-04-29T09:21:08.858Z,14.60
2019-04-29T09:23:57.311Z,14.86
2019-04-29T09:26:45.562Z,14.81
2019-04-29T09:29:33.670Z,14.41
2019-04-29T09:35:33.787Z,14.33
2019-04-29T09:38:11.854Z,14.52
2019-04-29T09:41:20.552Z,14.48
2019-04-29T09:46:50.523Z,14.96
2019-04-29T09:49:19.951Z,14.99
2019-04-29T09:51:49.469Z,14.90
2019-04-29T09:54:18.900Z,14.22
2019-04-29T09:56:48.305Z,13.59
2019-04-29T10:11:23.280Z,14.55
2019-04-29T10:17:06.701Z,14.80
2019-04-29T10:22:17.479Z,14.32
2019-04-29T10:24:46.981Z,14.23
2019-04-29T10:39:34.841Z,14.27
2019-04-29T10:42:43.581Z,14.79
2019-04-29T10:48:43.231Z,14.36
2019-04-29T11:12:26.036Z,14.49
2019-04-29T11:21:29.350Z,15.13
2019-04-29T11:27:12.555Z,14.97
2019-04-29T11:35:48.551Z,14.86
2019-04-29T11:53:45.041Z,14.02
2019-04-29T12:02:14.024Z,13.75
2019-04-29T12:05:04.180Z,13.73
2019-04-29T12:08:16.981Z,13.59
2019-04-29T12:13:49.468Z,14.82
2019-04-29T12:22:47.788Z,13.77
2019-04-29T12:31:32.678Z,14.03
2019-04-29T12:40:00.832Z,14.50
2019-04-29T12:42:49.105Z,14.39
2019-04-29T12:48:53.552Z,13.99
2019-04-29T12:51:23.079Z,14.25
2019-04-29T12:53:52.537Z,14.54
2019-04-29T12:59:17.347Z,15.68
2019-04-29T13:02:05.820Z,15.63
2019-04-29T13:04:49.931Z,15.90
2019-04-29T13:07:36.225Z,15.46
2019-04-29T13:16:19.987Z,15.46
2019-04-29T13:30:30.183Z,16.49
2019-04-29T13:33:01.162Z,16.44
2019-04-29T13:35:31.143Z,16.34
2019-04-29T13:38:00.509Z,16.17
2019-04-29T13:40:33.141Z,16.56
2019-04-29T13:43:01.412Z,16.47
2019-04-29T13:45:38.135Z,16.41
2019-04-29T13:48:31.094Z,16.25
2019-04-29T13:51:07.308Z,16.94
2019-04-29T13:53:36.684Z,18.18
2019-04-29T13:56:13.955Z,17.94
2019-04-29T13:58:37.264Z,18.35
2019-04-29T14:01:39.817Z,19.36
2019-04-29T14:04:14.028Z,18.98
2019-04-29T14:06:56.185Z,18.18
2019-04-29T14:09:16.734Z,18.96
2019-04-29T14:12:00.654Z,18.57
2019-04-29T14:14:17.964Z,18.27
2019-04-29T14:16:48.607Z,17.74
2019-04-29T14:19:20.438Z,18.25
2019-04-29T14:21:49.353Z,18.17
2019-04-29T14:24:18.729Z,17.63
2019-04-29T14:26:48.182Z,16.52
2019-04-29T14:29:17.607Z,16.16
2019-04-29T14:31:49.456Z,15.86
2019-04-29T14:34:34.780Z,15.48
2019-04-29T14:37:19.640Z,15.11
2019-04-29T14:39:37.218Z,15.37
2019-04-29T14:48:20.053Z,15.16
2019-04-29T14:59:42.087Z,13.90
2019-04-29T15:02:18.858Z,13.74
2019-04-29T15:04:48.610Z,13.65
2019-04-29T15:07:18.132Z,13.67
2019-04-29T15:09:58.200Z,13.36
2019-04-29T15:12:51.974Z,12.87
2019-04-29T15:15:48.119Z,12.86
2019-04-29T15:18:49.893Z,13.97
2019-04-29T15:21:33.948Z,14.84
2019-04-29T15:24:03.942Z,15.37
2019-04-29T15:26:33.364Z,15.44
2019-04-29T15:32:53.224Z,15.93
2019-04-29T15:35:24.235Z,15.55
2019-04-29T15:38:14.287Z,15.77
2019-04-29T15:40:43.895Z,14.19
2019-04-29T15:43:13.285Z,13.83
2019-04-29T15:46:22.201Z,13.23
2019-04-29T15:51:49.234Z,12.24
2019-04-29T16:00:22.953Z,11.55
2019-04-29T16:02:52.099Z,11.43
2019-04-29T16:05:31.461Z,11.32
2019-04-29T16:08:11.349Z,11.20
2019-04-29T16:11:01.163Z,11.23
2019-04-29T16:13:30.571Z,10.93
2019-04-29T16:15:59.909Z,10.91
2019-04-29T16:18:29.410Z,10.90
2019-04-29T16:20:58.797Z,10.87
2019-04-29T16:23:32.958Z,10.88
2019-04-29T16:25:59.363Z,10.93
2019-04-29T16:28:31.768Z,11.00
2019-04-29T16:31:04.902Z,10.91
2019-04-29T16:33:31.146Z,10.79
2019-04-29T16:36:04.900Z,10.82
2019-04-29T16:38:31.736Z,10.87
2019-04-29T16:41:26.169Z,10.88
2019-04-29T16:43:56.007Z,10.90
2019-04-29T16:46:35.820Z,10.89
2019-04-29T16:48:59.784Z,10.92
2019-04-29T16:51:40.897Z,10.93
2019-04-29T16:57:05.488Z,10.84
2019-04-29T16:59:35.135Z,10.95
2019-04-29T17:02:04.778Z,10.71
2019-04-29T17:04:34.166Z,10.91
2019-04-29T17:07:12.249Z,10.73
2019-04-29T17:10:12.827Z,10.77
2019-04-29T17:12:47.422Z,10.78
2019-04-29T17:15:24.827Z,10.71
2019-04-29T17:17:48.210Z,10.34
2019-04-29T17:21:04.736Z,10.44
2019-04-29T17:29:38.542Z,10.56
2019-04-29T17:32:12.049Z,10.54
2019-04-29T17:37:43.920Z,10.48
2019-04-29T17:43:22.356Z,10.51
2019-04-29T17:46:00.619Z,10.46
2019-04-29T17:48:42.733Z,10.30
2019-04-29T17:51:12.464Z,10.23
2019-04-29T17:53:46.043Z,10.21
2019-04-29T17:56:35.080Z,10.16
2019-04-29T18:05:19.498Z,10.04
2019-04-29T18:08:07.766Z,9.99
2019-04-29T18:19:34.842Z,9.69
2019-04-29T18:22:31.878Z,9.61
2019-04-29T18:25:11.661Z,9.59
2019-04-29T18:27:41.193Z,9.54
2019-04-29T18:30:56.142Z,9.48
2019-04-29T18:33:23.110Z,9.43
2019-04-29T18:36:02.022Z,9.36
2019-04-29T18:38:26.260Z,9.27
2019-04-29T18:40:55.852Z,9.18
2019-04-29T18:43:26.595Z,9.15
2019-04-29T18:46:16.725Z,9.13
2019-04-29T18:48:47.504Z,9.08
2019-04-29T18:51:20.868Z,9.04
2019-04-29T18:53:48.137Z,8.99
2019-04-29T18:59:13.388Z,8.89
2019-04-29T19:02:22.262Z,8.81
2019-04-29T19:05:10.589Z,8.75
2019-04-29T19:13:20.106Z,8.48
2019-04-29T19:15:49.655Z,8.39
2019-04-29T19:18:21.111Z,8.29
2019-04-29T19:20:52.961Z,8.19
2019-04-29T19:23:29.431Z,8.08
2019-04-29T19:25:57.101Z,8.03
2019-04-29T19:28:31.036Z,7.94
2019-04-29T19:31:03.159Z,7.89
2019-04-29T19:33:37.594Z,7.86
2019-04-29T19:36:02.308Z,7.81
2019-04-29T19:38:31.785Z,7.79
2019-04-29T19:41:01.179Z,7.72
2019-04-29T19:43:30.747Z,7.68
2019-04-29T19:46:00.201Z,7.65
2019-04-29T19:48:29.549Z,7.64
2019-04-29T19:51:18.122Z,7.63
2019-04-29T19:53:30.295Z,7.67
2019-04-29T19:56:04.122Z,7.60
2019-04-29T19:58:32.030Z,7.52
2019-04-29T20:01:11.816Z,7.51
2019-04-29T20:03:37.815Z,7.52
2019-04-29T20:06:47.822Z,7.52
2019-04-29T20:14:59.029Z,7.47
2019-04-29T20:17:59.627Z,7.40
2019-04-29T20:20:48.133Z,7.34
2019-04-29T20:23:25.090Z,7.21
2019-04-29T20:25:49.072Z,7.13
2019-04-29T20:28:21.442Z,7.20
2019-04-29T20:30:55.597Z,7.23
2019-04-29T20:33:22.736Z,7.22
2019-04-29T20:35:55.752Z,7.20
2019-04-29T20:38:25.428Z,7.18
2019-04-29T20:41:08.183Z,7.14
2019-04-29T20:43:38.076Z,7.15
2019-04-29T20:46:09.431Z,7.19
2019-04-29T20:48:38.990Z,7.22
2019-04-29T20:51:13.161Z,6.97
2019-04-29T20:53:46.076Z,6.94
2019-04-29T20:56:23.732Z,6.95
2019-04-29T20:58:47.003Z,7.02
2019-04-29T21:01:25.476Z,7.07
2019-04-29T21:07:24.203Z,7.05
2019-04-29T21:09:55.794Z,7.08
2019-04-29T21:12:55.811Z,7.10
2019-04-29T21:15:30.708Z,7.03
2019-04-29T21:18:00.111Z,7.07
2019-04-29T21:20:29.479Z,7.10
2019-04-29T21:23:00.917Z,7.10
2019-04-29T21:25:30.752Z,7.09
2019-04-29T21:28:02.195Z,6.96
2019-04-29T21:30:35.482Z,6.84
2019-04-29T21:33:02.419Z,6.86
2019-04-29T21:35:54.431Z,6.91
2019-04-29T21:39:01.943Z,6.94
2019-04-29T21:41:50.658Z,7.01
2019-04-29T21:44:23.744Z,7.02
2019-04-29T21:53:07.344Z,7.01
2019-04-29T21:55:36.739Z,7.06
2019-04-29T21:58:45.412Z,7.09
2019-04-29T22:06:40.903Z,7.02
2019-04-29T22:12:00.377Z,6.93
2019-04-29T22:20:56.060Z,6.99
2019-04-29T22:23:25.464Z,7.01
2019-04-29T22:25:56.786Z,6.96
2019-04-29T22:29:05.497Z,6.88
2019-04-29T22:34:36.642Z,6.74
2019-04-29T22:48:29.767Z,6.49
2019-04-29T22:50:59.130Z,6.45
2019-04-29T22:54:07.992Z,6.41
2019-04-29T22:56:37.408Z,6.32
2019-04-29T23:08:05.946Z,6.21
2019-04-29T23:11:14.801Z,6.20
2019-04-29T23:13:46.152Z,6.11
2019-04-29T23:16:15.850Z,6.15
2019-04-29T23:18:45.831Z,6.16
2019-04-29T23:21:56.011Z,6.22
2019-04-29T23:24:46.749Z,6.19
2019-04-29T23:27:19.641Z,6.14
2019-04-29T23:30:02.374Z,6.25
2019-04-29T23:35:20.757Z,6.26
2019-04-29T23:37:50.407Z,6.28
2019-04-29T23:40:20.335Z,6.31
2019-04-29T23:42:49.731Z,6.34
2019-04-29T23:46:00.588Z,6.33
2019-04-29T23:48:38.735Z,6.36
2019-04-29T23:57:06.206Z,6.36
