createdAt,value
2018-01-15T00:00:28.379Z,1.0
2018-01-15T00:01:29.780Z,1.0
2018-01-15T00:02:31.267Z,0.9
2018-01-15T00:03:32.664Z,0.9
2018-01-15T00:04:34.141Z,1.0
2018-01-15T00:05:35.544Z,0.9
2018-01-15T00:06:37.021Z,0.8
2018-01-15T00:07:38.422Z,0.9
2018-01-15T00:08:39.822Z,0.9
2018-01-15T00:09:41.341Z,0.8
2018-01-15T00:10:42.745Z,1.0
2018-01-15T00:11:44.153Z,0.9
2018-01-15T00:12:45.665Z,1.0
2018-01-15T00:13:47.069Z,1.1
2018-01-15T00:14:48.469Z,1.2
2018-01-15T00:15:49.988Z,1.2
2018-01-15T00:16:51.388Z,1.1
2018-01-15T00:17:52.788Z,1.1
2018-01-15T00:18:54.308Z,1.2
2018-01-15T00:19:55.709Z,1.1
2018-01-15T00:20:57.114Z,1.1
2018-01-15T00:21:58.626Z,1.0
2018-01-15T00:23:00.032Z,1.1
2018-01-15T00:24:01.429Z,1.2
2018-01-15T00:25:02.948Z,1.2
2018-01-15T00:26:04.356Z,1.2
2018-01-15T00:27:05.832Z,1.2
2018-01-15T00:28:07.239Z,1.2
2018-01-15T00:29:08.641Z,1.2
2018-01-15T00:30:10.150Z,1.2
2018-01-15T00:31:11.551Z,1.2
2018-01-15T00:32:12.959Z,1.2
2018-01-15T00:33:14.471Z,1.3
2018-01-15T00:34:15.877Z,1.4
2018-01-15T00:35:17.275Z,1.4
2018-01-15T00:36:18.793Z,1.5
2018-01-15T00:37:20.192Z,1.5
2018-01-15T00:38:21.593Z,1.5
2018-01-15T00:39:23.113Z,1.6
2018-01-15T00:40:24.519Z,1.6
2018-01-15T00:41:25.995Z,1.5
2018-01-15T00:42:27.406Z,1.5
2018-01-15T00:43:28.798Z,1.7
2018-01-15T00:44:30.314Z,1.7
2018-01-15T00:45:31.721Z,1.7
2018-01-15T00:46:33.122Z,1.7
2018-01-15T00:47:34.644Z,1.8
2018-01-15T00:48:36.042Z,1.8
2018-01-15T00:49:37.446Z,1.9
2018-01-15T00:50:38.957Z,2.1
2018-01-15T00:51:40.360Z,2.0
2018-01-15T00:52:41.839Z,2.1
2018-01-15T00:53:43.241Z,2.1
2018-01-15T00:54:44.644Z,2.1
2018-01-15T00:55:46.158Z,2.2
2018-01-15T00:56:47.564Z,2.2
2018-01-15T00:57:48.965Z,2.2
2018-01-15T00:58:50.481Z,2.2
2018-01-15T00:59:51.882Z,2.4
2018-01-15T01:00:53.363Z,2.4
2018-01-15T01:01:54.777Z,2.4
2018-01-15T01:02:56.242Z,2.4
2018-01-15T01:03:57.647Z,2.4
2018-01-15T01:04:59.124Z,2.4
2018-01-15T01:06:00.524Z,2.4
2018-01-15T01:07:02.007Z,2.4
2018-01-15T01:08:03.410Z,2.4
2018-01-15T01:09:04.886Z,2.5
2018-01-15T01:10:06.338Z,2.5
2018-01-15T01:11:07.695Z,2.4
2018-01-15T01:12:09.209Z,2.4
2018-01-15T01:13:10.611Z,2.5
2018-01-15T01:14:12.013Z,2.3
2018-01-15T01:15:13.526Z,2.4
2018-01-15T01:16:14.933Z,2.4
2018-01-15T01:17:16.356Z,2.4
2018-01-15T01:18:17.848Z,2.4
2018-01-15T01:19:19.249Z,2.4
2018-01-15T01:20:20.649Z,2.4
2018-01-15T01:21:22.168Z,2.4
2018-01-15T01:22:23.579Z,2.4
2018-01-15T01:23:25.052Z,2.4
2018-01-15T01:24:26.456Z,2.4
2018-01-15T01:25:27.859Z,2.4
2018-01-15T01:26:29.370Z,2.4
2018-01-15T01:27:30.772Z,2.4
2018-01-15T01:28:32.176Z,2.4
2018-01-15T01:29:33.692Z,2.4
2018-01-15T01:30:35.095Z,2.4
2018-01-15T01:31:36.574Z,2.4
2018-01-15T01:32:37.981Z,2.4
2018-01-15T01:33:39.460Z,2.4
2018-01-15T01:34:40.856Z,2.4
2018-01-15T01:35:42.259Z,2.3
2018-01-15T01:36:43.774Z,2.2
2018-01-15T01:37:45.178Z,2.2
2018-01-15T01:38:46.581Z,2.2
2018-01-15T01:39:48.095Z,2.1
2018-01-15T01:40:50.373Z,2.1
2018-01-15T01:41:51.744Z,2.1
2018-01-15T01:42:53.235Z,2.0
2018-01-15T01:43:54.641Z,2.0
2018-01-15T01:44:56.042Z,2.1
2018-01-15T01:45:57.558Z,2.0
2018-01-15T01:46:58.970Z,2.1
2018-01-15T01:48:00.439Z,2.0
2018-01-15T01:49:01.849Z,2.1
2018-01-15T01:50:03.321Z,2.1
2018-01-15T01:51:04.725Z,2.1
2018-01-15T01:52:06.200Z,2.1
2018-01-15T01:53:07.647Z,2.0
2018-01-15T01:54:09.291Z,2.1
2018-01-15T01:55:10.691Z,1.9
2018-01-15T01:56:12.089Z,2.0
2018-01-15T01:57:13.605Z,2.0
2018-01-15T01:58:15.011Z,2.0
2018-01-15T01:59:16.413Z,2.0
2018-01-15T02:00:17.927Z,2.0
2018-01-15T02:01:19.334Z,1.9
2018-01-15T02:02:20.808Z,1.9
2018-01-15T02:03:22.215Z,1.9
2018-01-15T02:04:23.689Z,1.9
2018-01-15T02:05:25.099Z,1.9
2018-01-15T02:06:26.497Z,1.9
2018-01-15T02:07:28.010Z,1.8
2018-01-15T02:08:29.417Z,1.8
2018-01-15T02:09:30.816Z,1.8
2018-01-15T02:10:32.331Z,1.9
2018-01-15T02:11:33.740Z,1.8
2018-01-15T02:12:35.134Z,1.8
2018-01-15T02:13:36.650Z,1.9
2018-01-15T02:14:38.060Z,1.9
2018-01-15T02:15:39.462Z,1.9
2018-01-15T02:16:40.974Z,1.9
2018-01-15T02:17:42.381Z,1.9
2018-01-15T02:18:43.779Z,1.9
2018-01-15T02:19:45.297Z,1.9
2018-01-15T02:20:46.703Z,1.9
2018-01-15T02:21:48.105Z,1.9
2018-01-15T02:22:49.616Z,1.9
2018-01-15T02:23:51.016Z,1.9
2018-01-15T02:24:52.417Z,2.1
2018-01-15T02:25:53.979Z,2.1
2018-01-15T02:26:55.344Z,2.1
2018-01-15T02:27:56.820Z,2.0
2018-01-15T02:28:58.226Z,2.0
2018-01-15T02:29:59.699Z,2.0
2018-01-15T02:31:01.103Z,2.0
2018-01-15T02:32:02.580Z,1.9
2018-01-15T02:33:03.990Z,1.9
2018-01-15T02:34:05.460Z,1.9
2018-01-15T02:35:06.864Z,1.9
2018-01-15T02:36:08.267Z,2.0
2018-01-15T02:37:09.781Z,2.0
2018-01-15T02:38:11.185Z,2.1
2018-01-15T02:39:12.592Z,2.1
2018-01-15T02:40:14.102Z,2.2
2018-01-15T02:41:15.524Z,2.2
2018-01-15T02:42:16.984Z,2.3
2018-01-15T02:43:18.389Z,2.3
2018-01-15T02:44:19.865Z,2.3
2018-01-15T02:45:21.268Z,2.4
2018-01-15T02:46:22.667Z,2.3
2018-01-15T02:47:24.185Z,2.2
2018-01-15T02:48:25.591Z,2.3
2018-01-15T02:49:26.994Z,2.3
2018-01-15T02:50:28.504Z,2.3
2018-01-15T02:51:29.919Z,2.4
2018-01-15T02:52:31.388Z,2.3
2018-01-15T02:53:32.794Z,2.4
2018-01-15T02:54:34.266Z,2.4
2018-01-15T02:55:35.673Z,2.4
2018-01-15T02:56:37.155Z,2.5
2018-01-15T02:57:38.554Z,2.4
2018-01-15T02:58:40.032Z,2.4
2018-01-15T02:59:41.432Z,2.5
2018-01-15T03:00:42.910Z,2.4
2018-01-15T03:01:44.315Z,2.3
2018-01-15T03:02:45.790Z,2.3
2018-01-15T03:03:47.195Z,2.3
2018-01-15T03:04:48.673Z,2.3
2018-01-15T03:05:50.080Z,2.3
2018-01-15T03:06:51.552Z,2.1
2018-01-15T03:07:52.955Z,2.2
2018-01-15T03:08:54.431Z,2.1
2018-01-15T03:09:55.837Z,2.1
2018-01-15T03:10:57.315Z,2.0
2018-01-15T03:11:58.719Z,2.1
2018-01-15T03:13:00.194Z,2.0
2018-01-15T03:14:01.599Z,1.9
2018-01-15T03:15:03.002Z,2.0
2018-01-15T03:16:04.515Z,1.9
2018-01-15T03:17:05.919Z,2.0
2018-01-15T03:18:07.324Z,2.0
2018-01-15T03:19:08.836Z,2.1
2018-01-15T03:20:10.244Z,2.1
2018-01-15T03:21:11.643Z,2.1
2018-01-15T03:22:13.157Z,2.1
2018-01-15T03:23:14.561Z,2.1
2018-01-15T03:24:15.963Z,2.2
2018-01-15T03:25:17.478Z,2.3
2018-01-15T03:26:18.884Z,2.3
2018-01-15T03:27:20.290Z,2.4
2018-01-15T03:28:21.801Z,2.4
2018-01-15T03:29:23.206Z,2.4
2018-01-15T03:30:24.609Z,2.4
2018-01-15T03:31:26.139Z,2.6
2018-01-15T03:32:27.529Z,2.6
2018-01-15T03:33:29.002Z,2.6
2018-01-15T03:34:30.418Z,2.7
2018-01-15T03:35:31.886Z,2.7
2018-01-15T03:36:33.286Z,2.8
2018-01-15T03:37:34.688Z,2.8
2018-01-15T03:38:36.204Z,2.7
2018-01-15T03:39:37.606Z,2.8
2018-01-15T03:40:39.011Z,2.8
2018-01-15T03:41:40.530Z,2.8
2018-01-15T03:42:41.929Z,2.8
2018-01-15T03:43:43.409Z,3.0
2018-01-15T03:44:44.811Z,2.9
2018-01-15T03:45:46.215Z,2.9
2018-01-15T03:46:47.728Z,3.0
2018-01-15T03:47:49.138Z,2.9
2018-01-15T03:48:50.540Z,3.0
2018-01-15T03:49:52.048Z,3.0
2018-01-15T03:50:53.449Z,3.1
2018-01-15T03:51:54.854Z,3.1
2018-01-15T03:52:56.369Z,3.1
2018-01-15T03:53:57.773Z,3.1
2018-01-15T03:54:59.177Z,3.2
2018-01-15T03:56:00.690Z,3.2
2018-01-15T03:57:02.094Z,3.2
2018-01-15T03:58:03.571Z,3.2
2018-01-15T03:59:04.974Z,3.2
2018-01-15T04:00:06.477Z,3.2
2018-01-15T04:01:07.898Z,3.2
2018-01-15T04:02:09.336Z,3.1
2018-01-15T04:03:10.740Z,3.1
2018-01-15T04:04:12.213Z,3.0
2018-01-15T04:05:13.618Z,3.1
2018-01-15T04:06:15.096Z,3.1
2018-01-15T04:07:16.495Z,3.1
2018-01-15T04:08:17.977Z,3.0
2018-01-15T04:09:19.380Z,3.1
2018-01-15T04:10:20.857Z,2.9
2018-01-15T04:11:22.260Z,3.0
2018-01-15T04:12:23.664Z,2.9
2018-01-15T04:13:25.178Z,2.9
2018-01-15T04:14:26.582Z,2.9
2018-01-15T04:15:27.986Z,3.0
2018-01-15T04:16:29.500Z,3.0
2018-01-15T04:17:30.905Z,3.0
2018-01-15T04:18:32.310Z,3.1
2018-01-15T04:19:33.821Z,3.1
2018-01-15T04:20:35.223Z,3.1
2018-01-15T04:21:36.627Z,3.0
2018-01-15T04:22:38.142Z,3.2
2018-01-15T04:23:39.547Z,3.1
2018-01-15T04:24:40.952Z,3.2
2018-01-15T04:25:42.464Z,3.2
2018-01-15T04:26:44.252Z,3.1
2018-01-15T04:27:45.653Z,3.1
2018-01-15T04:28:47.214Z,3.2
2018-01-15T04:29:48.625Z,3.1
2018-01-15T04:30:50.024Z,3.1
2018-01-15T04:31:51.516Z,3.1
2018-01-15T04:32:52.920Z,3.1
2018-01-15T04:33:54.395Z,3.1
2018-01-15T04:34:55.799Z,3.0
2018-01-15T04:35:57.278Z,3.1
2018-01-15T04:36:58.682Z,3.0
2018-01-15T04:38:00.156Z,3.0
2018-01-15T04:39:01.562Z,3.0
2018-01-15T04:40:03.141Z,3.0
2018-01-15T04:41:04.544Z,3.0
2018-01-15T04:42:05.947Z,3.0
2018-01-15T04:43:07.668Z,3.0
2018-01-15T04:44:09.072Z,3.1
2018-01-15T04:45:10.473Z,3.1
2018-01-15T04:46:12.088Z,3.1
2018-01-15T04:47:13.490Z,3.1
2018-01-15T04:48:14.969Z,3.1
2018-01-15T04:49:16.373Z,3.1
2018-01-15T04:50:17.954Z,3.2
2018-01-15T04:51:19.359Z,3.2
2018-01-15T04:52:21.038Z,3.2
2018-01-15T04:53:22.450Z,3.2
2018-01-15T04:54:24.134Z,3.2
2018-01-15T04:55:25.543Z,3.3
2018-01-15T04:56:27.208Z,3.3
2018-01-15T04:57:28.613Z,3.2
2018-01-15T04:58:30.296Z,3.3
2018-01-15T04:59:31.702Z,3.3
2018-01-15T05:00:33.386Z,3.3
2018-01-15T05:01:34.784Z,3.3
2018-01-15T05:02:36.186Z,3.3
2018-01-15T05:03:37.907Z,3.3
2018-01-15T05:04:39.312Z,3.2
2018-01-15T05:05:40.717Z,3.4
2018-01-15T05:06:42.432Z,3.4
2018-01-15T05:07:43.836Z,3.5
2018-01-15T05:08:45.518Z,3.5
2018-01-15T05:09:46.937Z,3.5
2018-01-15T05:10:48.605Z,3.6
2018-01-15T05:11:50.009Z,3.6
2018-01-15T05:12:51.689Z,3.7
2018-01-15T05:13:53.093Z,3.5
2018-01-15T05:14:54.777Z,3.6
2018-01-15T05:15:56.217Z,3.6
2018-01-15T05:16:57.860Z,3.7
2018-01-15T05:17:59.263Z,3.7
2018-01-15T05:19:00.948Z,3.7
2018-01-15T05:20:02.353Z,3.7
2018-01-15T05:21:04.031Z,3.8
2018-01-15T05:22:05.438Z,3.8
2018-01-15T05:23:06.843Z,3.8
2018-01-15T05:24:08.454Z,3.9
2018-01-15T05:25:09.856Z,3.9
2018-01-15T05:26:11.260Z,3.9
2018-01-15T05:27:12.774Z,3.9
2018-01-15T05:28:14.181Z,4.0
2018-01-15T05:29:15.588Z,3.9
2018-01-15T05:30:17.099Z,4.0
2018-01-15T05:31:18.500Z,4.0
2018-01-15T05:32:19.905Z,4.0
2018-01-15T05:33:21.418Z,4.1
2018-01-15T05:34:22.825Z,4.1
2018-01-15T05:35:24.229Z,4.1
2018-01-15T05:36:25.841Z,4.0
2018-01-15T05:37:27.247Z,4.0
2018-01-15T05:38:28.647Z,4.0
2018-01-15T05:39:30.163Z,4.1
2018-01-15T05:40:31.567Z,4.2
2018-01-15T05:41:33.033Z,4.1
2018-01-15T05:42:34.691Z,4.1
2018-01-15T05:43:36.096Z,4.2
2018-01-15T05:44:37.496Z,4.2
2018-01-15T05:45:39.218Z,4.2
2018-01-15T05:46:40.620Z,4.3
2018-01-15T05:47:42.028Z,4.2
2018-01-15T05:48:43.743Z,4.3
2018-01-15T05:49:45.149Z,4.4
2018-01-15T05:50:46.829Z,4.4
2018-01-15T05:51:48.231Z,4.3
2018-01-15T05:52:49.915Z,4.4
2018-01-15T05:53:51.318Z,4.4
2018-01-15T05:54:53.000Z,4.4
2018-01-15T05:55:54.404Z,4.4
2018-01-15T05:56:56.086Z,4.4
2018-01-15T05:57:57.493Z,4.4
2018-01-15T05:58:59.171Z,4.4
2018-01-15T06:00:00.576Z,4.5
2018-01-15T06:01:02.267Z,4.5
2018-01-15T06:02:03.670Z,4.4
2018-01-15T06:03:05.073Z,4.5
2018-01-15T06:04:06.792Z,4.5
2018-01-15T06:05:08.185Z,4.5
2018-01-15T06:06:09.585Z,4.5
2018-01-15T06:07:11.123Z,4.5
2018-01-15T06:08:12.511Z,4.6
2018-01-15T06:09:14.195Z,4.7
2018-01-15T06:10:15.597Z,4.7
2018-01-15T06:11:17.329Z,4.7
2018-01-15T06:12:18.688Z,4.6
2018-01-15T06:13:20.370Z,4.6
2018-01-15T06:14:21.771Z,4.6
2018-01-15T06:15:24.089Z,4.6
2018-01-15T06:16:25.447Z,4.7
2018-01-15T06:17:27.048Z,4.7
2018-01-15T06:18:28.453Z,4.6
2018-01-15T06:19:29.930Z,4.6
2018-01-15T06:20:31.332Z,4.6
2018-01-15T06:21:32.819Z,4.7
2018-01-15T06:22:34.227Z,4.7
2018-01-15T06:23:35.629Z,4.7
2018-01-15T06:24:37.133Z,4.6
2018-01-15T06:25:38.534Z,4.7
2018-01-15T06:26:39.949Z,4.7
2018-01-15T06:27:41.454Z,4.7
2018-01-15T06:28:42.857Z,4.7
2018-01-15T06:29:44.260Z,4.6
2018-01-15T06:30:45.783Z,4.6
2018-01-15T06:31:47.186Z,4.6
2018-01-15T06:32:48.590Z,4.6
2018-01-15T06:33:50.097Z,4.6
2018-01-15T06:34:51.503Z,4.6
2018-01-15T06:35:52.978Z,4.7
2018-01-15T06:36:54.478Z,4.7
2018-01-15T06:37:56.981Z,4.8
2018-01-15T06:38:58.528Z,4.7
2018-01-15T06:39:59.932Z,4.6
2018-01-15T06:41:01.361Z,4.8
2018-01-15T06:42:02.851Z,4.7
2018-01-15T06:43:04.253Z,4.7
2018-01-15T06:44:05.659Z,4.8
2018-01-15T06:45:07.173Z,4.8
2018-01-15T06:46:08.575Z,4.8
2018-01-15T06:47:10.053Z,4.7
2018-01-15T06:48:11.460Z,4.8
2018-01-15T06:49:12.935Z,4.7
2018-01-15T06:50:14.339Z,4.7
2018-01-15T06:51:15.818Z,4.8
2018-01-15T06:52:17.221Z,4.6
2018-01-15T06:53:18.627Z,4.6
2018-01-15T06:54:20.137Z,4.7
2018-01-15T06:55:21.542Z,4.6
2018-01-15T06:56:23.070Z,4.6
2018-01-15T06:57:24.464Z,4.6
2018-01-15T06:58:25.869Z,4.7
2018-01-15T06:59:27.275Z,4.6
2018-01-15T07:00:28.781Z,4.6
2018-01-15T07:01:30.188Z,4.6
2018-01-15T07:02:31.593Z,4.6
2018-01-15T07:03:33.103Z,4.6
2018-01-15T07:04:34.505Z,4.6
2018-01-15T07:05:35.908Z,4.5
2018-01-15T07:06:37.442Z,4.5
2018-01-15T07:07:38.862Z,4.4
2018-01-15T07:08:40.268Z,4.5
2018-01-15T07:09:41.745Z,4.4
2018-01-15T07:10:43.154Z,4.4
2018-01-15T07:11:44.628Z,4.4
2018-01-15T07:12:46.033Z,4.3
2018-01-15T07:13:47.508Z,4.3
2018-01-15T07:14:48.920Z,4.3
2018-01-15T07:15:50.388Z,4.2
2018-01-15T07:16:51.796Z,4.2
2018-01-15T07:17:53.271Z,4.2
2018-01-15T07:18:54.679Z,4.3
2018-01-15T07:19:56.236Z,4.3
2018-01-15T07:20:57.638Z,4.2
2018-01-15T07:21:59.243Z,4.2
2018-01-15T07:23:00.645Z,4.2
2018-01-15T07:24:02.052Z,4.3
2018-01-15T07:25:03.560Z,4.2
2018-01-15T07:26:04.964Z,4.3
2018-01-15T07:27:06.367Z,4.3
2018-01-15T07:28:07.886Z,4.2
2018-01-15T07:29:09.291Z,4.3
2018-01-15T07:30:10.702Z,4.3
2018-01-15T07:31:12.204Z,4.3
2018-01-15T07:32:13.610Z,4.4
2018-01-15T07:33:15.018Z,4.2
2018-01-15T07:34:16.579Z,4.2
2018-01-15T07:35:17.986Z,4.3
2018-01-15T07:36:19.391Z,4.2
2018-01-15T07:37:20.852Z,4.3
2018-01-15T07:38:22.257Z,4.3
2018-01-15T07:39:23.665Z,4.3
2018-01-15T07:40:25.174Z,4.4
2018-01-15T07:41:26.577Z,4.3
2018-01-15T07:42:27.984Z,4.4
2018-01-15T07:43:29.512Z,4.3
2018-01-15T07:44:30.919Z,4.3
2018-01-15T07:45:32.328Z,4.4
2018-01-15T07:46:33.818Z,4.3
2018-01-15T07:47:35.224Z,4.3
2018-01-15T07:48:36.631Z,4.4
2018-01-15T07:49:38.137Z,4.4
2018-01-15T07:50:39.541Z,4.5
2018-01-15T07:51:41.024Z,4.4
2018-01-15T07:52:42.432Z,4.5
2018-01-15T07:53:43.897Z,4.5
2018-01-15T07:54:45.303Z,4.6
2018-01-15T07:55:46.710Z,4.6
2018-01-15T07:56:48.227Z,4.6
2018-01-15T07:57:49.626Z,4.7
2018-01-15T07:58:51.035Z,4.8
2018-01-15T07:59:52.542Z,4.8
2018-01-15T08:00:53.946Z,4.7
2018-01-15T08:01:55.351Z,4.7
2018-01-15T08:02:56.877Z,4.8
2018-01-15T08:03:58.286Z,4.8
2018-01-15T08:04:59.692Z,4.9
2018-01-15T08:06:01.182Z,5.0
2018-01-15T08:07:02.592Z,5.0
2018-01-15T08:08:04.064Z,5.0
2018-01-15T08:09:05.471Z,5.1
2018-01-15T08:10:06.945Z,5.1
2018-01-15T08:11:08.352Z,5.0
2018-01-15T08:12:09.830Z,5.1
2018-01-15T08:13:11.233Z,5.2
2018-01-15T08:14:13.175Z,5.2
2018-01-15T08:15:14.582Z,5.3
2018-01-15T08:16:15.990Z,5.3
2018-01-15T08:17:17.438Z,5.3
2018-01-15T08:18:18.844Z,5.3
2018-01-15T08:19:20.252Z,5.3
2018-01-15T08:20:21.762Z,5.3
2018-01-15T08:21:23.178Z,5.4
2018-01-15T08:22:24.650Z,5.3
2018-01-15T08:23:26.059Z,5.3
2018-01-15T08:24:27.524Z,5.5
2018-01-15T08:25:28.930Z,5.3
2018-01-15T08:26:30.641Z,5.3
2018-01-15T08:27:32.052Z,5.4
2018-01-15T08:28:33.492Z,5.4
2018-01-15T08:29:34.897Z,5.4
2018-01-15T08:30:36.392Z,5.4
2018-01-15T08:31:37.779Z,5.4
2018-01-15T08:32:39.253Z,5.3
2018-01-15T08:33:40.662Z,5.4
2018-01-15T08:34:42.070Z,5.4
2018-01-15T08:35:43.571Z,5.4
2018-01-15T08:36:44.975Z,5.4
2018-01-15T08:37:46.380Z,5.4
2018-01-15T08:38:47.894Z,5.5
2018-01-15T08:39:49.715Z,5.5
2018-01-15T08:40:51.124Z,5.6
2018-01-15T08:41:52.626Z,5.5
2018-01-15T08:42:54.037Z,5.6
2018-01-15T08:43:55.507Z,5.5
2018-01-15T08:44:56.916Z,5.6
2018-01-15T08:45:58.406Z,5.7
2018-01-15T08:46:59.796Z,5.7
2018-01-15T08:48:01.269Z,5.7
2018-01-15T08:49:02.701Z,5.8
2018-01-15T08:50:04.152Z,5.8
2018-01-15T08:51:05.560Z,5.8
2018-01-15T08:52:07.032Z,5.9
2018-01-15T08:53:08.441Z,5.9
2018-01-15T08:54:09.931Z,6.0
2018-01-15T08:55:11.349Z,6.0
2018-01-15T08:56:12.796Z,6.0
2018-01-15T08:57:14.208Z,6.1
2018-01-15T08:58:15.674Z,6.1
2018-01-15T08:59:17.706Z,6.1
2018-01-15T09:00:19.125Z,6.1
2018-01-15T09:01:20.530Z,6.0
2018-01-15T09:02:21.948Z,6.1
2018-01-15T09:03:23.355Z,6.1
2018-01-15T09:04:25.137Z,6.1
2018-01-15T09:05:26.561Z,6.1
2018-01-15T09:06:27.970Z,6.1
2018-01-15T09:07:29.460Z,6.1
2018-01-15T09:08:30.866Z,6.1
2018-01-15T09:09:32.276Z,6.1
2018-01-15T09:10:33.781Z,6.1
2018-01-15T09:11:35.191Z,6.1
2018-01-15T09:12:36.669Z,6.2
2018-01-15T09:13:38.078Z,6.2
2018-01-15T09:14:39.544Z,6.2
2018-01-15T09:15:40.953Z,6.2
2018-01-15T09:16:42.424Z,6.2
2018-01-15T09:17:43.835Z,6.3
2018-01-15T09:18:45.306Z,6.3
2018-01-15T09:19:46.717Z,6.4
2018-01-15T09:20:48.121Z,6.5
2018-01-15T09:21:49.627Z,6.4
2018-01-15T09:22:51.036Z,6.6
2018-01-15T09:23:52.832Z,6.6
2018-01-15T09:24:54.360Z,6.7
2018-01-15T09:25:56.157Z,6.8
2018-01-15T09:26:57.562Z,6.8
2018-01-15T09:27:59.097Z,6.9
2018-01-15T09:29:00.499Z,7.0
2018-01-15T09:30:01.910Z,7.1
2018-01-15T09:31:03.434Z,7.1
2018-01-15T09:32:04.849Z,7.2
2018-01-15T09:33:06.293Z,7.3
2018-01-15T09:34:07.702Z,7.3
2018-01-15T09:35:09.174Z,7.3
2018-01-15T09:36:10.582Z,7.3
2018-01-15T09:37:12.053Z,7.4
2018-01-15T09:38:13.464Z,7.4
2018-01-15T09:39:14.935Z,7.4
2018-01-15T09:40:16.346Z,7.4
2018-01-15T09:41:17.816Z,7.4
2018-01-15T09:42:19.224Z,7.4
2018-01-15T09:43:20.728Z,7.4
2018-01-15T09:44:22.107Z,7.4
2018-01-15T09:45:23.681Z,7.5
2018-01-15T09:46:25.086Z,7.5
2018-01-15T09:47:26.666Z,7.5
2018-01-15T09:48:28.072Z,7.5
2018-01-15T09:49:29.546Z,7.5
2018-01-15T09:50:30.957Z,7.5
2018-01-15T09:51:32.427Z,7.6
2018-01-15T09:52:33.848Z,7.5
2018-01-15T09:53:35.311Z,7.6
2018-01-15T09:54:36.718Z,7.7
2018-01-15T09:55:38.123Z,7.6
2018-01-15T09:56:39.653Z,7.8
2018-01-15T09:57:41.442Z,7.9
2018-01-15T09:58:42.851Z,7.9
2018-01-15T09:59:44.366Z,7.9
2018-01-15T10:00:45.770Z,8.2
2018-01-15T10:01:47.183Z,8.2
2018-01-15T10:02:48.681Z,8.3
2018-01-15T10:03:50.091Z,8.5
2018-01-15T10:04:51.498Z,8.7
2018-01-15T10:05:53.003Z,8.8
2018-01-15T10:06:54.525Z,8.9
2018-01-15T10:07:55.923Z,9.0
2018-01-15T10:08:57.540Z,9.0
2018-01-15T10:09:58.946Z,9.1
2018-01-15T10:11:00.357Z,9.0
2018-01-15T10:12:01.851Z,9.1
2018-01-15T10:13:03.664Z,8.9
2018-01-15T10:14:05.074Z,9.0
2018-01-15T10:15:06.582Z,9.0
2018-01-15T10:16:07.996Z,8.9
2018-01-15T10:17:09.407Z,8.9
2018-01-15T10:18:10.909Z,8.9
2018-01-15T10:19:12.318Z,8.8
2018-01-15T10:20:13.787Z,8.7
2018-01-15T10:21:15.276Z,8.8
2018-01-15T10:22:16.903Z,8.7
2018-01-15T10:23:18.314Z,8.7
2018-01-15T10:24:19.752Z,8.7
2018-01-15T10:25:21.556Z,8.7
2018-01-15T10:26:23.104Z,8.8
2018-01-15T10:27:24.519Z,8.9
2018-01-15T10:28:26.194Z,8.9
2018-01-15T10:29:27.603Z,9.0
2018-01-15T10:30:29.274Z,9.1
2018-01-15T10:31:30.685Z,9.1
2018-01-15T10:32:32.092Z,9.2
2018-01-15T10:33:33.595Z,9.2
2018-01-15T10:34:35.124Z,9.3
2018-01-15T10:35:36.536Z,9.3
2018-01-15T10:36:38.062Z,9.3
2018-01-15T10:37:39.472Z,9.2
2018-01-15T10:38:40.876Z,9.1
2018-01-15T10:39:42.383Z,9.0
2018-01-15T10:40:43.794Z,9.0
2018-01-15T10:41:45.203Z,8.9
2018-01-15T10:42:46.704Z,8.8
2018-01-15T10:43:48.133Z,8.9
2018-01-15T10:44:49.592Z,8.8
2018-01-15T10:45:50.994Z,8.8
2018-01-15T10:46:52.861Z,8.7
2018-01-15T10:47:54.269Z,8.7
2018-01-15T10:48:55.802Z,8.7
2018-01-15T10:49:57.212Z,8.7
2018-01-15T10:50:58.625Z,8.8
2018-01-15T10:52:00.081Z,8.8
2018-01-15T10:53:01.492Z,8.8
2018-01-15T10:54:02.905Z,8.8
2018-01-15T10:55:04.405Z,8.9
2018-01-15T10:56:05.813Z,8.8
2018-01-15T10:57:07.225Z,8.9
2018-01-15T10:58:08.723Z,9.0
2018-01-15T10:59:10.143Z,9.1
2018-01-15T11:00:11.603Z,9.2
2018-01-15T11:01:13.016Z,9.2
2018-01-15T11:02:14.430Z,9.1
2018-01-15T11:03:15.927Z,9.2
2018-01-15T11:04:17.339Z,9.3
2018-01-15T11:05:18.806Z,9.3
2018-01-15T11:06:20.219Z,9.2
2018-01-15T11:07:21.628Z,9.3
2018-01-15T11:08:23.128Z,9.3
2018-01-15T11:09:24.537Z,9.3
2018-01-15T11:10:25.949Z,9.2
2018-01-15T11:11:27.451Z,9.3
2018-01-15T11:12:28.882Z,9.3
2018-01-15T11:13:30.295Z,9.2
2018-01-15T11:14:31.774Z,9.2
2018-01-15T11:15:33.182Z,9.3
2018-01-15T11:16:34.588Z,9.3
2018-01-15T11:17:36.108Z,9.3
2018-01-15T11:18:37.518Z,9.4
2018-01-15T11:19:38.930Z,9.4
2018-01-15T11:20:40.414Z,9.5
2018-01-15T11:21:41.826Z,9.5
2018-01-15T11:22:43.234Z,9.4
2018-01-15T11:23:44.737Z,9.3
2018-01-15T11:24:46.145Z,9.4
2018-01-15T11:25:47.569Z,9.4
2018-01-15T11:26:49.063Z,9.4
2018-01-15T11:27:50.472Z,9.3
2018-01-15T11:28:51.940Z,9.3
2018-01-15T11:29:53.376Z,9.1
2018-01-15T11:30:54.821Z,9.1
2018-01-15T11:31:56.293Z,9.1
2018-01-15T11:32:57.904Z,9.1
2018-01-15T11:33:59.318Z,9.1
2018-01-15T11:35:00.786Z,9.1
2018-01-15T11:36:02.198Z,9.1
2018-01-15T11:37:03.606Z,9.2
2018-01-15T11:38:05.107Z,9.2
2018-01-15T11:39:06.519Z,9.2
2018-01-15T11:40:07.930Z,9.3
2018-01-15T11:41:09.430Z,9.3
2018-01-15T11:42:10.847Z,9.4
2018-01-15T11:43:12.256Z,9.4
2018-01-15T11:44:13.742Z,9.5
2018-01-15T11:45:15.110Z,9.4
2018-01-15T11:46:16.579Z,9.5
2018-01-15T11:47:18.076Z,9.4
2018-01-15T11:48:19.487Z,9.5
2018-01-15T11:49:20.910Z,9.3
2018-01-15T11:50:22.395Z,9.5
2018-01-15T11:51:23.807Z,9.3
2018-01-15T11:52:25.246Z,9.4
2018-01-15T11:53:26.714Z,9.3
2018-01-15T11:54:28.505Z,9.3
2018-01-15T11:55:29.914Z,9.2
2018-01-15T11:56:31.447Z,9.2
2018-01-15T11:57:32.854Z,9.3
2018-01-15T11:58:34.261Z,9.2
2018-01-15T11:59:35.793Z,9.2
2018-01-15T12:00:37.192Z,9.2
2018-01-15T12:01:38.604Z,9.2
2018-01-15T12:02:40.090Z,9.2
2018-01-15T12:03:41.501Z,9.2
2018-01-15T12:04:43.376Z,9.2
2018-01-15T12:05:44.785Z,9.1
2018-01-15T12:06:46.263Z,9.1
2018-01-15T12:07:47.671Z,9.2
2018-01-15T12:08:49.079Z,9.0
2018-01-15T12:09:50.584Z,9.1
2018-01-15T12:10:51.994Z,9.1
2018-01-15T12:11:53.402Z,8.8
2018-01-15T12:12:54.952Z,9.0
2018-01-15T12:13:56.441Z,9.0
2018-01-15T12:14:57.992Z,9.1
2018-01-15T12:15:59.402Z,9.0
2018-01-15T12:17:00.811Z,9.0
2018-01-15T12:18:02.336Z,8.9
2018-01-15T12:19:03.720Z,8.9
2018-01-15T12:20:05.127Z,8.8
2018-01-15T12:21:06.635Z,8.9
2018-01-15T12:22:08.039Z,9.0
2018-01-15T12:23:09.450Z,9.0
2018-01-15T12:24:10.955Z,9.1
2018-01-15T12:25:12.363Z,9.2
2018-01-15T12:26:13.772Z,9.3
2018-01-15T12:27:15.277Z,9.3
2018-01-15T12:28:16.762Z,9.4
2018-01-15T12:29:18.176Z,9.3
2018-01-15T12:30:19.599Z,9.5
2018-01-15T12:31:21.007Z,9.5
2018-01-15T12:32:22.416Z,9.3
2018-01-15T12:33:23.921Z,9.5
2018-01-15T12:34:25.329Z,9.4
2018-01-15T12:35:26.740Z,9.4
2018-01-15T12:36:28.243Z,9.5
2018-01-15T12:37:29.651Z,9.4
2018-01-15T12:38:31.065Z,9.5
2018-01-15T12:39:32.563Z,9.5
2018-01-15T12:40:33.972Z,9.5
2018-01-15T12:41:35.446Z,9.6
2018-01-15T12:42:36.863Z,9.5
2018-01-15T12:43:38.276Z,9.6
2018-01-15T12:44:39.768Z,9.7
2018-01-15T12:45:41.178Z,9.6
2018-01-15T12:46:42.589Z,9.5
2018-01-15T12:47:44.087Z,9.5
2018-01-15T12:48:45.494Z,9.4
2018-01-15T12:49:46.902Z,9.5
2018-01-15T12:50:48.414Z,9.4
2018-01-15T12:51:49.820Z,9.4
2018-01-15T12:52:51.229Z,9.4
2018-01-15T12:53:52.731Z,9.4
2018-01-15T12:54:54.135Z,9.3
2018-01-15T12:55:55.544Z,9.3
2018-01-15T12:56:57.160Z,9.2
2018-01-15T12:57:58.568Z,9.2
2018-01-15T12:58:59.981Z,9.1
2018-01-15T13:00:01.783Z,9.1
2018-01-15T13:01:03.194Z,9.1
2018-01-15T13:02:04.665Z,9.1
2018-01-15T13:03:06.080Z,9.2
2018-01-15T13:04:07.489Z,9.1
2018-01-15T13:05:08.989Z,9.2
2018-01-15T13:06:10.401Z,9.3
2018-01-15T13:07:11.810Z,9.3
2018-01-15T13:08:13.230Z,9.3
2018-01-15T13:09:14.641Z,9.3
2018-01-15T13:10:16.042Z,9.3
2018-01-15T13:11:17.665Z,9.1
2018-01-15T13:12:19.073Z,9.2
2018-01-15T13:13:20.483Z,9.3
2018-01-15T13:14:21.989Z,9.2
2018-01-15T13:15:23.397Z,9.3
2018-01-15T13:16:24.805Z,9.3
2018-01-15T13:17:26.308Z,9.3
2018-01-15T13:18:27.768Z,9.3
2018-01-15T13:19:29.152Z,9.3
2018-01-15T13:20:30.629Z,9.3
2018-01-15T13:21:32.051Z,9.3
2018-01-15T13:22:33.460Z,9.2
2018-01-15T13:23:34.996Z,9.1
2018-01-15T13:24:36.356Z,9.1
2018-01-15T13:25:37.825Z,9.0
2018-01-15T13:26:39.441Z,8.9
2018-01-15T13:27:40.846Z,8.9
2018-01-15T13:28:42.251Z,8.9
2018-01-15T13:29:43.762Z,8.8
2018-01-15T13:30:45.170Z,8.8
2018-01-15T13:31:46.649Z,8.8
2018-01-15T13:32:48.061Z,8.8
2018-01-15T13:33:49.525Z,8.9
2018-01-15T13:34:50.935Z,8.8
2018-01-15T13:35:52.407Z,8.9
2018-01-15T13:36:53.842Z,9.0
2018-01-15T13:37:55.288Z,8.9
2018-01-15T13:38:57.378Z,8.8
2018-01-15T13:39:58.785Z,8.9
2018-01-15T13:41:00.224Z,8.8
2018-01-15T13:42:01.632Z,8.8
2018-01-15T13:43:03.043Z,8.7
2018-01-15T13:44:04.546Z,8.7
2018-01-15T13:45:05.956Z,8.7
2018-01-15T13:46:07.362Z,8.6
2018-01-15T13:47:08.875Z,8.6
2018-01-15T13:48:10.286Z,8.5
2018-01-15T13:49:11.688Z,8.4
2018-01-15T13:50:13.186Z,8.4
2018-01-15T13:51:14.594Z,8.3
2018-01-15T13:52:15.999Z,8.2
2018-01-15T13:53:17.626Z,8.3
2018-01-15T13:54:19.040Z,8.2
2018-01-15T13:55:20.595Z,8.1
2018-01-15T13:56:22.006Z,8.1
2018-01-15T13:57:23.502Z,8.1
2018-01-15T13:58:24.911Z,8.1
2018-01-15T13:59:26.317Z,8.2
2018-01-15T14:00:27.827Z,8.0
2018-01-15T14:01:29.234Z,7.9
2018-01-15T14:02:30.658Z,7.8
2018-01-15T14:03:32.149Z,7.9
2018-01-15T14:04:33.558Z,7.8
2018-01-15T14:05:34.994Z,7.7
2018-01-15T14:06:36.469Z,7.7