createdAt,value
2017-11-18T00:01:10.693Z,57.15
2017-11-18T00:03:44.941Z,62.58
2017-11-18T00:06:25.484Z,54.40
2017-11-18T00:08:54.600Z,56.22
2017-11-18T00:11:23.846Z,50.05
2017-11-18T00:13:53.738Z,56.83
2017-11-18T00:16:25.007Z,66.00
2017-11-18T00:18:54.455Z,59.80
2017-11-18T00:21:23.544Z,59.03
2017-11-18T00:23:52.552Z,66.80
2017-11-18T00:26:24.423Z,57.90
2017-11-18T00:28:53.554Z,61.40
2017-11-18T00:31:24.941Z,51.22
2017-11-18T00:33:54.079Z,52.13
2017-11-18T00:36:23.922Z,54.97
2017-11-18T00:38:52.894Z,58.97
2017-11-18T00:41:22.778Z,56.80
2017-11-18T00:43:51.772Z,57.67
2017-11-18T00:46:20.782Z,52.15
2017-11-18T00:48:50.566Z,57.35
2017-11-18T00:51:19.623Z,53.90
2017-11-18T00:53:48.621Z,55.20
2017-11-18T00:56:17.641Z,54.38
2017-11-18T00:58:47.441Z,56.72
2017-11-18T01:01:17.236Z,57.20
2017-11-18T01:03:46.761Z,60.80
2017-11-18T01:06:15.836Z,55.92
2017-11-18T01:08:45.643Z,52.55
2017-11-18T01:11:16.230Z,69.47
2017-11-18T01:13:45.253Z,52.00
2017-11-18T01:16:15.402Z,55.83
2017-11-18T01:18:44.391Z,59.17
2017-11-18T01:21:13.452Z,61.25
2017-11-18T01:23:43.546Z,60.53
2017-11-18T01:26:12.578Z,55.30
2017-11-18T01:28:41.636Z,56.13
2017-11-18T01:31:11.602Z,50.25
2017-11-18T01:33:40.679Z,47.67
2017-11-18T01:36:09.799Z,47.97
2017-11-18T01:38:38.822Z,51.37
2017-11-18T01:41:07.940Z,48.20
2017-11-18T01:43:37.010Z,42.08
2017-11-18T01:46:06.246Z,57.35
2017-11-18T01:48:40.479Z,48.78
2017-11-18T01:51:09.518Z,47.90
2017-11-18T01:53:38.563Z,46.55
2017-11-18T01:56:07.692Z,43.83
2017-11-18T01:58:36.741Z,48.87
2017-11-18T02:01:06.679Z,41.45
2017-11-18T02:03:35.712Z,35.85
2017-11-18T02:06:05.703Z,50.83
2017-11-18T02:08:34.830Z,49.17
2017-11-18T02:11:03.889Z,48.47
2017-11-18T02:13:32.986Z,45.85
2017-11-18T02:16:02.061Z,45.78
2017-11-18T02:18:31.178Z,42.10
2017-11-18T02:21:00.328Z,41.08
2017-11-18T02:23:30.350Z,39.83
2017-11-18T02:26:00.307Z,46.88
2017-11-18T02:28:29.512Z,43.67
2017-11-18T02:30:58.816Z,47.35
2017-11-18T02:33:28.132Z,43.92
2017-11-18T02:35:58.073Z,51.13
2017-11-18T02:38:28.211Z,47.85
2017-11-18T02:40:58.147Z,46.22
2017-11-18T02:43:27.459Z,47.35
2017-11-18T02:45:56.897Z,38.25
2017-11-18T02:48:26.347Z,39.75
2017-11-18T02:50:55.466Z,36.85
2017-11-18T02:53:24.667Z,34.15
2017-11-18T02:55:54.509Z,40.33
2017-11-18T02:58:23.709Z,42.55
2017-11-18T03:00:52.870Z,51.80
2017-11-18T03:03:21.923Z,49.03
2017-11-18T03:05:51.708Z,45.12
2017-11-18T03:08:20.803Z,42.03
2017-11-18T03:10:49.850Z,42.53
2017-11-18T03:13:18.916Z,41.33
2017-11-18T03:18:32.175Z,36.95
2017-11-18T03:21:02.040Z,38.38
2017-11-18T03:23:31.248Z,41.33
2017-11-18T03:26:00.664Z,33.38
2017-11-18T03:28:30.632Z,38.67
2017-11-18T03:30:59.781Z,37.50
2017-11-18T03:33:29.815Z,36.35
2017-11-18T03:35:58.866Z,29.58
2017-11-18T03:38:30.331Z,35.90
2017-11-18T03:40:59.392Z,32.58
2017-11-18T03:43:28.519Z,31.50
2017-11-18T03:45:57.643Z,35.47
2017-11-18T03:48:27.588Z,35.20
2017-11-18T03:50:56.655Z,38.80
2017-11-18T03:53:26.496Z,32.38
2017-11-18T03:55:55.645Z,35.38
2017-11-18T03:58:25.503Z,33.15
2017-11-18T04:00:57.415Z,35.67
2017-11-18T04:03:26.615Z,33.05
2017-11-18T04:05:56.672Z,37.70
2017-11-18T04:08:25.843Z,40.78
2017-11-18T04:10:55.638Z,29.58
2017-11-18T04:13:24.954Z,33.60
2017-11-18T04:15:54.778Z,36.92
2017-11-18T04:18:23.902Z,35.40
2017-11-18T04:20:53.265Z,35.53
2017-11-18T04:23:23.254Z,39.38
