createdAt,value
2018-07-05T00:01:07.190Z,18.50
2018-07-05T00:03:46.606Z,18.40
2018-07-05T00:08:59.157Z,18.30
2018-07-05T00:11:38.305Z,18.30
2018-07-05T00:14:17.585Z,18.30
2018-07-05T00:16:56.712Z,18.20
2018-07-05T00:19:36.038Z,18.20
2018-07-05T00:22:15.233Z,18.20
2018-07-05T00:24:54.378Z,18.20
2018-07-05T00:27:33.645Z,18.10
2018-07-05T00:30:12.788Z,18.00
2018-07-05T00:32:51.911Z,18.00
2018-07-05T00:35:31.046Z,17.90
2018-07-05T00:38:10.910Z,17.90
2018-07-05T00:40:49.972Z,17.90
2018-07-05T00:43:29.067Z,17.80
2018-07-05T00:46:08.166Z,17.80
2018-07-05T00:48:48.020Z,17.80
2018-07-05T00:51:27.484Z,17.90
2018-07-05T00:54:06.599Z,17.80
2018-07-05T00:56:45.728Z,17.80
2018-07-05T00:59:24.989Z,17.80
2018-07-05T01:02:04.124Z,17.70
2018-07-05T01:04:43.284Z,17.70
2018-07-05T01:07:22.478Z,17.60
2018-07-05T01:10:01.751Z,17.70
2018-07-05T01:12:41.077Z,17.70
2018-07-05T01:15:20.148Z,17.60
2018-07-05T01:18:00.219Z,17.50
2018-07-05T01:20:39.419Z,17.50
2018-07-05T01:23:18.671Z,17.50
2018-07-05T01:25:57.871Z,17.50
2018-07-05T01:31:10.350Z,17.50
2018-07-05T01:33:49.543Z,17.50
2018-07-05T01:36:28.991Z,17.40
2018-07-05T01:39:08.108Z,17.40
2018-07-05T01:41:47.327Z,17.40
2018-07-05T01:44:26.545Z,17.40
2018-07-05T01:47:06.023Z,17.30
2018-07-05T01:49:45.331Z,17.30
2018-07-05T01:55:22.559Z,17.30
2018-07-05T01:58:07.896Z,17.20
2018-07-05T02:00:50.042Z,17.20
2018-07-05T02:03:38.090Z,17.20
2018-07-05T02:06:21.225Z,17.20
2018-07-05T02:09:05.645Z,17.20
2018-07-05T02:11:51.183Z,17.20
2018-07-05T02:14:34.168Z,17.20
2018-07-05T02:17:20.264Z,17.10
2018-07-05T02:20:08.047Z,17.00
2018-07-05T02:22:53.619Z,17.00
2018-07-05T02:25:38.167Z,17.00
2018-07-05T02:28:21.434Z,16.90
2018-07-05T02:31:05.733Z,16.90
2018-07-05T02:33:47.346Z,16.80
2018-07-05T02:36:37.446Z,16.80
2018-07-05T02:39:24.615Z,16.80
2018-07-05T02:42:06.522Z,16.80
2018-07-05T02:44:52.036Z,16.70
2018-07-05T02:47:36.635Z,16.70
2018-07-05T02:50:21.238Z,16.70
2018-07-05T02:53:05.794Z,16.70
2018-07-05T02:55:50.217Z,16.70
2018-07-05T02:58:36.550Z,16.70
2018-07-05T03:01:17.628Z,16.70
2018-07-05T03:03:57.261Z,16.70
2018-07-05T03:06:36.595Z,16.70
2018-07-05T03:09:15.962Z,16.60
2018-07-05T03:11:55.190Z,16.50
2018-07-05T03:14:34.366Z,16.50
2018-07-05T03:17:13.937Z,16.50
2018-07-05T03:19:53.020Z,16.50
2018-07-05T03:22:32.276Z,16.40
2018-07-05T03:25:11.655Z,16.40
2018-07-05T03:27:50.876Z,16.40
2018-07-05T03:30:30.944Z,16.40
2018-07-05T03:33:10.256Z,16.40
2018-07-05T03:35:49.496Z,16.40
2018-07-05T03:38:28.543Z,16.40
2018-07-05T03:41:08.238Z,16.40
2018-07-05T03:43:47.404Z,16.50
2018-07-05T03:46:26.493Z,16.40
2018-07-05T03:49:05.745Z,16.50
2018-07-05T03:51:44.944Z,16.50
2018-07-05T03:56:57.420Z,16.50
2018-07-05T03:59:36.462Z,16.50
2018-07-05T04:02:16.352Z,16.50
2018-07-05T04:04:56.429Z,16.50
2018-07-05T04:07:35.677Z,16.60
2018-07-05T04:10:15.114Z,16.60
2018-07-05T04:12:58.309Z,16.70
2018-07-05T04:15:37.605Z,16.70
2018-07-05T04:18:16.938Z,16.80
2018-07-05T04:20:56.064Z,16.80
2018-07-05T04:23:35.188Z,16.90
2018-07-05T04:26:14.390Z,17.00
2018-07-05T04:28:53.603Z,17.00
2018-07-05T04:31:32.750Z,17.10
2018-07-05T04:34:11.977Z,17.20
2018-07-05T04:36:51.169Z,17.30
2018-07-05T04:39:30.254Z,17.50
2018-07-05T04:42:09.542Z,17.60
2018-07-05T04:44:49.265Z,17.70
2018-07-05T04:47:29.234Z,17.80
2018-07-05T04:50:08.299Z,17.80
2018-07-05T04:52:47.476Z,17.90
2018-07-05T04:55:27.131Z,18.00
2018-07-05T04:58:06.935Z,18.10
2018-07-05T05:00:46.702Z,18.20
2018-07-05T05:03:25.985Z,18.30
2018-07-05T05:06:05.337Z,18.40
2018-07-05T05:08:45.759Z,18.50
2018-07-05T05:11:24.956Z,18.60
2018-07-05T05:14:04.262Z,18.70
2018-07-05T05:16:43.548Z,18.80
2018-07-05T05:19:22.779Z,18.90
2018-07-05T05:22:01.931Z,18.90
2018-07-05T05:24:41.137Z,19.00
2018-07-05T05:29:53.870Z,19.20
2018-07-05T05:35:06.598Z,19.40
2018-07-05T05:37:46.208Z,19.40
2018-07-05T05:40:25.197Z,19.50
2018-07-05T05:43:04.386Z,19.60
2018-07-05T05:45:43.723Z,19.70
2018-07-05T05:48:22.748Z,19.80
2018-07-05T05:51:01.920Z,19.90
2018-07-05T05:53:41.072Z,19.90
2018-07-05T05:56:20.362Z,20.00
2018-07-05T05:58:59.507Z,20.10
2018-07-05T06:01:38.824Z,20.20
2018-07-05T06:04:18.004Z,20.40
2018-07-05T06:06:57.199Z,20.50
2018-07-05T06:09:36.362Z,20.60
2018-07-05T06:12:15.895Z,20.70
2018-07-05T06:14:55.009Z,20.90
2018-07-05T06:17:34.324Z,21.00
2018-07-05T06:22:46.915Z,21.40
2018-07-05T06:25:26.120Z,21.50
2018-07-05T06:28:05.381Z,21.60
2018-07-05T06:30:44.576Z,21.70
2018-07-05T06:33:23.759Z,21.80
2018-07-05T06:36:02.981Z,22.00
2018-07-05T06:38:42.132Z,22.10
2018-07-05T06:41:21.328Z,22.20
2018-07-05T06:44:00.303Z,22.30
2018-07-05T06:46:39.462Z,22.50
2018-07-05T06:49:18.744Z,22.60
2018-07-05T06:51:58.041Z,22.80
2018-07-05T06:54:37.369Z,22.80
2018-07-05T06:57:16.377Z,23.00
2018-07-05T06:59:55.550Z,23.00
2018-07-05T07:02:34.609Z,23.10
2018-07-05T07:05:13.745Z,23.30
2018-07-05T07:07:52.873Z,23.40
2018-07-05T07:10:32.093Z,23.60
2018-07-05T07:13:11.354Z,23.80
2018-07-05T07:15:50.719Z,23.80
2018-07-05T07:18:30.022Z,23.90
2018-07-05T07:21:09.140Z,24.10
2018-07-05T07:23:48.320Z,24.20
2018-07-05T07:26:27.594Z,24.20
2018-07-05T07:31:40.138Z,24.40
2018-07-05T07:34:19.385Z,24.60
2018-07-05T07:36:58.543Z,24.70
2018-07-05T07:39:37.735Z,24.90
2018-07-05T07:42:04.521Z,25.10
2018-07-05T07:44:31.341Z,25.30
2018-07-05T07:46:58.129Z,25.50
2018-07-05T07:49:24.940Z,25.50
2018-07-05T07:51:53.575Z,25.70
2018-07-05T07:54:23.736Z,25.90
2018-07-05T07:56:52.721Z,26.00
2018-07-05T07:59:21.539Z,26.10
2018-07-05T08:01:58.633Z,26.00
2018-07-05T08:04:34.395Z,26.20
2018-07-05T08:07:03.324Z,26.40
2018-07-05T08:09:35.661Z,26.30
2018-07-05T08:12:02.479Z,26.20
2018-07-05T08:14:29.250Z,26.40
2018-07-05T08:16:56.057Z,26.50
2018-07-05T08:19:22.963Z,26.60
2018-07-05T08:21:49.783Z,26.50
2018-07-05T08:24:16.635Z,26.70
2018-07-05T08:26:43.444Z,27.00
2018-07-05T08:29:10.244Z,27.10
2018-07-05T08:31:37.488Z,27.10
2018-07-05T08:34:04.329Z,27.10
2018-07-05T08:38:58.931Z,26.90
2018-07-05T08:41:25.748Z,27.00
2018-07-05T08:43:52.576Z,27.10
2018-07-05T08:46:19.466Z,27.20
2018-07-05T08:48:46.255Z,27.10
2018-07-05T08:51:13.900Z,27.20
2018-07-05T08:53:40.651Z,27.30
2018-07-05T08:56:07.451Z,27.40
2018-07-05T08:58:34.288Z,27.50
2018-07-05T09:01:01.126Z,27.70
2018-07-05T09:03:28.100Z,27.80
2018-07-05T09:05:55.625Z,28.00
2018-07-05T09:08:22.422Z,27.80
2018-07-05T09:10:52.440Z,28.00
2018-07-05T09:13:19.257Z,28.20
2018-07-05T09:15:47.010Z,28.40
2018-07-05T09:18:16.228Z,28.40
2018-07-05T09:20:49.447Z,28.30
2018-07-05T09:23:19.332Z,28.50
2018-07-05T09:25:48.497Z,28.30
2018-07-05T09:30:57.262Z,28.50
2018-07-05T09:36:02.326Z,28.80
2018-07-05T09:38:36.039Z,29.00
2018-07-05T09:41:09.218Z,29.10
2018-07-05T09:43:41.807Z,29.10
2018-07-05T09:46:15.523Z,29.10
2018-07-05T09:49:07.690Z,29.00
2018-07-05T09:51:38.802Z,28.90
2018-07-05T09:54:11.062Z,29.10
2018-07-05T09:56:40.147Z,28.90
2018-07-05T09:59:09.148Z,29.00
2018-07-05T10:01:41.465Z,28.80
2018-07-05T10:04:13.884Z,29.20
2018-07-05T10:06:51.280Z,29.50
2018-07-05T10:09:21.056Z,29.70
2018-07-05T10:11:49.972Z,30.00
2018-07-05T10:14:20.814Z,29.90
2018-07-05T10:16:48.890Z,30.00
2018-07-05T10:19:23.794Z,30.00
2018-07-05T10:21:57.006Z,30.10
2018-07-05T10:27:01.918Z,29.90
2018-07-05T10:29:41.086Z,29.90
2018-07-05T10:32:20.178Z,29.70
2018-07-05T10:34:53.780Z,29.80
2018-07-05T10:37:23.312Z,29.80
2018-07-05T10:40:03.060Z,30.20
2018-07-05T10:42:42.149Z,30.20
2018-07-05T10:45:21.283Z,30.30
2018-07-05T10:48:01.645Z,30.60
2018-07-05T10:50:40.872Z,30.70
2018-07-05T10:53:19.985Z,30.30
2018-07-05T10:55:59.178Z,30.60
2018-07-05T10:58:38.441Z,30.80
2018-07-05T11:01:17.649Z,30.60
2018-07-05T11:04:01.501Z,30.60
2018-07-05T11:06:43.378Z,30.70
2018-07-05T11:09:24.781Z,31.20
2018-07-05T11:12:03.824Z,30.90
2018-07-05T11:14:42.860Z,31.30
2018-07-05T11:17:22.069Z,30.70
2018-07-05T11:20:01.374Z,30.70
2018-07-05T11:22:41.213Z,30.90
2018-07-05T11:25:20.308Z,31.00
2018-07-05T11:27:59.734Z,31.00
2018-07-05T11:30:39.246Z,31.20
2018-07-05T11:33:18.309Z,30.60
2018-07-05T11:35:57.423Z,30.90
2018-07-05T11:38:36.637Z,31.00
2018-07-05T11:41:15.898Z,31.20
2018-07-05T11:43:55.003Z,31.10
2018-07-05T11:46:34.224Z,31.20
2018-07-05T11:49:13.427Z,31.20
2018-07-05T11:51:52.524Z,31.60
2018-07-05T11:54:31.791Z,31.60
2018-07-05T11:57:11.622Z,31.70
2018-07-05T11:59:50.689Z,31.40
2018-07-05T12:02:40.967Z,31.50
2018-07-05T12:05:21.498Z,31.50
2018-07-05T12:08:01.012Z,31.50
2018-07-05T12:10:40.346Z,31.30
2018-07-05T12:13:20.245Z,31.60
2018-07-05T12:15:59.631Z,31.50
2018-07-05T12:18:38.950Z,31.70
2018-07-05T12:21:18.213Z,31.50
2018-07-05T12:23:57.420Z,31.50
2018-07-05T12:26:36.668Z,31.60
2018-07-05T12:29:15.716Z,31.70
2018-07-05T12:31:54.853Z,31.50
2018-07-05T12:37:08.257Z,31.60
2018-07-05T12:39:48.396Z,31.70
2018-07-05T12:42:27.540Z,31.50
2018-07-05T12:45:06.897Z,31.80
2018-07-05T12:47:45.995Z,31.70
2018-07-05T12:50:25.305Z,32.00
2018-07-05T12:55:37.850Z,31.80
2018-07-05T12:58:17.762Z,32.00
2018-07-05T13:00:56.969Z,32.00
2018-07-05T13:03:36.195Z,31.70
2018-07-05T13:06:15.459Z,31.40
2018-07-05T13:08:54.708Z,31.20
2018-07-05T13:11:33.734Z,31.20
2018-07-05T13:14:12.938Z,31.20
2018-07-05T13:16:52.224Z,30.70
2018-07-05T13:19:31.356Z,30.60
2018-07-05T13:22:11.653Z,30.70
2018-07-05T13:24:51.299Z,30.80
2018-07-05T13:27:30.517Z,30.80
2018-07-05T13:30:09.744Z,30.40
2018-07-05T13:32:49.829Z,30.60
2018-07-05T13:35:29.395Z,30.50
2018-07-05T13:38:08.704Z,30.20
2018-07-05T13:40:47.970Z,30.30
2018-07-05T13:46:00.603Z,30.00
2018-07-05T13:48:40.985Z,29.90
2018-07-05T13:51:20.316Z,30.00
2018-07-05T13:53:59.620Z,29.90
2018-07-05T13:56:38.837Z,29.80
2018-07-05T13:59:18.053Z,29.70
2018-07-05T14:01:57.313Z,29.50
2018-07-05T14:04:36.738Z,29.50
2018-07-05T14:09:50.128Z,29.20
2018-07-05T14:12:29.313Z,29.10
2018-07-05T14:15:08.512Z,29.30
2018-07-05T14:17:47.783Z,29.30
2018-07-05T14:20:27.218Z,29.20
2018-07-05T14:23:07.286Z,29.10
2018-07-05T14:25:46.904Z,29.00
2018-07-05T14:28:26.958Z,28.80
2018-07-05T14:31:06.186Z,28.70
2018-07-05T14:33:45.564Z,28.20
2018-07-05T14:36:24.778Z,27.70
2018-07-05T14:39:04.643Z,27.30
2018-07-05T14:41:43.733Z,26.80
2018-07-05T14:44:23.108Z,26.50
2018-07-05T14:47:02.911Z,26.10
2018-07-05T14:49:41.909Z,25.80
2018-07-05T14:52:21.129Z,25.40
2018-07-05T14:55:01.191Z,25.10
2018-07-05T14:57:40.324Z,24.90
2018-07-05T15:00:19.955Z,24.60
2018-07-05T15:03:05.604Z,24.40
2018-07-05T15:05:51.093Z,24.10
2018-07-05T15:08:32.001Z,23.90
2018-07-05T15:11:17.299Z,23.40
2018-07-05T15:14:04.109Z,22.70
2018-07-05T15:19:24.624Z,21.60
2018-07-05T15:22:08.843Z,21.40
2018-07-05T15:27:37.688Z,21.10
2018-07-05T15:30:19.676Z,20.90
2018-07-05T15:33:05.043Z,20.90
2018-07-05T15:35:47.505Z,20.90
2018-07-05T15:38:29.455Z,20.80
2018-07-05T15:41:11.637Z,20.70
2018-07-05T15:43:58.299Z,20.70
2018-07-05T15:46:40.194Z,20.70
2018-07-05T15:49:22.028Z,20.50
2018-07-05T15:57:12.287Z,20.20
2018-07-05T15:59:51.517Z,20.20
2018-07-05T16:02:30.757Z,20.20
2018-07-05T16:05:12.329Z,20.20
2018-07-05T16:07:54.037Z,20.20
2018-07-05T16:10:34.884Z,20.20
2018-07-05T16:13:19.485Z,20.10
2018-07-05T16:15:59.901Z,20.10
2018-07-05T16:18:41.232Z,20.10
2018-07-05T16:21:20.589Z,19.90
2018-07-05T16:24:00.574Z,19.80
2018-07-05T16:26:39.670Z,19.70
2018-07-05T16:29:18.855Z,19.50
2018-07-05T16:31:58.107Z,19.50
2018-07-05T16:34:37.355Z,19.50
2018-07-05T16:37:16.692Z,19.50
2018-07-05T16:39:55.800Z,19.50
2018-07-05T16:42:35.070Z,19.50
2018-07-05T16:45:15.011Z,19.50
2018-07-05T16:47:55.431Z,19.30
2018-07-05T16:50:38.968Z,19.40
2018-07-05T16:53:18.642Z,19.40
2018-07-05T16:55:59.582Z,19.30
2018-07-05T16:58:39.961Z,19.30
2018-07-05T17:01:20.849Z,19.30
2018-07-05T17:06:50.553Z,19.30
2018-07-05T17:09:30.329Z,19.20
2018-07-05T17:12:09.464Z,19.30
2018-07-05T17:14:49.298Z,19.30
2018-07-05T17:17:28.429Z,19.30
2018-07-05T17:20:07.458Z,19.20
2018-07-05T17:22:46.755Z,19.20
2018-07-05T17:25:25.928Z,19.20
2018-07-05T17:28:05.141Z,19.10
2018-07-05T17:30:44.327Z,19.00
2018-07-05T17:33:23.579Z,18.90
2018-07-05T17:36:02.689Z,18.80
2018-07-05T17:38:41.891Z,18.90
2018-07-05T17:41:21.094Z,19.00
2018-07-05T17:44:00.261Z,19.00
2018-07-05T17:46:39.377Z,18.90
2018-07-05T17:49:18.475Z,18.90
2018-07-05T17:51:57.765Z,18.90
2018-07-05T17:57:12.627Z,18.70
2018-07-05T17:59:51.936Z,18.70
2018-07-05T18:02:31.169Z,18.70
2018-07-05T18:05:10.305Z,18.60
2018-07-05T18:07:49.659Z,18.50
2018-07-05T18:10:28.651Z,18.50
2018-07-05T18:13:07.899Z,18.40
2018-07-05T18:15:47.075Z,18.40
2018-07-05T18:18:26.413Z,18.50
2018-07-05T18:26:13.073Z,18.60
2018-07-05T18:28:52.150Z,18.70
2018-07-05T18:31:31.324Z,18.80
2018-07-05T18:34:11.099Z,18.90
2018-07-05T18:36:54.484Z,18.90
2018-07-05T18:39:33.617Z,18.90
2018-07-05T18:42:14.264Z,18.90
2018-07-05T18:44:53.573Z,18.80
2018-07-05T18:47:32.782Z,18.80
2018-07-05T18:50:13.205Z,18.70
2018-07-05T18:52:57.633Z,18.60
2018-07-05T18:55:36.716Z,18.70
2018-07-05T18:58:16.545Z,18.60
2018-07-05T19:00:55.756Z,18.60
2018-07-05T19:06:09.514Z,18.60
2018-07-05T19:08:50.742Z,18.60
2018-07-05T19:11:30.084Z,18.50
2018-07-05T19:14:09.380Z,18.60
2018-07-05T19:16:48.570Z,18.50
2018-07-05T19:19:27.693Z,18.60
2018-07-05T19:22:07.487Z,18.50
2018-07-05T19:24:47.499Z,18.50
2018-07-05T19:27:26.735Z,18.50
2018-07-05T19:30:07.538Z,18.50
2018-07-05T19:32:46.994Z,18.60
2018-07-05T19:35:26.062Z,18.60
2018-07-05T19:38:05.311Z,18.60
2018-07-05T19:40:44.593Z,18.60
2018-07-05T19:43:23.678Z,18.60
2018-07-05T19:46:02.890Z,18.50
2018-07-05T19:48:41.972Z,18.50
2018-07-05T19:51:21.297Z,18.40
2018-07-05T19:54:00.609Z,18.30
2018-07-05T19:56:39.936Z,18.30
2018-07-05T19:59:20.593Z,18.40
2018-07-05T20:02:00.003Z,18.40
2018-07-05T20:07:16.853Z,18.40
2018-07-05T20:09:56.081Z,18.40
2018-07-05T20:12:35.143Z,18.30
2018-07-05T20:15:15.068Z,18.30
2018-07-05T20:17:55.007Z,18.30
2018-07-05T20:20:34.209Z,18.40
2018-07-05T20:23:13.398Z,18.40
2018-07-05T20:25:52.371Z,18.40
2018-07-05T20:28:31.534Z,18.30
2018-07-05T20:31:10.664Z,18.40
2018-07-05T20:33:49.799Z,18.40
2018-07-05T20:36:28.991Z,18.40
2018-07-05T20:41:41.548Z,18.30
2018-07-05T20:44:20.689Z,18.30
2018-07-05T20:46:59.769Z,18.20
2018-07-05T20:49:38.957Z,18.20
2018-07-05T20:52:18.128Z,18.30
2018-07-05T20:54:57.262Z,18.20
2018-07-05T20:57:36.645Z,18.10
2018-07-05T21:00:15.776Z,18.00
2018-07-05T21:02:54.972Z,18.10
2018-07-05T21:05:34.067Z,18.10
2018-07-05T21:08:13.254Z,18.00
2018-07-05T21:10:52.364Z,17.90
2018-07-05T21:13:31.580Z,17.90
2018-07-05T21:16:10.820Z,17.80
2018-07-05T21:18:50.024Z,17.70
2018-07-05T21:21:29.178Z,17.70
2018-07-05T21:24:08.460Z,17.80
2018-07-05T21:26:47.643Z,17.70
2018-07-05T21:29:27.161Z,17.60
2018-07-05T21:32:06.317Z,17.70
2018-07-05T21:34:45.440Z,17.70
2018-07-05T21:37:24.634Z,17.60
2018-07-05T21:40:03.858Z,17.60
2018-07-05T21:42:43.140Z,17.40
2018-07-05T21:45:22.407Z,17.40
2018-07-05T21:48:01.516Z,17.50
2018-07-05T21:50:40.570Z,17.50
2018-07-05T21:58:26.813Z,17.60
2018-07-05T22:01:05.909Z,17.60
2018-07-05T22:03:45.175Z,17.70
2018-07-05T22:06:25.192Z,17.70
2018-07-05T22:09:04.901Z,17.70
2018-07-05T22:14:17.376Z,17.70
2018-07-05T22:17:02.078Z,17.70
2018-07-05T22:22:25.718Z,17.80
2018-07-05T22:25:10.348Z,17.80
2018-07-05T22:29:59.585Z,17.80
2018-07-05T22:32:38.613Z,17.80
2018-07-05T22:37:51.061Z,17.90
2018-07-05T22:40:30.236Z,17.90
2018-07-05T22:43:09.530Z,17.90
2018-07-05T22:45:48.663Z,17.90
2018-07-05T22:48:27.865Z,18.00
2018-07-05T22:51:07.037Z,18.00
2018-07-05T22:56:19.633Z,18.00
2018-07-05T22:58:58.747Z,18.00
2018-07-05T23:01:37.988Z,18.10
2018-07-05T23:06:50.501Z,18.10
2018-07-05T23:09:29.663Z,18.20
2018-07-05T23:12:08.910Z,18.10
2018-07-05T23:14:48.046Z,18.20
2018-07-05T23:17:27.188Z,18.20
2018-07-05T23:20:06.371Z,18.20
2018-07-05T23:22:45.599Z,18.20
2018-07-05T23:25:24.642Z,18.30
2018-07-05T23:28:03.857Z,18.30
2018-07-05T23:30:43.031Z,18.40
2018-07-05T23:33:22.045Z,18.50
2018-07-05T23:36:01.148Z,18.40
2018-07-05T23:38:40.318Z,18.40
2018-07-05T23:41:19.499Z,18.40
2018-07-05T23:43:58.680Z,18.30
2018-07-05T23:46:37.838Z,18.30
2018-07-05T23:49:17.026Z,18.30
2018-07-05T23:51:56.042Z,18.20
2018-07-05T23:54:34.977Z,18.20
2018-07-05T23:57:14.216Z,18.20
2018-07-05T23:59:53.415Z,18.20
