createdAt,value
2022-08-06T00:00:30.030Z,17.20
2022-08-06T00:02:58.206Z,17.20
2022-08-06T00:05:30.142Z,17.10
2022-08-06T00:08:03.208Z,17.00
2022-08-06T00:10:31.303Z,17.00
2022-08-06T00:13:04.463Z,16.90
2022-08-06T00:16:06.147Z,16.80
2022-08-06T00:18:21.279Z,16.80
2022-08-06T00:20:51.890Z,16.80
2022-08-06T00:23:24.622Z,16.70
2022-08-06T00:25:53.722Z,16.70
2022-08-06T00:28:31.035Z,16.60
2022-08-06T00:31:01.093Z,16.60
2022-08-06T00:33:49.803Z,16.60
2022-08-06T00:36:25.151Z,16.50
2022-08-06T00:38:53.431Z,16.50
2022-08-06T00:41:22.346Z,16.50
2022-08-06T00:43:51.691Z,16.40
2022-08-06T00:46:19.874Z,16.30
2022-08-06T00:48:54.064Z,16.30
2022-08-06T00:51:22.783Z,16.20
2022-08-06T00:53:57.692Z,16.20
2022-08-06T00:56:27.046Z,16.20
2022-08-06T00:59:03.074Z,16.00
2022-08-06T01:01:32.695Z,16.00
2022-08-06T01:04:17.564Z,16.00
2022-08-06T01:06:56.438Z,16.00
2022-08-06T01:09:26.385Z,15.90
2022-08-06T01:11:59.017Z,15.90
2022-08-06T01:14:38.249Z,15.80
2022-08-06T01:17:18.851Z,15.80
2022-08-06T01:21:56.826Z,15.70
2022-08-06T01:23:03.001Z,15.70
2022-08-06T01:25:57.107Z,15.70
2022-08-06T01:28:30.197Z,15.60
2022-08-06T01:31:04.837Z,15.50
2022-08-06T01:33:40.325Z,15.60
2022-08-06T01:36:17.168Z,15.50
2022-08-06T01:38:57.259Z,15.60
2022-08-06T01:41:56.656Z,15.50
2022-08-06T01:44:33.089Z,15.50
2022-08-06T01:47:05.703Z,15.50
2022-08-06T01:50:00.400Z,15.50
2022-08-06T01:52:36.314Z,15.40
2022-08-06T01:55:07.461Z,15.40
2022-08-06T01:58:17.844Z,15.30
2022-08-06T02:00:30.740Z,15.30
2022-08-06T02:03:01.688Z,15.30
2022-08-06T02:05:33.355Z,15.30
2022-08-06T02:08:38.594Z,15.20
2022-08-06T02:12:00.945Z,15.20
2022-08-06T02:13:56.970Z,15.20
2022-08-06T02:16:27.911Z,15.10
2022-08-06T02:18:58.643Z,15.10
2022-08-06T02:21:32.246Z,15.00
2022-08-06T02:24:03.741Z,15.00
2022-08-06T02:26:33.116Z,15.00
2022-08-06T02:29:04.343Z,14.90
2022-08-06T02:31:38.523Z,14.80
2022-08-06T02:34:16.096Z,14.80
2022-08-06T02:36:50.501Z,14.70
2022-08-06T02:39:29.669Z,14.70
2022-08-06T02:42:16.584Z,14.70
2022-08-06T02:44:50.550Z,14.70
2022-08-06T02:47:36.100Z,14.70
2022-08-06T02:50:17.503Z,14.70
2022-08-06T02:52:57.822Z,14.60
2022-08-06T02:55:34.258Z,14.60
2022-08-06T02:58:12.588Z,14.60
2022-08-06T03:00:48.878Z,14.50
2022-08-06T03:03:34.686Z,14.40
2022-08-06T03:06:07.035Z,14.30
2022-08-06T03:08:37.505Z,14.30
2022-08-06T03:11:06.894Z,14.20
2022-08-06T03:13:36.553Z,14.10
2022-08-06T03:16:24.471Z,14.10
2022-08-06T03:19:53.901Z,14.00
2022-08-06T03:21:55.527Z,14.00
2022-08-06T03:24:26.353Z,13.90
2022-08-06T03:26:57.702Z,13.90
2022-08-06T03:29:27.208Z,13.90
2022-08-06T03:31:58.789Z,13.80
2022-08-06T03:34:44.044Z,13.70
2022-08-06T03:37:16.289Z,13.70
2022-08-06T03:39:47.306Z,13.60
2022-08-06T03:42:21.733Z,13.50
2022-08-06T03:45:05.640Z,13.50
2022-08-06T03:47:49.267Z,13.40
2022-08-06T03:50:33.344Z,13.40
2022-08-06T03:53:04.511Z,13.30
2022-08-06T03:55:35.152Z,13.30
2022-08-06T03:58:07.775Z,13.30
2022-08-06T04:00:39.607Z,13.30
2022-08-06T04:03:10.135Z,13.30
2022-08-06T04:05:42.114Z,13.30
2022-08-06T04:08:17.002Z,13.30
2022-08-06T04:10:56.735Z,13.30
2022-08-06T04:14:04.919Z,13.30
2022-08-06T04:16:29.727Z,13.20
2022-08-06T04:19:02.361Z,13.20
2022-08-06T04:23:03.347Z,13.20
2022-08-06T04:24:19.230Z,13.20
2022-08-06T04:26:50.473Z,13.30
2022-08-06T04:29:21.742Z,13.30
2022-08-06T04:32:19.625Z,13.40
2022-08-06T04:36:05.143Z,13.40
2022-08-06T04:37:39.059Z,13.40
2022-08-06T04:40:15.453Z,13.50
2022-08-06T04:42:55.859Z,13.50
2022-08-06T04:46:15.983Z,13.50
2022-08-06T04:48:16.800Z,13.60
2022-08-06T04:50:49.626Z,13.70
2022-08-06T04:53:42.822Z,13.70
2022-08-06T04:56:15.211Z,13.80
2022-08-06T04:58:43.421Z,13.90
2022-08-06T05:01:12.495Z,14.00
2022-08-06T05:04:07.686Z,14.00
2022-08-06T05:06:47.308Z,14.10
2022-08-06T05:09:23.355Z,14.10
2022-08-06T05:12:07.010Z,14.10
2022-08-06T05:14:41.840Z,14.20
2022-08-06T05:17:12.751Z,14.30
2022-08-06T05:19:44.843Z,14.30
2022-08-06T05:22:42.579Z,14.40
2022-08-06T05:25:15.263Z,14.40
2022-08-06T05:28:03.359Z,14.50
2022-08-06T05:30:35.483Z,14.60
2022-08-06T05:33:03.209Z,14.60
2022-08-06T05:35:40.482Z,14.60
2022-08-06T05:38:11.329Z,14.60
2022-08-06T05:40:52.597Z,14.50
2022-08-06T05:43:26.027Z,14.50
2022-08-06T05:46:14.667Z,14.50
2022-08-06T05:48:52.178Z,14.40
2022-08-06T05:51:44.966Z,14.40
2022-08-06T05:54:19.713Z,14.50
2022-08-06T05:56:53.711Z,14.50
2022-08-06T05:59:37.644Z,14.40
2022-08-06T06:02:17.422Z,14.40
2022-08-06T06:06:03.518Z,14.30
2022-08-06T06:08:09.234Z,14.30
2022-08-06T06:10:26.925Z,14.50
2022-08-06T06:12:57.188Z,14.50
2022-08-06T06:16:01.141Z,14.50
2022-08-06T06:18:34.158Z,14.50
2022-08-06T06:21:18.527Z,14.60
2022-08-06T06:24:02.758Z,14.80
2022-08-06T06:26:37.597Z,14.90
2022-08-06T06:29:15.330Z,15.10
2022-08-06T06:32:06.525Z,15.10
2022-08-06T06:34:48.443Z,15.20
2022-08-06T06:37:26.653Z,15.30
2022-08-06T06:40:20.215Z,15.30
2022-08-06T06:43:00.376Z,15.30
2022-08-06T06:46:07.377Z,15.40
2022-08-06T06:48:27.727Z,15.50
2022-08-06T06:51:01.450Z,15.50
2022-08-06T06:54:04.741Z,15.60
2022-08-06T06:56:32.610Z,15.70
2022-08-06T06:59:05.025Z,15.80
2022-08-06T07:01:54.492Z,15.80
2022-08-06T07:04:26.885Z,15.90
2022-08-06T07:07:07.628Z,16.10
2022-08-06T07:09:41.407Z,16.20
2022-08-06T07:12:24.070Z,16.30
2022-08-06T07:14:58.731Z,16.40
2022-08-06T07:17:45.418Z,16.50
2022-08-06T07:20:25.639Z,16.60
2022-08-06T07:24:03.868Z,16.60
2022-08-06T07:25:53.355Z,16.70
2022-08-06T07:28:28.112Z,16.90
2022-08-06T07:31:04.705Z,17.00
2022-08-06T07:33:59.519Z,17.10
2022-08-06T07:36:38.043Z,17.30
2022-08-06T07:39:14.418Z,17.50
2022-08-06T07:42:07.104Z,17.60
2022-08-06T07:44:33.872Z,17.70
2022-08-06T07:47:23.461Z,17.80
2022-08-06T07:50:00.671Z,17.90
2022-08-06T07:52:31.545Z,18.00
2022-08-06T07:55:01.025Z,18.20
2022-08-06T07:57:32.800Z,18.30
2022-08-06T08:00:17.737Z,18.30
2022-08-06T08:03:07.218Z,18.30
2022-08-06T08:06:00.150Z,18.30
2022-08-06T08:08:30.963Z,18.40
2022-08-06T08:11:03.205Z,18.50
2022-08-06T08:13:41.272Z,18.70
2022-08-06T08:16:20.191Z,19.40
2022-08-06T08:18:56.266Z,21.10
2022-08-06T08:21:27.037Z,21.50
2022-08-06T08:23:56.009Z,21.10
2022-08-06T08:26:25.172Z,20.90
2022-08-06T08:28:53.732Z,20.90
2022-08-06T08:31:26.472Z,21.30
2022-08-06T08:33:54.904Z,22.10
2022-08-06T08:36:30.360Z,24.10
2022-08-06T08:39:00.459Z,25.70
2022-08-06T08:41:48.849Z,28.40
2022-08-06T08:44:26.586Z,32.10
2022-08-06T08:46:58.984Z,34.70
2022-08-06T08:49:32.643Z,34.60
2022-08-06T08:52:01.768Z,35.90
2022-08-06T08:54:35.549Z,36.00
2022-08-06T08:58:35.759Z,36.10
2022-08-06T08:59:57.880Z,36.50
2022-08-06T09:02:30.611Z,36.70
2022-08-06T09:04:59.618Z,38.10
2022-08-06T09:07:36.331Z,39.20
2022-08-06T09:10:09.337Z,39.00
2022-08-06T09:12:45.048Z,38.00
2022-08-06T09:15:14.668Z,37.10
2022-08-06T09:18:26.016Z,36.40
2022-08-06T09:20:36.426Z,37.30
2022-08-06T09:23:07.483Z,36.80
2022-08-06T09:25:49.598Z,35.40
2022-08-06T09:28:31.885Z,32.80
2022-08-06T09:31:02.129Z,32.40
2022-08-06T09:34:29.797Z,33.20
2022-08-06T09:36:30.245Z,32.90
2022-08-06T09:39:00.490Z,31.60
2022-08-06T09:41:32.270Z,31.30
2022-08-06T09:44:02.253Z,32.20
2022-08-06T09:46:41.807Z,32.40
2022-08-06T09:49:47.400Z,34.10
2022-08-06T09:52:13.505Z,34.30
2022-08-06T09:54:42.436Z,36.40
2022-08-06T09:57:11.918Z,38.20
2022-08-06T09:59:50.347Z,38.20
2022-08-06T10:02:23.729Z,38.20
2022-08-06T10:05:19.642Z,38.20
2022-08-06T10:07:52.601Z,35.80
2022-08-06T10:10:40.894Z,33.20
2022-08-06T10:13:16.923Z,30.20
2022-08-06T10:16:00.513Z,30.60
2022-08-06T10:18:55.570Z,32.80
2022-08-06T10:21:41.701Z,34.30
2022-08-06T10:24:12.675Z,35.10
2022-08-06T10:26:44.665Z,34.10
2022-08-06T10:29:16.479Z,32.70
2022-08-06T10:31:52.706Z,31.90
2022-08-06T10:34:30.041Z,29.70
2022-08-06T10:37:07.877Z,28.40
2022-08-06T10:40:06.693Z,30.60
2022-08-06T10:42:39.983Z,33.60
2022-08-06T10:45:13.491Z,33.70
2022-08-06T10:48:59.969Z,34.60
2022-08-06T10:50:44.249Z,36.20
2022-08-06T10:53:59.549Z,35.40
2022-08-06T10:56:08.635Z,33.30
2022-08-06T10:58:38.507Z,29.40
2022-08-06T11:01:09.965Z,26.90
2022-08-06T11:03:46.926Z,25.70
2022-08-06T11:06:28.292Z,25.10
2022-08-06T11:09:59.708Z,25.20
2022-08-06T11:12:27.184Z,24.90
2022-08-06T11:14:56.431Z,25.10
2022-08-06T11:17:26.352Z,25.30
2022-08-06T11:19:56.500Z,25.40
2022-08-06T11:22:36.654Z,25.30
2022-08-06T11:25:25.406Z,24.80
2022-08-06T11:28:05.469Z,24.40
2022-08-06T11:30:45.882Z,23.80
2022-08-06T11:33:17.288Z,23.80
2022-08-06T11:35:52.847Z,24.00
2022-08-06T11:39:09.807Z,24.30
2022-08-06T11:41:55.365Z,24.90
2022-08-06T11:44:27.583Z,25.10
2022-08-06T11:47:13.496Z,24.30
2022-08-06T11:49:46.379Z,23.40
2022-08-06T11:52:42.352Z,23.50
2022-08-06T11:55:22.635Z,23.60
2022-08-06T11:57:53.087Z,23.80
2022-08-06T12:00:23.623Z,24.50
2022-08-06T12:02:58.811Z,25.10
2022-08-06T12:05:38.576Z,25.30
2022-08-06T12:08:41.649Z,25.20
2022-08-06T12:11:36.038Z,25.40
2022-08-06T12:14:32.698Z,25.30
2022-08-06T12:17:11.943Z,25.30
2022-08-06T12:20:02.731Z,25.50
2022-08-06T12:22:34.211Z,25.30
2022-08-06T12:25:11.851Z,25.30
2022-08-06T12:27:50.593Z,25.50
2022-08-06T12:30:36.016Z,25.50
2022-08-06T12:33:10.630Z,24.90
2022-08-06T12:35:50.231Z,24.50
2022-08-06T12:38:24.909Z,24.60
2022-08-06T12:40:58.518Z,24.70
2022-08-06T12:43:42.802Z,24.80
2022-08-06T12:46:20.178Z,24.90
2022-08-06T12:48:50.971Z,24.90
2022-08-06T12:51:26.175Z,24.70
2022-08-06T12:54:00.985Z,24.40
2022-08-06T12:56:33.047Z,24.30
2022-08-06T12:59:22.650Z,24.30
2022-08-06T13:02:07.492Z,24.20
2022-08-06T13:04:41.723Z,24.20
2022-08-06T13:07:14.166Z,24.10
2022-08-06T13:14:03.669Z,23.90
2022-08-06T13:15:23.206Z,23.90
2022-08-06T13:18:13.104Z,23.80
2022-08-06T13:20:56.596Z,23.70
2022-08-06T13:23:34.490Z,23.80
2022-08-06T13:26:15.821Z,24.10
2022-08-06T13:30:31.225Z,24.10
2022-08-06T13:32:27.041Z,24.10
2022-08-06T13:35:02.595Z,24.00
2022-08-06T13:37:57.190Z,24.20
2022-08-06T13:40:47.405Z,24.10
2022-08-06T13:43:40.139Z,24.30
2022-08-06T13:46:17.194Z,24.50
2022-08-06T13:48:49.631Z,24.40
2022-08-06T13:51:22.783Z,24.30
2022-08-06T13:53:58.204Z,24.30
2022-08-06T13:56:28.608Z,24.30
2022-08-06T13:58:59.061Z,24.40
2022-08-06T14:01:34.997Z,24.30
2022-08-06T14:04:13.974Z,24.20
2022-08-06T14:06:44.698Z,24.10
2022-08-06T14:09:19.128Z,24.10
2022-08-06T14:11:50.764Z,24.10
2022-08-06T14:14:21.768Z,24.20
2022-08-06T14:16:50.571Z,24.30
2022-08-06T14:20:09.780Z,24.30
2022-08-06T14:22:06.903Z,24.30
2022-08-06T14:24:39.665Z,24.20
2022-08-06T14:27:16.144Z,24.20
2022-08-06T14:30:22.170Z,24.20
2022-08-06T14:32:33.638Z,24.10
2022-08-06T14:35:03.644Z,23.90
2022-08-06T14:37:50.064Z,23.80
2022-08-06T14:41:00.948Z,23.70
2022-08-06T14:43:57.424Z,23.70
2022-08-06T14:46:29.739Z,23.60
2022-08-06T14:49:00.414Z,23.60
2022-08-06T14:51:38.030Z,23.60
2022-08-06T14:54:18.059Z,23.80
2022-08-06T14:56:52.076Z,23.90
2022-08-06T14:59:22.159Z,24.00
2022-08-06T15:01:52.296Z,23.90
2022-08-06T15:04:24.128Z,23.90
2022-08-06T15:06:57.455Z,23.80
2022-08-06T15:10:06.382Z,23.80
2022-08-06T15:12:35.155Z,23.60
2022-08-06T15:15:04.772Z,23.60
2022-08-06T15:18:05.521Z,23.60
2022-08-06T15:20:25.543Z,23.60
2022-08-06T15:22:55.757Z,23.50
2022-08-06T15:25:59.876Z,23.50
2022-08-06T15:28:14.430Z,23.50
2022-08-06T15:30:47.075Z,23.60
2022-08-06T15:33:17.198Z,23.60
2022-08-06T15:35:56.772Z,23.50
2022-08-06T15:38:26.878Z,23.40
2022-08-06T15:40:54.703Z,23.50
2022-08-06T15:43:24.974Z,23.50
2022-08-06T15:45:58.212Z,23.40
2022-08-06T15:48:28.837Z,23.40
2022-08-06T15:51:27.939Z,23.40
2022-08-06T15:53:54.691Z,23.40
2022-08-06T15:56:34.086Z,23.40
2022-08-06T15:59:11.859Z,23.40
2022-08-06T16:01:52.062Z,23.50
2022-08-06T16:04:24.314Z,23.40
2022-08-06T16:06:54.456Z,23.40
2022-08-06T16:09:27.290Z,23.30
2022-08-06T16:11:56.211Z,23.40
2022-08-06T16:14:32.956Z,23.30
2022-08-06T16:17:06.244Z,23.30
2022-08-06T16:19:49.324Z,23.10
2022-08-06T16:22:18.759Z,23.00
2022-08-06T16:24:48.713Z,22.90
2022-08-06T16:27:17.656Z,22.90
2022-08-06T16:29:48.323Z,22.90
2022-08-06T16:32:23.213Z,22.90
2022-08-06T16:34:59.934Z,22.90
2022-08-06T16:40:16.650Z,22.80
2022-08-06T16:42:44.450Z,22.80
2022-08-06T16:45:19.357Z,22.70
2022-08-06T16:48:18.584Z,22.70
2022-08-06T16:50:41.121Z,22.60
2022-08-06T16:54:11.795Z,22.50
2022-08-06T16:55:57.731Z,22.50
2022-08-06T16:58:34.216Z,22.50
2022-08-06T17:02:14.903Z,22.40
2022-08-06T17:03:59.870Z,22.30
2022-08-06T17:06:31.424Z,22.30
2022-08-06T17:11:58.240Z,22.20
2022-08-06T17:14:32.138Z,22.10
2022-08-06T17:17:18.080Z,22.10
2022-08-06T17:20:01.473Z,22.00
2022-08-06T17:22:31.982Z,21.90
2022-08-06T17:25:00.554Z,21.80
2022-08-06T17:27:44.301Z,21.70
2022-08-06T17:30:18.969Z,21.60
2022-08-06T17:32:48.214Z,21.50
2022-08-06T17:35:17.465Z,21.50
2022-08-06T17:37:51.481Z,21.40
2022-08-06T17:40:31.361Z,21.40
2022-08-06T17:42:28.512Z,22.80
2022-08-06T17:43:04.588Z,21.40
2022-08-06T17:45:35.173Z,21.10
2022-08-06T17:48:04.315Z,21.00
2022-08-06T17:50:42.001Z,20.90
2022-08-06T17:53:18.778Z,20.80
2022-08-06T17:55:58.998Z,20.80
2022-08-06T17:58:37.505Z,20.60
2022-08-06T18:01:09.976Z,20.50
2022-08-06T18:03:49.602Z,20.30
2022-08-06T18:06:19.861Z,20.20
2022-08-06T18:08:59.192Z,20.10
2022-08-06T18:11:46.158Z,19.90
2022-08-06T18:14:18.206Z,20.00
2022-08-06T18:17:00.571Z,20.00
2022-08-06T18:19:34.057Z,19.80
2022-08-06T18:22:12.250Z,19.60
2022-08-06T18:24:52.210Z,19.40
2022-08-06T18:27:52.698Z,19.30
2022-08-06T18:30:10.790Z,19.20
2022-08-06T18:32:40.231Z,19.00
2022-08-06T18:35:17.231Z,18.90
2022-08-06T18:38:00.379Z,18.70
2022-08-06T18:40:38.694Z,18.60
2022-08-06T18:43:09.205Z,18.50
2022-08-06T18:45:59.246Z,18.40
2022-08-06T18:48:27.053Z,18.20
2022-08-06T18:50:55.071Z,18.20
2022-08-06T18:53:26.710Z,18.10
2022-08-06T18:56:16.724Z,18.00
2022-08-06T18:58:47.286Z,17.90
2022-08-06T19:01:21.109Z,17.70
2022-08-06T19:03:50.067Z,17.60
2022-08-06T19:06:29.183Z,17.50
2022-08-06T19:08:58.554Z,17.40
2022-08-06T19:11:39.128Z,17.40
2022-08-06T19:14:18.898Z,17.30
2022-08-06T19:16:48.959Z,17.20
2022-08-06T19:19:18.288Z,17.20
2022-08-06T19:22:07.002Z,17.10
2022-08-06T19:24:39.810Z,16.90
2022-08-06T19:27:09.751Z,16.90
2022-08-06T19:29:58.596Z,16.80
2022-08-06T19:32:28.685Z,16.70
2022-08-06T19:34:59.404Z,16.60
2022-08-06T19:38:00.657Z,16.50
2022-08-06T19:40:34.050Z,16.50
2022-08-06T19:44:28.640Z,16.40
2022-08-06T19:46:29.252Z,16.30
2022-08-06T19:48:39.688Z,16.20
2022-08-06T19:52:01.033Z,16.10
2022-08-06T19:54:02.519Z,16.00
2022-08-06T19:56:32.349Z,15.80
2022-08-06T20:00:55.394Z,15.70
2022-08-06T20:02:08.773Z,15.60
2022-08-06T20:04:38.332Z,15.60
2022-08-06T20:07:23.918Z,15.50
2022-08-06T20:10:00.036Z,15.50
2022-08-06T20:12:33.980Z,15.40
2022-08-06T20:15:04.522Z,15.30
2022-08-06T20:17:49.299Z,15.30
2022-08-06T20:20:28.958Z,15.20
2022-08-06T20:22:59.919Z,15.10
2022-08-06T20:25:28.260Z,15.30
2022-08-06T20:29:08.731Z,15.20
2022-08-06T20:30:58.002Z,15.10
2022-08-06T20:33:27.035Z,15.00
2022-08-06T20:35:57.803Z,14.80
2022-08-06T20:38:33.283Z,14.70
2022-08-06T20:41:57.876Z,14.60
2022-08-06T20:44:06.712Z,14.60
2022-08-06T20:47:01.222Z,14.50
2022-08-06T20:49:28.970Z,14.50
2022-08-06T20:52:18.047Z,14.40
2022-08-06T20:54:51.728Z,14.40
2022-08-06T20:57:26.514Z,14.40
2022-08-06T20:59:56.884Z,14.40
2022-08-06T21:02:31.754Z,14.30
2022-08-06T21:05:15.488Z,14.30
2022-08-06T21:07:50.955Z,14.30
2022-08-06T21:10:31.192Z,14.20
2022-08-06T21:13:01.879Z,14.10
2022-08-06T21:15:54.197Z,14.10
2022-08-06T21:18:20.500Z,14.00
2022-08-06T21:20:51.057Z,14.00
2022-08-06T21:23:21.147Z,13.90
2022-08-06T21:25:58.754Z,13.90
2022-08-06T21:28:27.399Z,13.80
2022-08-06T21:30:59.361Z,13.80
2022-08-06T21:33:28.809Z,13.70
2022-08-06T21:35:56.574Z,13.60
2022-08-06T21:38:26.485Z,13.50
2022-08-06T21:40:56.437Z,13.40
2022-08-06T21:43:29.011Z,13.40
2022-08-06T21:46:09.399Z,13.30
2022-08-06T21:48:38.866Z,13.20
2022-08-06T21:51:15.578Z,13.20
2022-08-06T21:53:54.390Z,13.10
2022-08-06T21:56:39.421Z,13.20
2022-08-06T21:59:13.055Z,13.20
2022-08-06T22:02:10.654Z,13.40
2022-08-06T22:04:37.449Z,13.40
2022-08-06T22:07:07.510Z,13.30
2022-08-06T22:09:42.833Z,13.20
2022-08-06T22:12:40.546Z,13.10
2022-08-06T22:14:59.385Z,13.10
2022-08-06T22:17:59.871Z,13.00
2022-08-06T22:20:21.771Z,12.90
2022-08-06T22:22:52.498Z,12.90
2022-08-06T22:25:22.214Z,12.80
2022-08-06T22:27:54.857Z,12.70
2022-08-06T22:30:37.433Z,12.70
2022-08-06T22:33:17.131Z,12.60
2022-08-06T22:35:57.873Z,12.50
2022-08-06T22:38:37.290Z,12.50
2022-08-06T22:41:05.758Z,12.40
2022-08-06T22:43:51.796Z,12.30
2022-08-06T22:46:25.428Z,12.30
2022-08-06T22:48:53.760Z,12.20
2022-08-06T22:51:28.800Z,12.20
2022-08-06T22:54:28.612Z,12.20
2022-08-06T22:57:05.060Z,12.20
2022-08-06T23:00:06.985Z,12.10
2022-08-06T23:02:23.140Z,12.10
2022-08-06T23:04:52.709Z,12.10
2022-08-06T23:07:25.494Z,11.90
2022-08-06T23:09:54.248Z,11.90
2022-08-06T23:12:31.517Z,11.80
2022-08-06T23:15:19.854Z,11.80
2022-08-06T23:17:56.823Z,11.70
2022-08-06T23:20:32.481Z,11.70
2022-08-06T23:23:02.126Z,11.70
2022-08-06T23:26:01.137Z,11.70
2022-08-06T23:28:17.877Z,11.60
2022-08-06T23:30:45.779Z,11.60
2022-08-06T23:33:13.520Z,11.60
2022-08-06T23:35:41.901Z,11.60
2022-08-06T23:38:32.114Z,11.50
2022-08-06T23:40:59.186Z,11.50
2022-08-06T23:43:30.642Z,11.50
2022-08-06T23:46:03.548Z,11.40
2022-08-06T23:48:31.782Z,11.40
2022-08-06T23:51:00.223Z,11.40
2022-08-06T23:54:07.883Z,11.30
2022-08-06T23:56:26.546Z,11.30
2022-08-06T23:58:57.461Z,11.30
