createdAt,value
2019-03-16T00:00:23.675Z,8.75
2019-03-16T00:01:23.714Z,8.87
2019-03-16T00:02:23.722Z,8.82
2019-03-16T00:03:23.594Z,8.82
2019-03-16T00:04:23.572Z,8.86
2019-03-16T00:05:23.546Z,8.86
2019-03-16T00:06:23.521Z,8.79
2019-03-16T00:07:32.922Z,8.79
2019-03-16T00:08:23.471Z,8.89
2019-03-16T00:09:23.459Z,8.82
2019-03-16T00:10:23.422Z,8.84
2019-03-16T00:11:23.430Z,8.81
2019-03-16T00:12:23.461Z,8.95
2019-03-16T00:13:23.352Z,8.89
2019-03-16T00:14:23.337Z,8.79
2019-03-16T00:15:23.308Z,8.82
2019-03-16T00:16:23.274Z,8.84
2019-03-16T00:17:23.913Z,8.69
2019-03-16T00:18:23.224Z,8.72
2019-03-16T00:19:23.202Z,8.69
2019-03-16T00:20:23.176Z,8.75
2019-03-16T00:21:23.153Z,8.72
2019-03-16T00:22:23.139Z,8.75
2019-03-16T00:23:23.113Z,8.79
2019-03-16T00:24:23.074Z,8.78
2019-03-16T00:25:23.052Z,8.82
2019-03-16T00:26:23.027Z,8.71
2019-03-16T00:27:23.006Z,8.72
2019-03-16T00:28:22.978Z,8.74
2019-03-16T00:29:22.955Z,8.71
2019-03-16T00:30:22.925Z,8.84
2019-03-16T00:31:22.906Z,8.79
2019-03-16T00:32:22.879Z,8.72
2019-03-16T00:33:22.852Z,8.71
2019-03-16T00:34:22.863Z,8.71
2019-03-16T00:35:22.813Z,8.79
2019-03-16T00:36:22.781Z,8.71
2019-03-16T00:37:22.755Z,8.75
2019-03-16T00:38:23.606Z,8.75
2019-03-16T00:39:22.708Z,8.82
2019-03-16T00:40:22.682Z,8.75
2019-03-16T00:41:22.656Z,8.74
2019-03-16T00:42:22.639Z,8.72
2019-03-16T00:43:22.656Z,8.72
2019-03-16T00:44:22.799Z,8.75
2019-03-16T00:45:22.561Z,8.77
2019-03-16T00:46:22.717Z,8.72
2019-03-16T00:47:22.512Z,8.71
2019-03-16T00:48:22.481Z,8.74
2019-03-16T00:49:22.457Z,8.72
2019-03-16T00:50:22.575Z,8.77
2019-03-16T00:51:22.443Z,8.77
2019-03-16T00:52:22.385Z,8.77
2019-03-16T00:53:22.361Z,8.79
2019-03-16T00:54:22.336Z,8.78
2019-03-16T00:55:22.309Z,8.74
2019-03-16T00:56:22.289Z,8.74
2019-03-16T00:57:22.267Z,8.71
2019-03-16T00:58:22.242Z,8.79
2019-03-16T00:59:22.267Z,8.72
2019-03-16T01:00:22.261Z,8.75
2019-03-16T01:01:22.161Z,8.72
2019-03-16T01:02:27.331Z,8.74
2019-03-16T01:03:22.117Z,8.68
2019-03-16T01:04:22.092Z,8.75
2019-03-16T01:05:22.063Z,8.86
2019-03-16T01:06:22.047Z,8.87
2019-03-16T01:07:22.015Z,8.82
2019-03-16T01:08:22.021Z,8.82
2019-03-16T01:09:22.009Z,8.82
2019-03-16T01:10:22.027Z,8.74
2019-03-16T01:11:21.918Z,8.84
2019-03-16T01:12:21.895Z,8.72
2019-03-16T01:13:21.865Z,8.77
2019-03-16T01:14:21.844Z,8.74
2019-03-16T01:15:21.819Z,8.72
2019-03-16T01:16:21.796Z,8.84
2019-03-16T01:17:21.768Z,8.87
2019-03-16T01:18:21.742Z,8.68
2019-03-16T01:19:21.717Z,8.75
2019-03-16T01:20:21.695Z,8.81
2019-03-16T01:21:21.669Z,8.74
2019-03-16T01:22:21.646Z,8.71
2019-03-16T01:23:21.620Z,8.84
2019-03-16T01:24:21.600Z,8.74
2019-03-16T01:25:21.570Z,8.72
2019-03-16T01:26:21.545Z,8.74
2019-03-16T01:27:21.532Z,8.79
2019-03-16T01:28:21.497Z,8.72
2019-03-16T01:29:21.471Z,8.79
2019-03-16T01:30:21.453Z,8.74
2019-03-16T01:31:21.471Z,8.72
2019-03-16T01:32:21.454Z,8.77
2019-03-16T01:33:21.562Z,8.75
2019-03-16T01:34:21.351Z,8.66
2019-03-16T01:35:21.330Z,8.79
2019-03-16T01:36:21.334Z,8.78
2019-03-16T01:37:21.274Z,8.74
2019-03-16T01:38:21.270Z,8.66
2019-03-16T01:39:21.254Z,8.74
2019-03-16T01:40:21.231Z,8.66
2019-03-16T01:41:21.303Z,8.61
2019-03-16T01:42:21.171Z,8.66
2019-03-16T01:43:21.168Z,8.69
2019-03-16T01:44:21.183Z,8.68
2019-03-16T01:45:21.182Z,8.71
2019-03-16T01:46:21.061Z,8.68
2019-03-16T01:47:21.039Z,8.61
2019-03-16T01:48:21.030Z,8.64
2019-03-16T01:49:20.982Z,8.71
2019-03-16T01:50:21.795Z,8.68
2019-03-16T01:51:20.958Z,8.68
2019-03-16T01:52:20.946Z,8.71
2019-03-16T01:53:20.881Z,8.63
2019-03-16T01:54:20.862Z,8.63
2019-03-16T01:55:20.833Z,8.63
2019-03-16T01:56:20.810Z,8.66
2019-03-16T01:57:20.783Z,8.68
2019-03-16T01:58:20.763Z,8.57
2019-03-16T01:59:20.739Z,8.60
2019-03-16T02:00:20.714Z,8.59
2019-03-16T02:01:20.793Z,8.66
2019-03-16T02:02:20.658Z,8.64
2019-03-16T02:03:22.266Z,8.63
2019-03-16T02:04:20.621Z,8.56
2019-03-16T02:05:20.587Z,8.54
2019-03-16T02:06:20.560Z,8.54
2019-03-16T02:07:20.538Z,8.54
2019-03-16T02:08:20.512Z,8.63
2019-03-16T02:09:20.488Z,8.59
2019-03-16T02:10:20.464Z,8.53
2019-03-16T02:11:20.444Z,8.56
2019-03-16T02:12:20.413Z,8.52
2019-03-16T02:13:20.388Z,8.53
2019-03-16T02:14:20.370Z,8.42
2019-03-16T02:15:20.376Z,8.39
2019-03-16T02:16:20.314Z,8.42
2019-03-16T02:17:20.301Z,8.38
2019-03-16T02:18:20.266Z,8.41
2019-03-16T02:19:20.263Z,8.50
2019-03-16T02:20:20.216Z,8.49
2019-03-16T02:21:20.192Z,8.54
2019-03-16T02:22:20.181Z,8.41
2019-03-16T02:23:20.231Z,8.39
2019-03-16T02:24:20.162Z,8.52
2019-03-16T02:25:20.134Z,8.52
2019-03-16T02:26:20.114Z,8.42
2019-03-16T02:27:20.060Z,8.41
2019-03-16T02:28:20.087Z,8.42
2019-03-16T02:29:20.042Z,8.39
2019-03-16T02:30:19.981Z,8.42
2019-03-16T02:31:19.966Z,8.46
2019-03-16T02:32:19.931Z,8.49
2019-03-16T02:33:19.923Z,8.49
2019-03-16T02:34:19.898Z,8.53
2019-03-16T02:35:19.903Z,8.39
2019-03-16T02:36:19.868Z,8.42
2019-03-16T02:37:19.880Z,8.50
2019-03-16T02:38:19.780Z,8.52
2019-03-16T02:39:19.819Z,8.50
2019-03-16T02:40:19.829Z,8.52
2019-03-16T02:41:19.714Z,8.38
2019-03-16T02:42:19.718Z,8.50
2019-03-16T02:43:19.712Z,8.42
2019-03-16T02:44:19.680Z,8.39
2019-03-16T02:45:19.642Z,8.54
2019-03-16T02:46:19.665Z,8.41
2019-03-16T02:47:19.599Z,8.53
2019-03-16T02:48:19.555Z,8.38
2019-03-16T02:49:19.498Z,8.57
2019-03-16T02:50:19.545Z,8.41
2019-03-16T02:51:19.451Z,8.39
2019-03-16T02:52:19.435Z,8.49
2019-03-16T02:53:19.481Z,8.50
2019-03-16T02:54:19.388Z,8.50
2019-03-16T02:55:19.366Z,8.49
2019-03-16T02:56:19.323Z,8.49
2019-03-16T02:57:19.416Z,8.45
2019-03-16T02:58:19.274Z,8.44
2019-03-16T02:59:19.251Z,8.50
2019-03-16T03:00:19.255Z,8.46
2019-03-16T03:01:19.204Z,8.39
2019-03-16T03:02:19.174Z,8.46
2019-03-16T03:03:29.124Z,8.46
2019-03-16T03:04:19.127Z,8.46
2019-03-16T03:05:19.101Z,8.45
2019-03-16T03:06:19.142Z,8.44
2019-03-16T03:07:19.056Z,8.46
2019-03-16T03:08:19.034Z,8.46
2019-03-16T03:09:19.010Z,8.50
2019-03-16T03:10:18.977Z,8.45
2019-03-16T03:11:18.956Z,8.44
2019-03-16T03:12:18.930Z,8.45
2019-03-16T03:13:18.912Z,8.49
2019-03-16T03:14:18.903Z,8.50
2019-03-16T03:15:18.862Z,8.53
2019-03-16T03:16:18.836Z,8.52
2019-03-16T03:17:18.806Z,8.52
2019-03-16T03:18:18.785Z,8.57
2019-03-16T03:19:18.771Z,8.49
2019-03-16T03:20:18.825Z,8.56
2019-03-16T03:21:18.706Z,8.52
2019-03-16T03:22:18.708Z,8.44
2019-03-16T03:23:18.675Z,8.38
2019-03-16T03:24:18.634Z,8.52
2019-03-16T03:25:18.625Z,8.45
2019-03-16T03:26:18.586Z,8.50
2019-03-16T03:27:18.562Z,8.50
2019-03-16T03:28:18.534Z,8.54
2019-03-16T03:29:18.518Z,8.39
2019-03-16T03:30:18.482Z,8.53
2019-03-16T03:31:18.462Z,8.50
2019-03-16T03:32:18.636Z,8.54
2019-03-16T03:33:18.421Z,8.39
2019-03-16T03:34:18.385Z,8.50
2019-03-16T03:35:18.384Z,8.49
2019-03-16T03:36:18.384Z,8.54
2019-03-16T03:37:18.322Z,8.46
2019-03-16T03:38:18.287Z,8.50
2019-03-16T03:39:18.260Z,8.50
2019-03-16T03:40:18.245Z,8.54
2019-03-16T03:41:18.208Z,8.52
2019-03-16T03:42:18.212Z,8.44
2019-03-16T03:43:18.175Z,8.49
2019-03-16T03:44:18.144Z,8.39
2019-03-16T03:45:18.113Z,8.49
2019-03-16T03:46:18.086Z,8.52
2019-03-16T03:47:18.263Z,8.52
2019-03-16T03:48:18.040Z,8.52
2019-03-16T03:49:18.018Z,8.46
2019-03-16T03:50:18.030Z,8.52
2019-03-16T03:51:17.971Z,8.52
2019-03-16T03:52:17.940Z,8.50
2019-03-16T03:53:17.943Z,8.53
2019-03-16T03:54:19.009Z,8.52
2019-03-16T03:55:17.866Z,8.45
2019-03-16T03:56:17.847Z,8.49
2019-03-16T03:57:17.818Z,8.46
2019-03-16T03:58:17.800Z,8.49
2019-03-16T03:59:17.767Z,8.50
2019-03-16T04:00:17.748Z,8.42
2019-03-16T04:01:17.717Z,8.45
2019-03-16T04:02:17.693Z,8.53
2019-03-16T04:03:17.668Z,8.45
2019-03-16T04:04:17.642Z,8.52
2019-03-16T04:05:17.623Z,8.53
2019-03-16T04:06:17.592Z,8.39
2019-03-16T04:07:20.119Z,8.44
2019-03-16T04:08:17.544Z,8.50
2019-03-16T04:09:17.520Z,8.46
2019-03-16T04:10:17.500Z,8.46
2019-03-16T04:11:17.469Z,8.54
2019-03-16T04:12:17.444Z,8.45
2019-03-16T04:13:18.434Z,8.45
2019-03-16T04:14:17.400Z,8.52
2019-03-16T04:15:17.380Z,8.54
2019-03-16T04:16:17.343Z,8.54
2019-03-16T04:17:17.369Z,8.41
2019-03-16T04:18:17.321Z,8.38
2019-03-16T04:19:17.272Z,8.53
2019-03-16T04:20:17.247Z,8.50
2019-03-16T04:21:17.230Z,8.56
2019-03-16T04:22:17.195Z,8.50
2019-03-16T04:23:17.217Z,8.59
2019-03-16T04:24:17.197Z,8.57
2019-03-16T04:25:17.122Z,8.59
2019-03-16T04:26:17.094Z,8.61
2019-03-16T04:27:17.119Z,8.57
2019-03-16T04:28:17.052Z,8.60
2019-03-16T04:29:17.134Z,8.59
2019-03-16T04:30:17.064Z,8.56
2019-03-16T04:31:17.008Z,8.61
2019-03-16T04:32:17.121Z,8.60
2019-03-16T04:33:16.961Z,8.50
2019-03-16T04:34:28.534Z,8.52
2019-03-16T04:35:16.959Z,8.44
2019-03-16T04:36:16.862Z,8.44
2019-03-16T04:37:16.826Z,8.54
2019-03-16T04:38:16.806Z,8.44
2019-03-16T04:39:16.818Z,8.52
2019-03-16T04:40:16.780Z,8.39
2019-03-16T04:41:16.726Z,8.44
2019-03-16T04:42:16.701Z,8.49
2019-03-16T04:43:16.676Z,8.53
2019-03-16T04:44:16.656Z,8.49
2019-03-16T04:45:16.625Z,8.45
2019-03-16T04:46:16.599Z,8.46
2019-03-16T04:47:16.574Z,8.41
2019-03-16T04:48:16.861Z,8.36
2019-03-16T04:49:16.525Z,8.27
2019-03-16T04:50:16.502Z,8.41
2019-03-16T04:51:16.475Z,8.35
2019-03-16T04:52:16.452Z,8.36
2019-03-16T04:53:16.426Z,8.34
2019-03-16T04:54:16.401Z,8.44
2019-03-16T04:55:16.379Z,8.27
2019-03-16T04:56:16.354Z,8.38
2019-03-16T04:57:16.325Z,8.31
2019-03-16T04:58:16.308Z,8.35
2019-03-16T04:59:16.288Z,8.32
2019-03-16T05:00:19.243Z,8.20
2019-03-16T05:01:16.235Z,8.26
2019-03-16T05:02:16.229Z,8.17
2019-03-16T05:03:16.188Z,8.23
2019-03-16T05:04:16.162Z,8.24
2019-03-16T05:05:16.133Z,8.17
2019-03-16T05:06:16.133Z,8.16
2019-03-16T05:07:16.080Z,8.18
2019-03-16T05:08:16.060Z,8.06
2019-03-16T05:09:16.031Z,8.16
2019-03-16T05:10:16.007Z,8.08
2019-03-16T05:11:15.982Z,8.20
2019-03-16T05:12:15.957Z,8.20
2019-03-16T05:13:15.937Z,8.21
2019-03-16T05:14:15.913Z,8.21
2019-03-16T05:15:15.892Z,8.26
2019-03-16T05:16:15.864Z,8.17
2019-03-16T05:17:15.833Z,8.14
2019-03-16T05:18:15.893Z,8.11
2019-03-16T05:19:15.793Z,8.14
2019-03-16T05:20:15.775Z,8.16
2019-03-16T05:21:15.745Z,8.17
2019-03-16T05:22:15.720Z,8.16
2019-03-16T05:23:15.700Z,8.08
2019-03-16T05:24:15.660Z,8.13
2019-03-16T05:25:15.635Z,8.11
2019-03-16T05:26:15.651Z,8.05
2019-03-16T05:27:15.634Z,8.14
2019-03-16T05:28:15.573Z,8.21
2019-03-16T05:29:15.547Z,8.16
2019-03-16T05:30:15.512Z,8.03
2019-03-16T05:31:15.491Z,8.08
2019-03-16T05:32:15.491Z,8.11
2019-03-16T05:33:15.437Z,8.09
2019-03-16T05:34:15.415Z,8.09
2019-03-16T05:35:15.388Z,8.05
2019-03-16T05:36:15.365Z,8.16
2019-03-16T05:37:15.344Z,8.14
2019-03-16T05:38:15.314Z,8.09
2019-03-16T05:39:15.296Z,8.14
2019-03-16T05:40:15.270Z,8.13
2019-03-16T05:41:15.257Z,8.16
2019-03-16T05:42:15.230Z,8.13
2019-03-16T05:43:15.197Z,8.13
2019-03-16T05:44:15.169Z,8.14
2019-03-16T05:45:15.144Z,8.14
2019-03-16T05:46:15.149Z,8.08
2019-03-16T05:47:15.094Z,8.06
2019-03-16T05:48:15.068Z,8.14
2019-03-16T05:49:15.054Z,8.16
2019-03-16T05:50:15.024Z,8.11
2019-03-16T05:51:14.996Z,8.09
2019-03-16T05:52:14.977Z,8.14
2019-03-16T05:53:14.945Z,8.09
2019-03-16T05:54:14.924Z,8.08
2019-03-16T05:55:14.902Z,8.09
2019-03-16T05:56:14.870Z,8.08
2019-03-16T05:57:14.846Z,8.02
2019-03-16T05:58:14.823Z,8.05
2019-03-16T05:59:14.802Z,8.05
2019-03-16T06:00:14.781Z,8.01
2019-03-16T06:01:14.748Z,8.03
2019-03-16T06:02:14.729Z,8.02
2019-03-16T06:03:14.706Z,8.01
2019-03-16T06:04:14.688Z,7.99
2019-03-16T06:05:14.662Z,8.01
2019-03-16T06:06:14.627Z,7.95
2019-03-16T06:07:14.612Z,8.01
2019-03-16T06:08:14.627Z,8.02
2019-03-16T06:09:14.552Z,8.01
2019-03-16T06:10:14.549Z,8.03
2019-03-16T06:11:14.505Z,8.06
2019-03-16T06:12:14.502Z,7.93
2019-03-16T06:13:14.457Z,7.93
2019-03-16T06:14:14.434Z,8.02
2019-03-16T06:15:14.423Z,7.88
2019-03-16T06:16:14.384Z,7.90
2019-03-16T06:17:14.359Z,8.02
2019-03-16T06:18:14.338Z,8.03
2019-03-16T06:19:14.315Z,8.03
2019-03-16T06:20:14.294Z,7.93
2019-03-16T06:21:14.285Z,7.98
2019-03-16T06:22:14.234Z,8.05
2019-03-16T06:23:14.211Z,7.98
2019-03-16T06:24:14.189Z,7.88
2019-03-16T06:25:14.194Z,7.91
2019-03-16T06:26:14.142Z,7.95
2019-03-16T06:27:14.152Z,8.02
2019-03-16T06:28:14.139Z,7.98
2019-03-16T06:29:14.090Z,7.93
2019-03-16T06:30:14.042Z,7.95
2019-03-16T06:31:14.018Z,7.98
2019-03-16T06:32:14.021Z,8.03
2019-03-16T06:33:13.971Z,8.03
2019-03-16T06:34:13.949Z,7.98
2019-03-16T06:35:24.024Z,8.01
2019-03-16T06:36:13.895Z,7.91
2019-03-16T06:37:13.868Z,7.87
2019-03-16T06:38:13.852Z,7.83
2019-03-16T06:39:13.823Z,7.80
2019-03-16T06:40:14.783Z,7.87
2019-03-16T06:41:13.779Z,7.80
2019-03-16T06:42:13.755Z,7.78
2019-03-16T06:43:13.730Z,7.85
2019-03-16T06:44:13.703Z,7.75
2019-03-16T06:45:13.683Z,7.84
2019-03-16T06:46:13.660Z,7.83
2019-03-16T06:47:13.630Z,7.81
2019-03-16T06:48:13.609Z,7.83
2019-03-16T06:49:13.617Z,7.72
2019-03-16T06:50:13.596Z,7.70
2019-03-16T06:51:13.530Z,7.70
2019-03-16T06:52:13.544Z,7.70
2019-03-16T06:53:13.483Z,7.70
2019-03-16T06:54:13.473Z,7.72
2019-03-16T06:55:13.460Z,7.74
2019-03-16T06:56:13.423Z,7.70
2019-03-16T06:57:13.389Z,7.66
2019-03-16T06:58:13.390Z,7.78
2019-03-16T06:59:13.332Z,7.62
2019-03-16T07:00:13.312Z,7.59
2019-03-16T07:01:13.317Z,7.69
2019-03-16T07:02:13.276Z,7.53
2019-03-16T07:03:13.296Z,7.66
2019-03-16T07:04:13.231Z,7.66
2019-03-16T07:05:13.251Z,7.58
2019-03-16T07:06:13.170Z,7.58
2019-03-16T07:07:13.146Z,7.59
2019-03-16T07:08:13.138Z,7.66
2019-03-16T07:09:13.107Z,7.72
2019-03-16T07:10:13.178Z,7.64
2019-03-16T07:11:13.043Z,7.67
2019-03-16T07:12:13.020Z,7.72
2019-03-16T07:13:13.027Z,7.58
2019-03-16T07:14:12.987Z,7.77
2019-03-16T07:15:13.050Z,7.62
2019-03-16T07:16:12.936Z,7.72
2019-03-16T07:17:13.763Z,7.69
2019-03-16T07:18:12.893Z,7.70
2019-03-16T07:19:12.841Z,7.78
2019-03-16T07:20:12.817Z,7.78
2019-03-16T07:21:12.784Z,7.83
2019-03-16T07:22:12.760Z,7.77
2019-03-16T07:23:12.757Z,7.75
2019-03-16T07:24:12.716Z,7.75
2019-03-16T07:25:12.696Z,7.77
2019-03-16T07:26:15.137Z,7.91
2019-03-16T07:27:25.405Z,7.83
2019-03-16T07:28:12.630Z,7.85
2019-03-16T07:29:12.600Z,7.80
2019-03-16T07:30:12.685Z,7.84
2019-03-16T07:31:12.571Z,7.81
2019-03-16T07:32:12.574Z,7.81
2019-03-16T07:33:12.498Z,7.90
2019-03-16T07:34:12.505Z,7.93
2019-03-16T07:35:12.452Z,7.80
2019-03-16T07:36:12.423Z,7.91
2019-03-16T07:37:12.410Z,7.88
2019-03-16T07:38:12.385Z,7.91
2019-03-16T07:39:12.354Z,7.85
2019-03-16T07:40:12.321Z,7.90
2019-03-16T07:41:12.329Z,7.93
2019-03-16T07:42:12.441Z,7.85
2019-03-16T07:43:12.244Z,7.87
2019-03-16T07:44:12.220Z,7.80
2019-03-16T07:45:12.200Z,7.83
2019-03-16T07:46:12.184Z,7.85
2019-03-16T07:47:12.164Z,7.88
2019-03-16T07:48:12.141Z,7.83
2019-03-16T07:49:12.134Z,7.85
2019-03-16T07:50:12.107Z,7.90
2019-03-16T07:51:12.115Z,7.95
2019-03-16T07:52:12.029Z,7.90
2019-03-16T07:53:12.011Z,7.90
2019-03-16T07:54:12.151Z,7.99
2019-03-16T07:55:11.953Z,7.91
2019-03-16T07:56:11.936Z,8.01
2019-03-16T07:57:12.595Z,8.03
2019-03-16T07:58:11.879Z,7.96
2019-03-16T07:59:11.850Z,8.06
2019-03-16T08:00:11.828Z,8.02
2019-03-16T08:01:13.677Z,8.08
2019-03-16T08:02:11.797Z,8.13
2019-03-16T08:03:12.183Z,8.08
2019-03-16T08:04:11.730Z,8.05
2019-03-16T08:05:18.511Z,8.18
2019-03-16T08:06:11.711Z,8.17
2019-03-16T08:07:11.682Z,8.21
2019-03-16T08:08:11.652Z,8.21
2019-03-16T08:09:11.641Z,8.17
2019-03-16T08:10:11.592Z,8.16
2019-03-16T08:11:11.638Z,8.17
2019-03-16T08:12:11.528Z,8.17
2019-03-16T08:13:11.839Z,8.20
2019-03-16T08:14:11.584Z,8.28
2019-03-16T08:15:11.464Z,8.20
2019-03-16T08:16:11.429Z,8.35
2019-03-16T08:17:11.405Z,8.35
2019-03-16T08:18:11.382Z,8.32
2019-03-16T08:19:11.360Z,8.34
2019-03-16T08:20:11.337Z,8.39
2019-03-16T08:21:11.407Z,8.38
2019-03-16T08:22:11.307Z,8.38
2019-03-16T08:23:11.267Z,8.38
2019-03-16T08:24:11.226Z,8.38
2019-03-16T08:25:11.207Z,8.50
2019-03-16T08:26:11.206Z,8.42
2019-03-16T08:27:11.161Z,8.41
2019-03-16T08:28:11.131Z,8.45
2019-03-16T08:29:11.123Z,8.53
2019-03-16T08:30:11.079Z,8.45
2019-03-16T08:31:11.061Z,8.42
2019-03-16T08:32:11.045Z,8.35
2019-03-16T08:33:11.014Z,8.41
2019-03-16T08:34:10.987Z,8.44
2019-03-16T08:35:10.958Z,8.49
2019-03-16T08:36:12.810Z,8.46
2019-03-16T08:37:10.909Z,8.44
2019-03-16T08:38:10.882Z,8.39
2019-03-16T08:39:10.861Z,8.44
2019-03-16T08:40:10.832Z,8.41
2019-03-16T08:41:10.809Z,8.46
2019-03-16T08:42:12.260Z,8.49
2019-03-16T08:43:10.762Z,8.46
2019-03-16T08:44:10.733Z,8.39
2019-03-16T08:45:11.716Z,8.42
2019-03-16T08:46:10.845Z,8.41
2019-03-16T08:47:10.660Z,8.50
2019-03-16T08:48:22.154Z,8.56
2019-03-16T08:49:10.608Z,8.52
2019-03-16T08:50:10.585Z,8.53
2019-03-16T08:51:10.578Z,8.54
2019-03-16T08:52:10.602Z,8.61
2019-03-16T08:53:10.594Z,8.66
2019-03-16T08:54:10.536Z,8.71
2019-03-16T08:55:10.584Z,8.64
2019-03-16T08:56:10.443Z,8.74
2019-03-16T08:57:10.439Z,8.74
2019-03-16T08:58:10.386Z,8.74
2019-03-16T08:59:10.367Z,8.74
2019-03-16T09:00:10.337Z,8.75
2019-03-16T09:01:10.311Z,8.86
2019-03-16T09:02:10.286Z,8.81
2019-03-16T09:03:10.262Z,8.79
2019-03-16T09:04:10.235Z,8.82
2019-03-16T09:05:10.212Z,8.87
2019-03-16T09:06:10.183Z,8.95
2019-03-16T09:07:10.158Z,9.03
2019-03-16T09:08:10.137Z,8.96
2019-03-16T09:09:10.369Z,8.92
2019-03-16T09:10:10.150Z,9.03
2019-03-16T09:11:10.183Z,9.09
2019-03-16T09:12:10.086Z,9.11
2019-03-16T09:13:10.123Z,9.15
2019-03-16T09:14:09.993Z,9.24
2019-03-16T09:15:09.962Z,9.26
2019-03-16T09:16:09.943Z,9.19
2019-03-16T09:17:09.910Z,9.22
2019-03-16T09:18:09.886Z,9.33
2019-03-16T09:19:09.861Z,9.39
2019-03-16T09:20:09.837Z,9.36
2019-03-16T09:21:09.812Z,9.36
2019-03-16T09:22:09.790Z,9.45
2019-03-16T09:23:09.761Z,9.44
2019-03-16T09:24:09.748Z,9.51
2019-03-16T09:25:10.800Z,9.62
2019-03-16T09:26:09.695Z,9.55
2019-03-16T09:27:09.677Z,9.62
2019-03-16T09:28:18.615Z,9.67
2019-03-16T09:29:14.944Z,9.63
2019-03-16T09:30:09.750Z,9.73
2019-03-16T09:31:09.575Z,9.74
2019-03-16T09:32:09.587Z,9.82
2019-03-16T09:33:09.605Z,9.88
2019-03-16T09:34:09.526Z,9.87
2019-03-16T09:35:09.523Z,9.87
2019-03-16T09:36:09.527Z,10.00
2019-03-16T09:37:09.566Z,10.03
2019-03-16T09:38:09.418Z,10.05
2019-03-16T09:39:09.449Z,10.10
2019-03-16T09:40:09.353Z,10.18
2019-03-16T09:41:09.315Z,10.23
2019-03-16T09:42:09.291Z,10.20
2019-03-16T09:43:09.273Z,10.30
2019-03-16T09:44:09.317Z,10.15
2019-03-16T09:45:09.224Z,10.23
2019-03-16T09:46:09.266Z,10.30
2019-03-16T09:47:09.251Z,10.39
2019-03-16T09:48:10.873Z,10.38
2019-03-16T09:49:09.267Z,10.39
2019-03-16T09:50:09.108Z,10.41
2019-03-16T09:51:09.072Z,10.39
2019-03-16T09:52:09.050Z,10.55
2019-03-16T09:53:09.030Z,10.42
2019-03-16T09:54:09.003Z,10.48
2019-03-16T09:55:08.988Z,10.48
2019-03-16T09:56:08.960Z,10.62
2019-03-16T09:57:08.954Z,10.57
2019-03-16T09:58:08.920Z,10.61
2019-03-16T09:59:08.934Z,10.69
2019-03-16T10:00:08.859Z,10.72
2019-03-16T10:01:08.833Z,10.71
2019-03-16T10:02:08.868Z,10.76
2019-03-16T10:03:08.807Z,10.77
2019-03-16T10:04:08.898Z,10.69
2019-03-16T10:05:08.740Z,10.75
2019-03-16T10:06:08.713Z,10.80
2019-03-16T10:07:08.691Z,10.82
2019-03-16T10:08:08.687Z,10.87
2019-03-16T10:09:08.814Z,10.87
2019-03-16T10:10:08.621Z,10.87
2019-03-16T10:11:08.791Z,10.89
2019-03-16T10:12:08.619Z,10.82
2019-03-16T10:13:08.630Z,10.86
2019-03-16T10:14:09.379Z,10.90
2019-03-16T10:15:08.585Z,10.83
2019-03-16T10:16:08.499Z,10.86
2019-03-16T10:17:08.544Z,10.83
2019-03-16T10:18:08.507Z,10.92
2019-03-16T10:19:08.435Z,10.90
2019-03-16T10:20:08.511Z,10.83
2019-03-16T10:21:08.514Z,10.87
2019-03-16T10:22:08.474Z,10.79
2019-03-16T10:23:08.352Z,10.82
2019-03-16T10:24:08.367Z,10.76
2019-03-16T10:25:08.327Z,10.75
2019-03-16T10:26:10.836Z,10.75
2019-03-16T10:27:08.207Z,10.79
2019-03-16T10:28:08.183Z,10.77
2019-03-16T10:29:08.165Z,10.82
2019-03-16T10:30:08.257Z,10.75
2019-03-16T10:31:10.942Z,10.68
2019-03-16T10:32:08.086Z,10.79
2019-03-16T10:33:11.011Z,10.76
2019-03-16T10:34:08.035Z,10.75
2019-03-16T10:35:08.070Z,10.75
2019-03-16T10:36:08.002Z,10.75
2019-03-16T10:37:07.969Z,10.72
2019-03-16T10:38:07.941Z,10.75
2019-03-16T10:39:07.920Z,10.72
2019-03-16T10:40:07.914Z,10.75
2019-03-16T10:41:07.962Z,10.77
2019-03-16T10:42:07.895Z,10.71
2019-03-16T10:43:08.137Z,10.65
2019-03-16T10:44:07.868Z,10.79
2019-03-16T10:45:07.776Z,10.72
2019-03-16T10:46:08.568Z,10.72
2019-03-16T10:47:07.724Z,10.69
2019-03-16T10:48:07.755Z,10.75
2019-03-16T10:49:07.701Z,10.79
2019-03-16T10:50:07.660Z,10.68
2019-03-16T10:51:07.636Z,10.68
2019-03-16T10:52:07.624Z,10.75
2019-03-16T10:53:07.592Z,10.69
2019-03-16T10:54:08.562Z,10.64
2019-03-16T10:55:07.714Z,10.75
2019-03-16T10:56:07.664Z,10.75
2019-03-16T10:57:07.485Z,10.76
2019-03-16T10:58:09.383Z,10.75
2019-03-16T10:59:07.444Z,10.69
2019-03-16T11:00:07.415Z,10.71
2019-03-16T11:01:07.392Z,10.75
2019-03-16T11:02:07.382Z,10.87
2019-03-16T11:03:07.342Z,10.76
2019-03-16T11:04:07.317Z,10.86
2019-03-16T11:05:07.295Z,10.87
2019-03-16T11:06:07.267Z,10.80
2019-03-16T11:07:07.263Z,10.87
2019-03-16T11:08:07.223Z,10.83
2019-03-16T11:09:07.190Z,10.86
2019-03-16T11:10:08.025Z,10.87
2019-03-16T11:11:07.150Z,10.76
2019-03-16T11:12:07.158Z,10.87
2019-03-16T11:13:07.123Z,10.86
2019-03-16T11:14:07.073Z,10.83
2019-03-16T11:15:07.054Z,10.84
2019-03-16T11:16:07.024Z,10.94
2019-03-16T11:17:06.999Z,10.92
2019-03-16T11:18:06.981Z,10.95
2019-03-16T11:19:06.975Z,10.87
2019-03-16T11:20:06.939Z,11.01
2019-03-16T11:21:06.904Z,10.97
2019-03-16T11:22:06.889Z,10.92
2019-03-16T11:23:06.859Z,10.87
2019-03-16T11:24:06.833Z,10.90
2019-03-16T11:25:06.810Z,10.95
2019-03-16T11:26:06.922Z,10.95
2019-03-16T11:27:06.758Z,11.05
2019-03-16T11:28:06.735Z,11.01
2019-03-16T11:29:09.222Z,11.01
2019-03-16T11:30:06.696Z,11.02
2019-03-16T11:31:06.667Z,11.05
2019-03-16T11:32:06.648Z,11.01
2019-03-16T11:33:06.731Z,11.04
2019-03-16T11:34:06.597Z,10.98
2019-03-16T11:35:06.573Z,11.02
2019-03-16T11:36:06.547Z,11.01
2019-03-16T11:37:06.523Z,11.01
2019-03-16T11:38:06.497Z,11.07
2019-03-16T11:39:07.023Z,11.02
2019-03-16T11:40:06.448Z,11.02
2019-03-16T11:41:06.427Z,11.12
2019-03-16T11:42:06.415Z,11.13
2019-03-16T11:43:06.416Z,11.15
2019-03-16T11:44:06.397Z,11.15
2019-03-16T11:45:06.346Z,11.16
2019-03-16T11:46:06.307Z,11.16
2019-03-16T11:47:06.306Z,11.26
2019-03-16T11:48:06.267Z,11.22
2019-03-16T11:49:06.244Z,11.22
2019-03-16T11:50:06.218Z,11.22
2019-03-16T11:51:06.199Z,11.31
2019-03-16T11:52:06.168Z,11.33
2019-03-16T11:53:06.142Z,11.27
2019-03-16T11:54:06.122Z,11.25
2019-03-16T11:55:06.094Z,11.22
2019-03-16T11:56:17.339Z,11.23
2019-03-16T11:57:06.072Z,11.25
2019-03-16T11:58:06.177Z,11.22
2019-03-16T11:59:06.001Z,11.26
2019-03-16T12:00:05.986Z,11.33
2019-03-16T12:01:05.953Z,11.40
2019-03-16T12:02:06.038Z,11.25
2019-03-16T12:03:05.989Z,11.37
2019-03-16T12:04:05.881Z,11.35
2019-03-16T12:05:05.856Z,11.31
2019-03-16T12:06:05.838Z,11.34
2019-03-16T12:07:05.814Z,11.35
2019-03-16T12:08:05.786Z,11.34
2019-03-16T12:09:05.761Z,11.37
2019-03-16T12:10:05.736Z,11.33
2019-03-16T12:11:05.723Z,11.34
2019-03-16T12:12:05.696Z,11.37
2019-03-16T12:13:16.788Z,11.38
2019-03-16T12:14:05.653Z,11.43
2019-03-16T12:15:05.620Z,11.44
2019-03-16T12:16:05.673Z,11.48
2019-03-16T12:17:05.576Z,11.41
2019-03-16T12:18:07.374Z,11.44
2019-03-16T12:19:05.601Z,11.48
2019-03-16T12:20:05.572Z,11.45
2019-03-16T12:21:05.484Z,11.43
2019-03-16T12:22:05.459Z,11.41
2019-03-16T12:23:05.466Z,11.41
2019-03-16T12:24:05.411Z,11.52
2019-03-16T12:25:05.386Z,11.48
2019-03-16T12:26:05.374Z,11.55
2019-03-16T12:27:05.345Z,11.59
2019-03-16T12:28:05.326Z,11.58
2019-03-16T12:29:05.296Z,11.55
2019-03-16T12:30:05.267Z,11.56
2019-03-16T12:31:05.256Z,11.59
2019-03-16T12:32:05.304Z,11.56
2019-03-16T12:33:05.196Z,11.59
2019-03-16T12:34:05.178Z,11.52
2019-03-16T12:35:05.150Z,11.53
2019-03-16T12:36:05.133Z,11.55
2019-03-16T12:37:05.103Z,11.71
2019-03-16T12:38:05.082Z,11.70
2019-03-16T12:39:05.065Z,11.67
2019-03-16T12:40:05.038Z,11.70
2019-03-16T12:41:05.013Z,11.71
2019-03-16T12:42:04.991Z,11.67
2019-03-16T12:43:04.962Z,11.65
2019-03-16T12:44:04.943Z,11.60
2019-03-16T12:45:04.917Z,11.63
2019-03-16T12:46:04.890Z,11.67
2019-03-16T12:47:04.871Z,11.65
2019-03-16T12:48:07.372Z,11.70
2019-03-16T12:49:04.820Z,11.68
2019-03-16T12:50:04.799Z,11.73
2019-03-16T12:51:04.773Z,11.67
2019-03-16T12:52:04.752Z,11.68
2019-03-16T12:53:04.729Z,11.73
2019-03-16T12:54:04.704Z,11.71
2019-03-16T12:55:04.677Z,11.73
2019-03-16T12:56:04.684Z,11.78
2019-03-16T12:57:04.633Z,11.78
2019-03-16T12:58:04.621Z,11.86
2019-03-16T12:59:10.484Z,11.86
2019-03-16T13:00:04.561Z,12.00
2019-03-16T13:01:04.538Z,12.05
2019-03-16T13:02:04.518Z,11.99
2019-03-16T13:03:04.905Z,12.07
2019-03-16T13:04:04.474Z,12.11
2019-03-16T13:05:04.448Z,12.11
2019-03-16T13:06:04.425Z,12.05
2019-03-16T13:07:04.402Z,12.11
2019-03-16T13:08:04.377Z,12.02
2019-03-16T13:09:04.357Z,12.12
2019-03-16T13:10:04.336Z,12.11
2019-03-16T13:11:04.311Z,12.03