createdAt,value
2017-12-24T00:00:12.182Z,77.70
2017-12-24T00:02:40.645Z,77.80
2017-12-24T00:05:08.222Z,77.70
2017-12-24T00:07:36.590Z,77.70
2017-12-24T00:10:04.249Z,77.60
2017-12-24T00:12:31.904Z,77.40
2017-12-24T00:14:59.571Z,77.30
2017-12-24T00:17:27.235Z,77.40
2017-12-24T00:19:54.833Z,77.30
2017-12-24T00:22:22.461Z,77.40
2017-12-24T00:24:50.067Z,77.00
2017-12-24T00:27:17.660Z,77.20
2017-12-24T00:29:45.345Z,77.40
2017-12-24T00:32:12.994Z,77.40
2017-12-24T00:34:40.608Z,77.10
2017-12-24T00:37:08.201Z,77.20
2017-12-24T00:39:35.892Z,77.20
2017-12-24T00:42:03.479Z,77.20
2017-12-24T00:44:31.930Z,77.30
2017-12-24T00:46:59.525Z,77.30
2017-12-24T00:49:27.901Z,77.30
2017-12-24T00:51:56.261Z,77.30
2017-12-24T00:54:23.908Z,77.30
2017-12-24T00:56:51.500Z,77.40
2017-12-24T00:59:19.952Z,77.30
2017-12-24T01:01:47.564Z,77.30
2017-12-24T01:04:15.152Z,77.30
2017-12-24T01:06:42.755Z,77.20
2017-12-24T01:09:11.111Z,77.40
2017-12-24T01:11:38.784Z,77.30
2017-12-24T01:14:06.444Z,77.40
2017-12-24T01:16:34.057Z,77.50
2017-12-24T01:19:01.649Z,77.50
2017-12-24T01:21:29.302Z,77.60
2017-12-24T01:23:57.003Z,78.40
2017-12-24T01:26:24.607Z,77.60
2017-12-24T01:28:52.204Z,77.50
2017-12-24T01:31:19.823Z,77.60
2017-12-24T01:33:47.407Z,77.60
2017-12-24T01:36:15.102Z,77.50
2017-12-24T01:38:42.719Z,77.50
2017-12-24T01:41:10.328Z,77.50
2017-12-24T01:43:37.941Z,77.70
2017-12-24T01:46:05.556Z,77.80
2017-12-24T01:48:33.171Z,77.70
2017-12-24T01:51:00.780Z,78.10
2017-12-24T01:53:28.396Z,77.80
2017-12-24T01:55:56.099Z,77.80
2017-12-24T01:58:24.472Z,77.70
2017-12-24T02:00:52.851Z,77.70
2017-12-24T02:03:20.580Z,77.80
2017-12-24T02:05:48.164Z,78.50
2017-12-24T02:08:15.772Z,77.60
2017-12-24T02:10:44.136Z,78.00
2017-12-24T02:13:12.598Z,78.40
2017-12-24T02:15:40.204Z,77.90
2017-12-24T02:18:07.822Z,77.90
2017-12-24T02:20:35.492Z,78.00
2017-12-24T02:23:03.080Z,78.00
2017-12-24T02:25:31.528Z,78.20
2017-12-24T02:28:00.316Z,78.40
2017-12-24T02:30:27.920Z,78.40
2017-12-24T02:32:55.503Z,78.40
2017-12-24T02:35:23.203Z,78.60
2017-12-24T02:37:50.863Z,78.70
2017-12-24T02:40:18.472Z,79.00
2017-12-24T02:42:46.091Z,79.30
2017-12-24T02:45:13.713Z,80.10
2017-12-24T02:47:41.316Z,79.40
2017-12-24T02:50:08.971Z,80.30
2017-12-24T02:52:36.644Z,79.30
2017-12-24T02:55:05.008Z,79.40
2017-12-24T02:57:32.685Z,79.40
2017-12-24T03:00:00.276Z,79.50
2017-12-24T03:02:28.655Z,79.50
2017-12-24T03:04:57.095Z,79.40
2017-12-24T03:07:24.764Z,79.40
2017-12-24T03:09:52.350Z,79.40
2017-12-24T03:12:19.976Z,79.30
2017-12-24T03:14:47.658Z,79.30
2017-12-24T03:17:16.112Z,79.20
2017-12-24T03:19:43.687Z,79.10
2017-12-24T03:22:11.304Z,79.20
2017-12-24T03:24:38.915Z,79.10
2017-12-24T03:27:06.583Z,79.20
2017-12-24T03:29:34.192Z,79.30
2017-12-24T03:32:01.768Z,79.30
2017-12-24T03:34:29.371Z,79.40
2017-12-24T03:36:57.033Z,79.40
2017-12-24T03:39:24.691Z,79.30
2017-12-24T03:41:52.356Z,79.10
2017-12-24T03:44:19.963Z,79.20
2017-12-24T03:46:47.547Z,79.20
2017-12-24T03:49:15.235Z,79.30
2017-12-24T03:51:42.824Z,79.30
2017-12-24T03:54:11.196Z,79.10
2017-12-24T03:56:39.540Z,79.00
2017-12-24T03:59:07.151Z,79.00
2017-12-24T04:01:35.511Z,78.80
2017-12-24T04:04:03.891Z,78.90
2017-12-24T04:06:32.254Z,79.10
2017-12-24T04:09:00.644Z,78.60
2017-12-24T04:11:28.291Z,78.60
2017-12-24T04:13:55.958Z,79.50
2017-12-24T04:16:24.343Z,78.40
2017-12-24T04:18:51.995Z,78.40
2017-12-24T04:21:19.654Z,78.60
2017-12-24T04:23:47.244Z,78.40
2017-12-24T04:26:15.625Z,78.50
2017-12-24T04:28:43.980Z,78.40
2017-12-24T04:31:13.097Z,78.50
2017-12-24T04:33:41.463Z,78.60
2017-12-24T04:36:09.845Z,78.70
2017-12-24T04:38:37.431Z,78.70
2017-12-24T04:41:05.807Z,78.90
2017-12-24T04:43:34.155Z,79.80
2017-12-24T04:46:01.745Z,79.10
2017-12-24T04:48:30.121Z,79.30
2017-12-24T04:50:58.463Z,79.30
2017-12-24T04:53:26.142Z,79.20
2017-12-24T04:55:53.892Z,79.30
2017-12-24T04:58:21.499Z,79.40
2017-12-24T05:00:49.849Z,79.70
2017-12-24T05:03:18.328Z,79.90
2017-12-24T05:05:45.987Z,79.90
2017-12-24T05:08:13.583Z,80.10
2017-12-24T05:10:41.931Z,80.30
2017-12-24T05:13:09.575Z,80.30
2017-12-24T05:15:37.264Z,80.40
2017-12-24T05:18:04.919Z,80.40
2017-12-24T05:20:32.576Z,80.90
2017-12-24T05:23:00.256Z,81.50
2017-12-24T05:25:28.719Z,83.00
2017-12-24T05:27:56.291Z,82.10
2017-12-24T05:30:23.902Z,82.40
2017-12-24T05:32:51.491Z,82.60
2017-12-24T05:35:19.086Z,82.80
2017-12-24T05:37:47.453Z,83.60
2017-12-24T05:40:15.052Z,83.30
2017-12-24T05:42:42.671Z,83.60
2017-12-24T05:45:10.275Z,84.00
2017-12-24T05:47:37.861Z,84.30
2017-12-24T05:50:05.551Z,84.40
2017-12-24T05:52:33.136Z,84.40
2017-12-24T05:55:01.600Z,84.40
2017-12-24T05:57:29.259Z,84.40
2017-12-24T05:59:57.648Z,85.00
2017-12-24T06:02:25.312Z,84.50
2017-12-24T06:04:52.967Z,84.60
2017-12-24T06:07:20.637Z,84.50
2017-12-24T06:09:48.301Z,84.50
2017-12-24T06:12:15.955Z,84.40
2017-12-24T06:14:45.147Z,84.70
2017-12-24T06:17:12.752Z,84.60
2017-12-24T06:19:40.371Z,84.90
2017-12-24T06:22:08.019Z,85.10
2017-12-24T06:24:35.607Z,85.10
2017-12-24T06:27:03.214Z,84.80
2017-12-24T06:29:30.824Z,84.70
2017-12-24T06:31:58.442Z,84.50
2017-12-24T06:34:26.027Z,84.30
2017-12-24T06:36:53.639Z,84.30
2017-12-24T06:39:21.984Z,84.30
2017-12-24T06:41:49.567Z,84.20
2017-12-24T06:44:18.023Z,84.30
2017-12-24T06:46:46.415Z,83.70
2017-12-24T06:49:14.020Z,84.20
2017-12-24T06:51:41.623Z,84.10
2017-12-24T06:54:09.233Z,84.10
2017-12-24T06:56:36.865Z,84.00
2017-12-24T06:59:04.476Z,84.00
2017-12-24T07:01:32.072Z,84.40
2017-12-24T07:03:59.680Z,83.90
2017-12-24T07:06:27.309Z,83.80
2017-12-24T07:08:55.688Z,84.00
2017-12-24T07:11:23.340Z,84.00
2017-12-24T07:13:51.719Z,84.90
2017-12-24T07:16:19.384Z,84.20
2017-12-24T07:18:47.759Z,84.40
2017-12-24T07:21:15.354Z,84.40
2017-12-24T07:23:43.696Z,84.40
2017-12-24T07:26:11.302Z,84.40
2017-12-24T07:28:38.884Z,84.60
2017-12-24T07:31:06.583Z,84.70
2017-12-24T07:33:34.251Z,85.10
2017-12-24T07:36:01.855Z,85.20
2017-12-24T07:38:29.437Z,85.10
2017-12-24T07:40:57.139Z,84.90
2017-12-24T07:43:24.801Z,84.70
2017-12-24T07:45:52.408Z,84.60
2017-12-24T07:48:19.990Z,84.60
2017-12-24T07:50:47.639Z,84.50
2017-12-24T07:53:15.213Z,84.40
2017-12-24T07:55:42.794Z,85.00
2017-12-24T07:58:10.413Z,84.30
2017-12-24T08:00:39.677Z,84.20
2017-12-24T08:03:07.341Z,84.20
2017-12-24T08:05:34.925Z,84.20
2017-12-24T08:08:03.295Z,84.30
2017-12-24T08:10:31.646Z,84.00
2017-12-24T08:13:00.843Z,84.10
2017-12-24T08:15:29.228Z,84.10
2017-12-24T08:17:56.897Z,84.10
2017-12-24T08:20:24.556Z,84.10
2017-12-24T08:22:52.159Z,84.10
2017-12-24T08:25:19.739Z,84.20
2017-12-24T08:27:47.435Z,84.20
2017-12-24T08:30:15.584Z,84.30
2017-12-24T08:32:43.208Z,84.20
2017-12-24T08:35:11.651Z,84.20
2017-12-24T08:37:39.230Z,84.20
2017-12-24T08:40:06.884Z,84.10
2017-12-24T08:42:34.545Z,84.00
2017-12-24T08:45:03.028Z,84.10
2017-12-24T08:47:30.683Z,84.10
2017-12-24T08:49:58.348Z,84.10
2017-12-24T08:52:26.020Z,84.40
2017-12-24T08:54:53.685Z,84.40
2017-12-24T08:57:21.339Z,84.40
2017-12-24T08:59:48.999Z,84.30
2017-12-24T09:02:16.583Z,84.20
2017-12-24T09:04:44.956Z,84.80
2017-12-24T09:07:12.607Z,84.10
2017-12-24T09:09:40.279Z,84.20
2017-12-24T09:12:08.774Z,84.00
2017-12-24T09:14:37.115Z,84.10
2017-12-24T09:17:04.716Z,83.90
2017-12-24T09:19:33.055Z,84.10
2017-12-24T09:22:00.665Z,83.90
2017-12-24T09:24:29.016Z,83.70
2017-12-24T09:26:56.617Z,83.70
2017-12-24T09:29:24.231Z,83.50
2017-12-24T09:31:51.840Z,83.50
2017-12-24T09:34:19.428Z,83.30
2017-12-24T09:36:47.031Z,83.20
2017-12-24T09:39:15.395Z,82.70
2017-12-24T09:41:42.997Z,83.30
2017-12-24T09:44:10.619Z,83.70
2017-12-24T09:46:38.288Z,83.70
2017-12-24T09:49:05.944Z,83.60
2017-12-24T09:51:33.603Z,83.50
2017-12-24T09:54:01.276Z,83.40
2017-12-24T09:56:28.932Z,83.40
2017-12-24T09:58:56.595Z,83.30
2017-12-24T10:01:24.264Z,83.20
2017-12-24T10:03:51.868Z,83.10
2017-12-24T10:06:19.446Z,82.90
2017-12-24T10:08:47.042Z,82.80
2017-12-24T10:11:14.707Z,82.70
2017-12-24T10:13:42.363Z,82.40
2017-12-24T10:16:10.036Z,82.30
2017-12-24T10:18:37.692Z,82.00
2017-12-24T10:21:06.067Z,82.00
2017-12-24T10:23:33.744Z,81.80
2017-12-24T10:26:01.327Z,81.90
2017-12-24T10:28:29.706Z,81.80
2017-12-24T10:30:58.151Z,81.80
2017-12-24T10:33:25.731Z,81.70
2017-12-24T10:35:53.331Z,81.70
2017-12-24T10:38:20.949Z,81.50
2017-12-24T10:40:48.599Z,81.50
2017-12-24T10:43:16.269Z,81.80
2017-12-24T10:45:43.911Z,81.80
2017-12-24T10:48:11.497Z,82.00
2017-12-24T10:50:39.151Z,81.70
2017-12-24T10:53:06.811Z,81.90
2017-12-24T10:55:35.179Z,82.00
2017-12-24T10:58:02.851Z,81.70
2017-12-24T11:00:30.492Z,81.80
2017-12-24T11:02:58.076Z,81.90
2017-12-24T11:05:25.743Z,81.90
2017-12-24T11:07:53.324Z,82.00
2017-12-24T11:10:21.701Z,82.50
2017-12-24T11:12:50.064Z,82.60
2017-12-24T11:15:17.671Z,82.50
2017-12-24T11:17:45.282Z,82.50
2017-12-24T11:20:13.773Z,82.40
2017-12-24T11:22:41.347Z,82.50
2017-12-24T11:25:09.687Z,82.60
2017-12-24T11:27:37.287Z,82.50
2017-12-24T11:30:05.644Z,82.30
2017-12-24T11:32:33.377Z,82.30
2017-12-24T11:35:00.976Z,82.20
2017-12-24T11:37:28.609Z,82.30
2017-12-24T11:39:56.193Z,82.30
2017-12-24T11:42:23.864Z,82.30
2017-12-24T11:44:51.455Z,82.10
2017-12-24T11:47:19.911Z,82.30
2017-12-24T11:49:47.563Z,82.20
2017-12-24T11:52:16.764Z,82.30
2017-12-24T11:54:44.357Z,82.20
2017-12-24T11:57:11.970Z,82.20
2017-12-24T11:59:39.557Z,81.90
2017-12-24T12:02:07.209Z,81.90
2017-12-24T12:04:34.872Z,81.80
2017-12-24T12:07:02.451Z,81.90
2017-12-24T12:09:30.924Z,81.60
2017-12-24T12:11:58.571Z,81.60
2017-12-24T12:14:26.175Z,82.20
2017-12-24T12:16:53.752Z,81.50
2017-12-24T12:19:21.379Z,81.30
2017-12-24T12:21:49.736Z,81.40
2017-12-24T12:24:17.343Z,81.40
2017-12-24T12:26:44.924Z,81.40
2017-12-24T12:29:12.533Z,81.40
2017-12-24T12:31:40.147Z,81.40
2017-12-24T12:34:07.814Z,81.40
2017-12-24T12:36:36.228Z,81.70
2017-12-24T12:39:03.835Z,81.50
2017-12-24T12:41:31.418Z,81.60
2017-12-24T12:43:59.111Z,81.70
2017-12-24T12:46:26.715Z,81.60
2017-12-24T12:48:54.371Z,81.30
2017-12-24T12:51:22.736Z,80.90
2017-12-24T12:53:51.076Z,81.00
2017-12-24T12:56:18.764Z,81.00
2017-12-24T12:58:46.429Z,81.00
2017-12-24T13:01:14.047Z,81.00
2017-12-24T13:03:41.637Z,81.10
2017-12-24T13:06:09.243Z,81.30
2017-12-24T13:08:36.871Z,81.20
2017-12-24T13:11:04.533Z,81.30
2017-12-24T13:13:32.123Z,81.40
2017-12-24T13:16:00.472Z,81.40
2017-12-24T13:18:28.835Z,81.40
2017-12-24T13:20:56.424Z,81.40
2017-12-24T13:23:24.794Z,82.10
2017-12-24T13:25:52.461Z,81.70
2017-12-24T13:28:20.147Z,81.70
2017-12-24T13:30:48.488Z,81.90
2017-12-24T13:33:16.155Z,81.90
2017-12-24T13:35:43.742Z,81.90
2017-12-24T13:38:12.197Z,82.00
2017-12-24T13:40:39.785Z,82.00
2017-12-24T13:43:08.243Z,82.30
2017-12-24T13:45:35.904Z,82.30
2017-12-24T13:48:03.517Z,82.70
2017-12-24T13:50:31.128Z,82.70
2017-12-24T13:52:59.142Z,82.80
2017-12-24T13:55:26.873Z,82.90
2017-12-24T13:57:54.487Z,82.80
2017-12-24T14:00:22.083Z,82.60
2017-12-24T14:02:50.531Z,83.80
2017-12-24T14:05:18.227Z,83.00
2017-12-24T14:07:45.895Z,82.90
2017-12-24T14:10:13.568Z,82.90
2017-12-24T14:12:41.226Z,83.00
2017-12-24T14:15:08.879Z,83.80
2017-12-24T14:17:37.260Z,83.60
2017-12-24T14:20:05.646Z,82.70
2017-12-24T14:22:33.240Z,82.80
2017-12-24T14:25:00.869Z,82.60
2017-12-24T14:27:28.528Z,82.50
2017-12-24T14:29:56.187Z,82.30
2017-12-24T14:32:23.804Z,82.20
2017-12-24T14:34:51.420Z,82.00
2017-12-24T14:37:19.032Z,82.00
2017-12-24T14:39:46.615Z,82.00
2017-12-24T14:42:14.236Z,81.70
2017-12-24T14:44:41.824Z,81.50
2017-12-24T14:47:09.519Z,81.30
2017-12-24T14:49:37.875Z,81.30
2017-12-24T14:52:05.479Z,81.30
2017-12-24T14:54:33.949Z,81.60
2017-12-24T14:57:01.568Z,80.70
2017-12-24T14:59:29.151Z,80.70
2017-12-24T15:01:56.831Z,80.50
2017-12-24T15:04:24.487Z,80.40
2017-12-24T15:06:52.100Z,80.00
2017-12-24T15:09:19.724Z,79.80
2017-12-24T15:11:48.151Z,81.00
2017-12-24T15:14:15.759Z,80.00
2017-12-24T15:16:43.419Z,79.90
2017-12-24T15:19:11.064Z,80.60
2017-12-24T15:21:38.743Z,79.80
2017-12-24T15:24:06.347Z,79.60
2017-12-24T15:26:33.937Z,79.70
2017-12-24T15:29:01.548Z,79.80
2017-12-24T15:31:29.895Z,79.90
2017-12-24T15:33:57.580Z,79.90
2017-12-24T15:36:25.168Z,79.80
2017-12-24T15:38:53.547Z,79.90
2017-12-24T15:41:21.902Z,80.00
2017-12-24T15:43:50.279Z,79.20
2017-12-24T15:46:17.932Z,79.90
2017-12-24T15:48:46.304Z,80.50
2017-12-24T15:51:13.902Z,79.80
2017-12-24T15:53:42.280Z,79.70
2017-12-24T15:56:10.640Z,79.60
2017-12-24T15:58:38.291Z,79.60
2017-12-24T16:01:06.675Z,80.10
2017-12-24T16:03:34.294Z,79.60
2017-12-24T16:06:01.880Z,79.50
2017-12-24T16:08:29.469Z,79.70
2017-12-24T16:10:57.120Z,79.60
2017-12-24T16:13:24.708Z,79.80
2017-12-24T16:15:53.154Z,79.60
2017-12-24T16:18:20.735Z,80.30
2017-12-24T16:20:48.384Z,79.40
2017-12-24T16:23:16.057Z,79.40
2017-12-24T16:25:43.712Z,79.50
2017-12-24T16:28:11.296Z,79.70
2017-12-24T16:30:39.760Z,79.50
2017-12-24T16:33:07.353Z,79.50
2017-12-24T16:35:35.042Z,79.40
2017-12-24T16:38:03.251Z,79.20
2017-12-24T16:40:30.928Z,79.10
2017-12-24T16:42:59.304Z,79.80
2017-12-24T16:45:26.956Z,78.90
2017-12-24T16:47:55.412Z,79.80
2017-12-24T16:50:23.113Z,79.10
2017-12-24T16:52:50.768Z,78.90
2017-12-24T16:55:18.347Z,79.00
2017-12-24T16:57:46.714Z,79.00
2017-12-24T17:00:14.305Z,79.00
2017-12-24T17:02:41.912Z,79.00
2017-12-24T17:05:09.591Z,79.00
2017-12-24T17:07:37.251Z,79.10
2017-12-24T17:10:04.983Z,79.40
2017-12-24T17:12:32.675Z,79.40
2017-12-24T17:15:00.357Z,79.40
2017-12-24T17:17:28.007Z,79.40
2017-12-24T17:19:55.667Z,79.30
2017-12-24T17:22:23.232Z,79.10
2017-12-24T17:24:50.852Z,79.10
2017-12-24T17:27:18.451Z,79.10
2017-12-24T17:29:46.933Z,79.00
2017-12-24T17:32:14.664Z,79.00
2017-12-24T17:34:42.359Z,79.00
2017-12-24T17:37:09.945Z,78.80
2017-12-24T17:39:38.404Z,79.00
2017-12-24T17:42:06.076Z,79.00
2017-12-24T17:44:33.731Z,79.10
2017-12-24T17:47:01.309Z,79.00
2017-12-24T17:49:29.767Z,79.80
2017-12-24T17:51:57.365Z,79.00
2017-12-24T17:54:25.740Z,78.90
2017-12-24T17:56:54.093Z,78.90
2017-12-24T17:59:21.676Z,78.90
2017-12-24T18:01:50.135Z,78.80
2017-12-24T18:04:17.715Z,78.80
2017-12-24T18:06:46.174Z,79.30
2017-12-24T18:09:13.751Z,78.40
2017-12-24T18:11:41.352Z,78.50
2017-12-24T18:14:08.940Z,78.90
2017-12-24T18:16:36.559Z,78.60
2017-12-24T18:19:04.183Z,78.60
2017-12-24T18:21:31.853Z,78.70
2017-12-24T18:23:59.503Z,78.90
2017-12-24T18:26:27.112Z,78.90
2017-12-24T18:28:54.705Z,78.90
2017-12-24T18:31:22.308Z,78.90
2017-12-24T18:33:49.963Z,78.80
2017-12-24T18:36:17.573Z,78.70
2017-12-24T18:38:45.180Z,78.60
2017-12-24T18:41:12.849Z,78.60
2017-12-24T18:43:40.499Z,78.50
2017-12-24T18:46:08.175Z,78.70
2017-12-24T18:48:35.779Z,78.40
2017-12-24T18:51:03.369Z,78.20
2017-12-24T18:53:30.987Z,78.20
2017-12-24T18:55:59.345Z,78.50
2017-12-24T18:58:27.821Z,78.70
2017-12-24T19:00:55.411Z,78.70
2017-12-24T19:03:23.016Z,78.80
2017-12-24T19:05:50.616Z,79.00
2017-12-24T19:08:18.988Z,79.50
2017-12-24T19:10:47.348Z,79.10
2017-12-24T19:13:14.958Z,79.70
2017-12-24T19:15:42.580Z,80.00
2017-12-24T19:18:10.183Z,80.20
2017-12-24T19:20:37.759Z,80.10
2017-12-24T19:23:05.379Z,80.20
2017-12-24T19:25:33.908Z,80.60
2017-12-24T19:28:01.504Z,80.50
2017-12-24T19:30:29.103Z,80.30
2017-12-24T19:32:57.557Z,80.00
2017-12-24T19:35:25.163Z,79.90
2017-12-24T19:37:52.781Z,80.00
2017-12-24T19:40:20.385Z,80.20
2017-12-24T19:42:47.991Z,80.50
2017-12-24T19:45:15.599Z,80.30
2017-12-24T19:47:43.216Z,80.60
2017-12-24T19:50:11.583Z,80.50
2017-12-24T19:52:39.173Z,80.50
2017-12-24T19:55:07.543Z,80.80
2017-12-24T19:57:35.928Z,81.00
2017-12-24T20:00:03.580Z,81.00
2017-12-24T20:02:31.249Z,81.00
2017-12-24T20:05:00.335Z,81.40
2017-12-24T20:07:28.004Z,81.40
2017-12-24T20:09:55.589Z,81.50
2017-12-24T20:12:23.959Z,81.80
2017-12-24T20:14:52.311Z,82.70
2017-12-24T20:17:19.992Z,81.80
2017-12-24T20:19:47.581Z,81.90
2017-12-24T20:22:15.187Z,82.00
2017-12-24T20:24:42.867Z,82.00
2017-12-24T20:27:10.542Z,82.10
2017-12-24T20:29:38.132Z,82.00
2017-12-24T20:32:05.760Z,81.40
2017-12-24T20:34:33.414Z,81.90
2017-12-24T20:37:01.024Z,81.90
2017-12-24T20:39:28.639Z,81.80
2017-12-24T20:41:56.243Z,81.70
2017-12-24T20:44:23.863Z,81.70
2017-12-24T20:46:51.467Z,81.80
2017-12-24T20:49:19.048Z,81.60
2017-12-24T20:51:46.815Z,81.50
2017-12-24T20:54:14.421Z,81.50
2017-12-24T20:56:42.076Z,81.20
2017-12-24T20:59:09.739Z,81.10
2017-12-24T21:01:37.332Z,81.10
2017-12-24T21:04:05.707Z,80.90
2017-12-24T21:06:34.175Z,81.00
2017-12-24T21:09:02.566Z,81.10
2017-12-24T21:11:30.920Z,80.90
2017-12-24T21:13:58.523Z,80.80
2017-12-24T21:16:26.143Z,80.90
2017-12-24T21:18:53.804Z,81.10
2017-12-24T21:21:21.467Z,81.00
2017-12-24T21:23:49.138Z,80.90
2017-12-24T21:26:16.729Z,80.90
2017-12-24T21:28:44.359Z,80.90
2017-12-24T21:31:12.015Z,80.80
2017-12-24T21:33:39.660Z,80.80
2017-12-24T21:36:07.271Z,80.70
2017-12-24T21:38:35.719Z,80.60
2017-12-24T21:41:03.383Z,80.60
2017-12-24T21:43:30.972Z,80.60
2017-12-24T21:45:59.339Z,80.30
2017-12-24T21:48:26.919Z,80.40
2017-12-24T21:50:55.362Z,80.30
2017-12-24T21:53:22.943Z,80.30
2017-12-24T21:55:51.371Z,80.30
2017-12-24T21:58:18.951Z,80.30
2017-12-24T22:00:46.560Z,80.10
2017-12-24T22:03:14.156Z,80.10
2017-12-24T22:05:41.851Z,80.00
2017-12-24T22:08:09.440Z,80.00
2017-12-24T22:10:37.894Z,79.70
2017-12-24T22:13:05.559Z,79.60
2017-12-24T22:15:33.232Z,79.50
2017-12-24T22:18:00.838Z,79.40
2017-12-24T22:20:28.447Z,79.30
2017-12-24T22:22:56.108Z,79.30
2017-12-24T22:25:23.697Z,79.30
2017-12-24T22:27:52.063Z,79.10
2017-12-24T22:30:20.420Z,79.10
2017-12-24T22:32:48.087Z,79.00
2017-12-24T22:35:15.663Z,79.00
2017-12-24T22:37:43.321Z,78.90
2017-12-24T22:40:10.975Z,79.40
2017-12-24T22:42:38.559Z,78.90
2017-12-24T22:45:07.011Z,79.10
2017-12-24T22:47:34.600Z,79.00
2017-12-24T22:50:02.973Z,79.10
2017-12-24T22:52:31.327Z,79.90
2017-12-24T22:54:58.930Z,79.00
2017-12-24T22:57:27.279Z,79.10
2017-12-24T22:59:54.944Z,79.10
2017-12-24T23:02:22.603Z,79.30
2017-12-24T23:04:50.267Z,79.40
2017-12-24T23:07:19.464Z,80.20
2017-12-24T23:09:47.130Z,79.30
2017-12-24T23:12:14.710Z,79.40
2017-12-24T23:14:43.176Z,79.40
2017-12-24T23:17:10.840Z,79.30
2017-12-24T23:19:38.451Z,79.20
2017-12-24T23:22:06.035Z,79.00
2017-12-24T23:24:33.624Z,78.90
2017-12-24T23:27:01.285Z,78.80
2017-12-24T23:29:28.939Z,78.80
2017-12-24T23:31:56.607Z,78.80
2017-12-24T23:34:24.266Z,78.50
2017-12-24T23:36:51.936Z,78.60
2017-12-24T23:39:19.591Z,78.30
2017-12-24T23:41:47.195Z,78.20
2017-12-24T23:44:14.778Z,78.20
2017-12-24T23:46:42.393Z,78.10
2017-12-24T23:49:10.744Z,78.00
2017-12-24T23:51:38.356Z,78.00
2017-12-24T23:54:05.988Z,77.90
2017-12-24T23:56:33.628Z,77.60
2017-12-24T23:59:01.822Z,78.10
