createdAt,value
2022-12-23T00:01:01.502Z,178.18
2022-12-23T00:04:08.745Z,190.69
2022-12-23T00:07:15.423Z,194.70
2022-12-23T00:10:21.429Z,181.80
2022-12-23T00:13:43.000Z,180.64
2022-12-23T00:16:51.904Z,183.12
2022-12-23T00:19:58.587Z,189.65
2022-12-23T00:23:10.404Z,196.52
2022-12-23T00:26:20.470Z,202.61
2022-12-23T00:29:26.493Z,203.67
2022-12-23T00:32:35.830Z,197.12
2022-12-23T00:35:41.531Z,193.97
2022-12-23T00:39:01.023Z,192.11
2022-12-23T00:42:19.320Z,189.17
2022-12-23T00:45:26.097Z,197.84
2022-12-23T00:48:47.055Z,196.57
2022-12-23T00:51:53.621Z,191.66
2022-12-23T00:54:59.428Z,200.67
2022-12-23T00:58:06.206Z,193.09
2022-12-23T01:01:24.437Z,191.30
2022-12-23T01:04:45.954Z,192.31
2022-12-23T01:07:51.887Z,188.70
2022-12-23T01:10:58.799Z,191.77
2022-12-23T01:14:04.819Z,193.15
2022-12-23T01:17:11.993Z,192.17
2022-12-23T01:20:20.681Z,189.29
2022-12-23T01:23:27.270Z,190.35
2022-12-23T01:26:33.113Z,190.71
2022-12-23T01:29:39.843Z,199.40
2022-12-23T01:32:45.726Z,214.97
2022-12-23T01:35:54.923Z,212.26
2022-12-23T01:39:00.762Z,215.04
2022-12-23T01:42:21.910Z,219.23
2022-12-23T01:53:34.632Z,239.01
2022-12-23T02:00:47.550Z,244.27
2022-12-23T02:04:01.648Z,259.90
2022-12-23T02:07:23.422Z,260.75
2022-12-23T02:11:06.440Z,266.80
2022-12-23T02:14:48.698Z,265.04
2022-12-23T02:18:16.098Z,265.81
2022-12-23T02:22:08.223Z,260.20
2022-12-23T02:25:57.727Z,258.00
2022-12-23T02:29:46.653Z,249.94
2022-12-23T02:33:23.543Z,247.22
2022-12-23T02:36:48.248Z,245.37
2022-12-23T02:40:07.952Z,238.75
2022-12-23T02:43:29.943Z,221.09
2022-12-23T02:46:45.395Z,210.10
2022-12-23T02:50:05.648Z,206.36
2022-12-23T02:53:21.912Z,206.44
2022-12-23T02:56:35.350Z,206.60
2022-12-23T02:59:51.828Z,202.47
2022-12-23T03:02:59.475Z,197.42
2022-12-23T03:06:24.037Z,189.49
2022-12-23T03:09:49.924Z,186.02
2022-12-23T03:13:20.045Z,188.87
2022-12-23T03:16:34.913Z,186.58
2022-12-23T03:19:54.740Z,180.52
2022-12-23T03:23:18.859Z,192.50
2022-12-23T03:26:42.068Z,184.11
2022-12-23T03:30:04.044Z,184.95
2022-12-23T03:33:18.957Z,184.63
2022-12-23T03:36:34.763Z,186.94
2022-12-23T03:39:52.501Z,180.58
2022-12-23T03:43:07.720Z,179.57
2022-12-23T03:46:23.106Z,185.31
2022-12-23T03:49:38.897Z,188.18
2022-12-23T03:52:54.815Z,180.96
2022-12-23T03:56:13.367Z,176.40
2022-12-23T03:59:27.165Z,170.18
2022-12-23T04:02:55.324Z,164.21
2022-12-23T04:06:08.823Z,162.95
2022-12-23T04:09:22.232Z,151.87
2022-12-23T04:12:33.512Z,136.81
2022-12-23T04:15:44.892Z,126.81
2022-12-23T04:18:50.771Z,129.45
2022-12-23T04:21:59.968Z,123.09
2022-12-23T04:25:19.134Z,118.60
2022-12-23T04:28:28.286Z,120.47
2022-12-23T04:31:34.383Z,116.88
2022-12-23T04:34:40.919Z,117.23
2022-12-23T04:37:46.616Z,109.56
2022-12-23T04:40:53.282Z,103.73
2022-12-23T04:44:01.705Z,108.26
2022-12-23T04:47:11.243Z,109.39
2022-12-23T04:50:20.688Z,113.20
2022-12-23T04:53:27.258Z,112.31
2022-12-23T04:56:33.137Z,102.17
2022-12-23T04:59:42.417Z,106.17
2022-12-23T05:02:48.372Z,98.36
2022-12-23T05:05:55.061Z,94.46
2022-12-23T05:09:00.812Z,102.18
2022-12-23T05:12:10.824Z,87.78
2022-12-23T05:15:19.327Z,79.30
2022-12-23T05:18:27.772Z,83.99
2022-12-23T05:21:33.763Z,87.78
2022-12-23T05:24:40.332Z,93.55
2022-12-23T05:27:46.459Z,97.34
2022-12-23T05:31:02.053Z,94.30
2022-12-23T05:34:10.946Z,88.94
2022-12-23T05:37:17.589Z,94.66
2022-12-23T05:40:25.729Z,93.52
2022-12-23T05:43:38.491Z,93.61
2022-12-23T05:46:46.841Z,91.83
2022-12-23T05:49:53.365Z,92.27
2022-12-23T05:53:00.142Z,101.09
2022-12-23T05:56:09.021Z,99.28
2022-12-23T05:59:15.062Z,101.77
2022-12-23T06:02:24.966Z,98.18
2022-12-23T06:05:31.485Z,95.13
2022-12-23T06:08:38.307Z,100.65
2022-12-23T06:11:44.110Z,110.10
2022-12-23T06:14:53.179Z,114.03
2022-12-23T06:18:01.949Z,116.01
2022-12-23T06:21:11.501Z,110.51
2022-12-23T06:24:17.307Z,121.63
2022-12-23T06:27:24.103Z,124.61
2022-12-23T06:30:29.938Z,129.37
2022-12-23T06:33:39.237Z,131.01
2022-12-23T06:36:45.052Z,130.92
2022-12-23T06:39:51.674Z,140.03
2022-12-23T06:42:57.588Z,137.27
2022-12-23T06:46:04.274Z,151.26
2022-12-23T06:49:15.028Z,147.66
2022-12-23T06:52:23.163Z,142.42
2022-12-23T06:55:32.662Z,140.20
2022-12-23T06:58:40.629Z,117.90
2022-12-23T07:01:49.384Z,108.30
2022-12-23T07:04:58.631Z,117.51
2022-12-23T07:08:04.488Z,120.39
2022-12-23T07:11:11.411Z,105.91
2022-12-23T07:14:17.729Z,103.87
2022-12-23T07:17:24.387Z,103.60
2022-12-23T07:20:32.789Z,105.15
2022-12-23T07:23:39.558Z,97.26
2022-12-23T07:26:45.367Z,97.13
2022-12-23T07:29:52.067Z,97.50
2022-12-23T07:32:57.849Z,102.92
2022-12-23T07:36:07.826Z,119.54
2022-12-23T07:39:14.429Z,125.26
2022-12-23T07:42:50.937Z,141.37
2022-12-23T07:45:46.873Z,140.02
2022-12-23T07:48:53.508Z,128.71
2022-12-23T07:52:01.841Z,129.95
2022-12-23T07:55:10.097Z,120.41
2022-12-23T07:58:15.884Z,111.05
2022-12-23T08:01:24.186Z,112.34
2022-12-23T08:04:30.607Z,114.23
2022-12-23T08:07:40.187Z,115.56
2022-12-23T08:10:48.566Z,117.36
2022-12-23T08:13:55.814Z,119.38
2022-12-23T08:17:02.009Z,125.22
2022-12-23T08:20:10.990Z,127.20
2022-12-23T08:23:24.559Z,127.91
2022-12-23T08:26:31.606Z,137.29
2022-12-23T08:29:37.474Z,145.31
2022-12-23T08:32:44.096Z,148.51
2022-12-23T08:35:50.557Z,161.01
2022-12-23T08:39:02.995Z,158.14
2022-12-23T08:42:08.998Z,138.87
2022-12-23T08:45:17.245Z,137.90
2022-12-23T08:48:23.161Z,131.49
2022-12-23T08:51:31.286Z,137.60
2022-12-23T08:54:39.703Z,139.68
2022-12-23T08:57:46.242Z,147.35
2022-12-23T09:00:52.255Z,147.45
2022-12-23T09:03:59.605Z,155.21
2022-12-23T09:07:06.210Z,156.77
2022-12-23T09:10:15.423Z,150.57
2022-12-23T09:13:30.840Z,157.79
2022-12-23T09:16:42.250Z,143.88
2022-12-23T09:19:52.723Z,148.63
2022-12-23T09:22:59.867Z,153.43
2022-12-23T09:26:09.950Z,171.86
2022-12-23T09:29:16.666Z,167.10
2022-12-23T09:32:22.415Z,162.10
2022-12-23T09:35:29.157Z,170.48
2022-12-23T09:38:36.325Z,170.86
2022-12-23T09:42:09.257Z,157.82
2022-12-23T09:45:44.310Z,146.32
2022-12-23T09:49:05.662Z,150.87
2022-12-23T09:52:26.883Z,147.02
2022-12-23T09:55:49.175Z,146.03
2022-12-23T09:59:15.412Z,138.32
2022-12-23T10:02:48.299Z,132.32
2022-12-23T10:06:11.525Z,123.45
2022-12-23T10:09:21.780Z,111.09
2022-12-23T10:12:41.358Z,117.67
2022-12-23T10:15:55.463Z,109.40
2022-12-23T10:19:10.476Z,110.37
2022-12-23T10:22:27.453Z,105.73
2022-12-23T10:25:53.649Z,93.17
2022-12-23T10:29:19.222Z,101.04
2022-12-23T10:32:52.372Z,109.10
2022-12-23T10:36:15.753Z,100.97
2022-12-23T10:39:41.836Z,108.39
2022-12-23T10:43:06.340Z,109.31
2022-12-23T10:46:29.458Z,115.17
2022-12-23T10:50:04.711Z,126.11
2022-12-23T10:53:27.415Z,125.57
2022-12-23T10:56:35.772Z,138.82
2022-12-23T10:59:41.768Z,160.90
2022-12-23T11:03:15.394Z,159.66
2022-12-23T11:06:24.880Z,166.62
2022-12-23T11:09:42.764Z,171.18
2022-12-23T11:12:52.295Z,171.26
2022-12-23T11:16:19.948Z,173.71
2022-12-23T11:19:25.904Z,174.85
2022-12-23T11:34:54.996Z,178.72
2022-12-23T11:38:24.633Z,181.84
2022-12-23T11:41:38.173Z,224.17
2022-12-23T11:44:51.698Z,192.48
2022-12-23T11:47:59.285Z,176.56
2022-12-23T11:51:07.710Z,179.07
2022-12-23T11:54:23.561Z,189.37
2022-12-23T11:57:45.315Z,188.45
2022-12-23T12:00:59.460Z,199.25
2022-12-23T12:04:12.184Z,191.39
2022-12-23T12:07:22.127Z,186.55
2022-12-23T12:10:37.565Z,191.00
2022-12-23T12:13:48.189Z,202.70
2022-12-23T12:17:06.898Z,200.89
2022-12-23T12:20:29.294Z,186.85
2022-12-23T12:23:47.154Z,180.24
2022-12-23T12:27:04.934Z,178.61
2022-12-23T12:30:21.386Z,174.98
2022-12-23T12:33:38.852Z,150.36
2022-12-23T12:36:58.315Z,139.71
2022-12-23T12:40:11.258Z,128.91
2022-12-23T12:43:32.686Z,129.54
2022-12-23T12:46:49.029Z,142.05
2022-12-23T12:50:05.147Z,148.06
2022-12-23T12:53:21.878Z,148.48
2022-12-23T12:56:38.016Z,146.82
2022-12-23T12:59:52.156Z,158.28
2022-12-23T13:03:41.120Z,148.02
2022-12-23T13:07:10.585Z,152.22
2022-12-23T13:10:41.346Z,180.46
2022-12-23T13:14:05.108Z,179.50
2022-12-23T13:17:26.661Z,207.20
2022-12-23T13:20:45.292Z,203.79
2022-12-23T13:24:04.377Z,154.61
2022-12-23T13:27:19.660Z,133.48
2022-12-23T13:30:35.099Z,126.74
2022-12-23T13:34:01.196Z,139.82
2022-12-23T13:37:27.755Z,134.27
2022-12-23T13:40:47.563Z,134.28
2022-12-23T13:44:02.299Z,136.72
2022-12-23T13:47:26.367Z,147.24
2022-12-23T13:50:47.810Z,154.41
2022-12-23T13:54:14.865Z,152.83
2022-12-23T13:57:48.270Z,156.09
2022-12-23T14:01:22.249Z,156.17
2022-12-23T14:04:39.670Z,155.08
2022-12-23T14:07:48.480Z,159.73
2022-12-23T14:11:00.393Z,169.86
2022-12-23T14:14:17.885Z,176.66
2022-12-23T14:17:40.211Z,178.98
2022-12-23T14:20:58.863Z,174.56
2022-12-23T14:24:48.506Z,177.26
2022-12-23T14:28:16.373Z,177.39
2022-12-23T14:31:46.410Z,166.55
2022-12-23T14:35:23.148Z,167.79
2022-12-23T14:38:33.923Z,200.43
2022-12-23T14:41:52.777Z,199.59
2022-12-23T14:45:36.845Z,195.79
2022-12-23T14:49:38.195Z,209.13
2022-12-23T14:53:01.741Z,200.21
2022-12-23T14:56:26.478Z,237.98
2022-12-23T14:59:51.542Z,196.74
2022-12-23T15:03:03.659Z,192.22
2022-12-23T15:06:21.147Z,185.44
2022-12-23T15:09:31.760Z,188.25
2022-12-23T15:12:43.170Z,185.02
2022-12-23T15:16:02.005Z,191.44
2022-12-23T15:19:24.049Z,214.73
2022-12-23T15:22:35.487Z,224.91
2022-12-23T15:25:48.871Z,212.01
2022-12-23T15:28:54.754Z,222.44
2022-12-23T15:32:05.785Z,237.81
2022-12-23T15:35:26.372Z,225.32
2022-12-23T15:38:40.278Z,222.12
2022-12-23T15:41:49.445Z,215.59
2022-12-23T15:44:57.251Z,251.43
2022-12-23T15:48:08.584Z,284.11
2022-12-23T15:51:49.515Z,244.43
2022-12-23T15:55:03.911Z,322.89
2022-12-23T15:58:11.273Z,197.31
2022-12-23T16:01:22.220Z,203.25
2022-12-23T16:04:33.130Z,194.10
2022-12-23T16:07:44.462Z,209.81
2022-12-23T16:11:06.444Z,220.42
2022-12-23T16:14:40.539Z,222.66
2022-12-23T16:17:47.136Z,207.67
2022-12-23T16:21:00.660Z,197.82
2022-12-23T16:24:12.527Z,200.66
2022-12-23T16:27:22.070Z,202.02
2022-12-23T16:30:35.774Z,206.95
2022-12-23T16:33:47.685Z,197.31
2022-12-23T16:36:56.789Z,199.09
2022-12-23T16:40:05.946Z,219.50
2022-12-23T16:43:13.334Z,194.21
2022-12-23T16:46:23.074Z,243.70
2022-12-23T16:49:34.739Z,310.07
2022-12-23T16:52:43.654Z,209.14
2022-12-23T16:55:55.350Z,208.89
2022-12-23T16:59:04.857Z,228.93
2022-12-23T17:02:28.271Z,252.82
2022-12-23T17:05:34.228Z,248.47
2022-12-23T17:08:43.556Z,238.16
2022-12-23T17:11:53.884Z,371.21
2022-12-23T17:15:01.949Z,261.15
2022-12-23T17:18:15.939Z,306.14
2022-12-23T17:21:27.854Z,231.21
2022-12-23T17:24:36.143Z,243.09
2022-12-23T17:27:45.578Z,232.18
2022-12-23T17:30:58.071Z,238.84
2022-12-23T17:34:11.799Z,238.36
2022-12-23T17:37:19.761Z,253.28
2022-12-23T17:40:28.952Z,296.90
2022-12-23T17:43:34.655Z,269.36
2022-12-23T17:46:41.112Z,254.22
2022-12-23T17:49:48.944Z,251.15
2022-12-23T17:52:56.115Z,259.80
2022-12-23T17:56:04.317Z,431.03
2022-12-23T17:59:10.921Z,303.06
2022-12-23T18:02:32.948Z,339.36
2022-12-23T18:05:39.528Z,276.58
2022-12-23T18:08:45.435Z,286.47
2022-12-23T18:11:56.231Z,292.18
2022-12-23T18:15:02.347Z,286.86
2022-12-23T18:18:26.056Z,282.32
2022-12-23T18:21:35.689Z,282.32
2022-12-23T18:24:42.158Z,281.12
2022-12-23T18:27:52.529Z,279.09
2022-12-23T18:31:01.282Z,301.70
2022-12-23T18:34:07.105Z,293.30
2022-12-23T18:37:14.480Z,264.08
2022-12-23T18:40:32.432Z,362.93
2022-12-23T18:43:42.129Z,351.28
2022-12-23T18:46:50.994Z,421.15
2022-12-23T18:49:58.054Z,227.89
2022-12-23T18:53:04.994Z,221.79
2022-12-23T18:56:21.160Z,199.57
2022-12-23T18:59:31.791Z,201.24
2022-12-23T19:02:38.705Z,201.60
2022-12-23T19:05:44.329Z,191.63
2022-12-23T19:08:51.402Z,188.39
2022-12-23T19:11:58.125Z,195.77
2022-12-23T19:15:10.930Z,318.89
2022-12-23T19:18:18.793Z,272.28
2022-12-23T19:21:28.820Z,185.13
2022-12-23T19:24:36.532Z,193.72
2022-12-23T19:27:47.770Z,191.38
2022-12-23T19:30:56.871Z,181.03
2022-12-23T19:34:03.991Z,175.73
2022-12-23T19:37:14.401Z,356.53
2022-12-23T19:40:24.550Z,197.55
2022-12-23T19:43:30.445Z,176.57
2022-12-23T19:46:40.029Z,178.28
2022-12-23T19:49:51.924Z,224.89
2022-12-23T19:53:01.147Z,177.15
2022-12-23T19:56:11.146Z,219.88
2022-12-23T19:59:19.081Z,254.46
2022-12-23T20:02:28.450Z,192.45
2022-12-23T20:05:37.393Z,218.11
2022-12-23T20:08:44.067Z,186.27
2022-12-23T20:11:53.240Z,183.07
2022-12-23T20:14:59.681Z,206.25
2022-12-23T20:18:12.299Z,226.16
2022-12-23T20:21:20.168Z,178.79
2022-12-23T20:24:27.013Z,155.34
2022-12-23T20:27:33.910Z,204.29
2022-12-23T20:30:42.709Z,332.80
2022-12-23T20:33:53.895Z,216.52
2022-12-23T20:37:04.816Z,276.08
2022-12-23T20:40:17.776Z,217.74
2022-12-23T20:43:24.404Z,222.52
2022-12-23T20:46:30.402Z,185.24
2022-12-23T20:49:40.862Z,177.83
2022-12-23T20:52:47.225Z,177.29
2022-12-23T20:56:02.795Z,180.07
2022-12-23T20:59:08.485Z,178.03
2022-12-23T21:02:16.577Z,139.90
2022-12-23T21:05:25.063Z,144.23
2022-12-23T21:08:31.750Z,147.98
2022-12-23T21:11:41.536Z,144.07
2022-12-23T21:14:48.099Z,132.38
2022-12-23T21:17:53.971Z,130.61
2022-12-23T21:21:11.302Z,127.76
2022-12-23T21:24:20.952Z,126.31
2022-12-23T21:27:27.801Z,127.06
2022-12-23T21:30:37.806Z,142.19
2022-12-23T21:33:48.436Z,131.10
2022-12-23T21:36:56.694Z,117.47
2022-12-23T21:40:03.843Z,117.45
2022-12-23T21:43:09.499Z,121.04
2022-12-23T21:46:23.216Z,113.63
2022-12-23T21:49:28.812Z,104.10
2022-12-23T21:52:40.663Z,108.01
2022-12-23T21:55:46.708Z,111.70
2022-12-23T21:58:54.004Z,108.08
2022-12-23T22:02:01.477Z,115.70
2022-12-23T22:05:10.391Z,112.80
2022-12-23T22:08:22.846Z,119.10
2022-12-23T22:11:34.475Z,134.32
2022-12-23T22:14:40.662Z,135.11
2022-12-23T22:17:47.096Z,128.29
2022-12-23T22:20:53.185Z,166.49
2022-12-23T22:24:04.299Z,153.09
2022-12-23T22:27:10.397Z,126.00
2022-12-23T22:30:18.033Z,126.85
2022-12-23T22:33:25.217Z,118.30
2022-12-23T22:36:32.940Z,118.79
2022-12-23T22:39:44.138Z,119.50
2022-12-23T22:42:50.911Z,126.40
2022-12-23T22:45:59.881Z,142.14
2022-12-23T22:49:07.391Z,113.52
2022-12-23T22:52:13.279Z,155.77
2022-12-23T22:55:26.316Z,127.32
2022-12-23T22:58:34.633Z,274.55
2022-12-23T23:01:41.385Z,157.36
2022-12-23T23:04:50.569Z,150.94
2022-12-23T23:07:57.330Z,146.35
2022-12-23T23:11:08.809Z,168.42
2022-12-23T23:14:16.454Z,177.97
2022-12-23T23:17:22.766Z,144.15
2022-12-23T23:20:29.321Z,164.55
2022-12-23T23:23:35.156Z,152.58
2022-12-23T23:26:44.607Z,151.91
2022-12-23T23:29:50.401Z,162.66
2022-12-23T23:32:56.974Z,171.67
2022-12-23T23:36:03.208Z,155.61
2022-12-23T23:39:09.805Z,160.61
2022-12-23T23:42:18.286Z,194.59
2022-12-23T23:45:24.764Z,171.56
2022-12-23T23:48:33.299Z,165.76
2022-12-23T23:51:40.432Z,203.68
2022-12-23T23:54:46.475Z,157.85
2022-12-23T23:57:55.677Z,155.52
