createdAt,value
2022-12-09T11:26:47.108Z,9.20
2022-12-09T11:29:19.537Z,9.40
2022-12-09T11:31:48.221Z,9.30
2022-12-09T11:34:18.968Z,9.20
2022-12-09T11:36:50.519Z,9.30
2022-12-09T11:39:27.078Z,9.10
2022-12-09T11:42:18.784Z,9.40
2022-12-09T11:44:53.541Z,9.30
2022-12-09T11:47:23.329Z,9.30
2022-12-09T11:49:52.453Z,9.30
2022-12-09T12:07:30.892Z,9.00
2022-12-09T12:10:00.413Z,9.20
2022-12-09T12:16:39.935Z,9.10
2022-12-09T12:23:07.535Z,9.50
2022-12-09T12:25:43.392Z,9.50
2022-12-09T12:28:39.363Z,9.50
2022-12-09T12:31:12.600Z,9.40
2022-12-09T12:45:19.078Z,9.20
2022-12-09T12:47:48.982Z,9.20
2022-12-09T13:23:56.259Z,9.30
2022-12-09T13:26:28.794Z,9.30
2022-12-09T13:29:00.084Z,9.40
2022-12-09T13:31:30.529Z,9.40
2022-12-09T13:34:08.472Z,9.30
2022-12-09T13:36:41.749Z,9.50
2022-12-09T13:39:12.284Z,9.40
2022-12-09T13:42:02.037Z,9.40
2022-12-09T13:44:36.079Z,9.40
2022-12-09T13:47:26.927Z,9.40
2022-12-09T13:50:05.138Z,9.50
2022-12-09T13:52:44.312Z,9.40
2022-12-09T13:55:41.152Z,9.40
2022-12-09T13:58:33.568Z,9.40
2022-12-09T14:01:15.064Z,9.40
2022-12-09T14:03:50.246Z,9.50
2022-12-09T14:06:23.653Z,9.50
2022-12-09T14:08:54.887Z,9.20
2022-12-09T14:11:42.088Z,9.40
2022-12-09T14:14:48.661Z,9.40
2022-12-09T14:17:39.874Z,9.40
2022-12-09T14:20:18.688Z,9.30
2022-12-09T14:23:05.842Z,9.40
2022-12-09T14:26:05.723Z,9.30
2022-12-09T14:28:59.129Z,9.30
2022-12-09T14:31:47.960Z,9.40
2022-12-09T14:34:25.642Z,9.50
2022-12-09T14:36:57.611Z,9.40
2022-12-09T14:39:28.461Z,9.40
2022-12-09T14:41:59.915Z,9.30
2022-12-09T14:44:37.438Z,9.40
2022-12-09T14:47:15.501Z,9.30
2022-12-09T14:49:49.195Z,9.40
2022-12-09T14:52:22.356Z,9.40
2022-12-09T14:54:50.559Z,9.30
2022-12-09T14:57:22.495Z,9.20
2022-12-09T14:59:51.322Z,9.40
2022-12-09T15:02:21.310Z,9.50
2022-12-09T15:04:50.070Z,9.50
2022-12-09T15:07:20.385Z,9.50
2022-12-09T15:09:53.412Z,9.40
2022-12-09T15:12:25.085Z,9.40
2022-12-09T15:14:56.975Z,9.30
2022-12-09T15:17:28.670Z,9.30
2022-12-09T15:20:01.096Z,9.20
2022-12-09T15:22:34.054Z,9.20
2022-12-09T15:25:04.538Z,9.20
2022-12-09T15:27:34.306Z,9.20
2022-12-09T15:30:02.575Z,9.20
2022-12-09T15:32:31.054Z,9.20
2022-12-09T15:35:17.949Z,9.20
2022-12-09T15:37:46.845Z,9.40
2022-12-09T15:40:16.801Z,9.40
2022-12-09T15:42:48.300Z,9.40
2022-12-09T15:45:17.501Z,9.40
2022-12-09T15:47:47.007Z,9.30
2022-12-09T15:50:18.374Z,9.30
2022-12-09T15:52:50.723Z,9.30
2022-12-09T15:55:20.950Z,9.30
2022-12-09T15:57:50.694Z,9.20
2022-12-09T16:00:19.568Z,9.20
2022-12-09T16:02:47.663Z,9.20
2022-12-09T16:05:21.631Z,9.10
2022-12-09T16:07:57.267Z,9.30
2022-12-09T16:10:27.011Z,9.40
2022-12-09T16:13:11.074Z,9.40
2022-12-09T16:15:47.470Z,9.30
2022-12-09T16:18:20.000Z,9.30
2022-12-09T16:21:13.348Z,9.20
2022-12-09T16:23:41.745Z,9.20
2022-12-09T16:26:18.189Z,9.10
2022-12-09T18:14:43.378Z,9.10
2022-12-09T18:17:11.805Z,8.90
2022-12-09T18:19:40.246Z,9.30
2022-12-09T18:22:10.541Z,9.00
2022-12-09T18:24:39.605Z,9.20
2022-12-09T18:27:08.046Z,9.00
2022-12-09T18:29:37.412Z,9.00
2022-12-09T18:32:07.396Z,9.00
2022-12-09T18:34:36.268Z,8.90
2022-12-09T18:37:05.003Z,8.90
2022-12-09T18:39:33.566Z,8.70
2022-12-09T18:42:03.482Z,9.00
2022-12-09T18:44:31.727Z,9.10
2022-12-09T18:47:01.366Z,9.20
2022-12-09T18:49:32.253Z,9.20
2022-12-09T18:52:00.544Z,9.20
2022-12-09T18:54:31.228Z,9.20
2022-12-09T18:57:01.897Z,9.00
2022-12-09T18:59:31.375Z,9.00
2022-12-09T19:01:59.784Z,9.00
2022-12-09T19:04:29.058Z,9.00
2022-12-09T19:07:00.250Z,8.90
2022-12-09T19:09:31.929Z,9.00
2022-12-09T19:12:16.591Z,9.00
2022-12-09T19:14:48.178Z,9.10
2022-12-09T19:17:16.441Z,9.00
2022-12-09T19:19:45.348Z,9.20
2022-12-09T19:22:15.189Z,9.20
2022-12-09T19:24:44.405Z,9.10
2022-12-09T19:27:13.465Z,9.10
2022-12-09T19:29:41.626Z,9.10
2022-12-09T19:32:29.322Z,8.90
2022-12-09T19:34:58.122Z,8.90
2022-12-09T19:37:28.384Z,8.90
2022-12-09T19:39:56.735Z,8.80
2022-12-09T19:42:25.865Z,8.80
2022-12-09T19:45:03.035Z,8.90
2022-12-09T19:47:33.125Z,8.90
2022-12-09T19:50:01.606Z,9.00
2022-12-09T19:52:31.383Z,9.00
2022-12-09T19:54:59.618Z,9.20
2022-12-09T19:57:27.958Z,9.00
2022-12-09T19:59:56.292Z,9.10
2022-12-09T20:02:24.638Z,8.90
2022-12-09T20:04:52.975Z,8.80
2022-12-09T20:07:21.159Z,8.70
2022-12-09T20:09:52.056Z,8.70
2022-12-09T20:12:20.160Z,8.80
2022-12-09T20:14:48.546Z,8.70
2022-12-09T20:17:17.501Z,8.90
2022-12-09T20:19:45.602Z,8.90
2022-12-09T20:22:13.770Z,9.00
2022-12-09T20:24:43.268Z,9.10
2022-12-09T20:27:12.918Z,9.00
2022-12-09T20:29:41.268Z,9.00
2022-12-09T20:32:10.387Z,9.00
2022-12-09T20:34:38.870Z,8.80
2022-12-09T20:37:07.527Z,8.80
2022-12-09T20:39:38.611Z,8.80
2022-12-09T20:42:06.875Z,8.80
2022-12-09T20:44:36.512Z,8.80
2022-12-09T20:47:04.771Z,8.80
2022-12-09T20:49:33.052Z,8.80
2022-12-09T20:52:01.303Z,8.90
2022-12-09T20:54:29.478Z,9.00
2022-12-09T20:56:57.641Z,9.10
2022-12-09T20:59:25.769Z,9.10
2022-12-09T21:01:56.172Z,9.00
2022-12-09T21:04:24.307Z,8.80
2022-12-09T21:06:52.539Z,8.80
2022-12-09T21:09:22.305Z,8.60
2022-12-09T21:11:51.330Z,8.80
2022-12-09T21:14:19.511Z,8.80
2022-12-09T21:16:50.421Z,8.70
2022-12-09T21:19:24.689Z,8.70
2022-12-09T21:21:52.977Z,8.80
2022-12-09T21:24:24.689Z,9.00
2022-12-09T21:26:55.581Z,9.00
2022-12-09T21:29:29.816Z,8.90
2022-12-09T21:32:00.386Z,9.00
2022-12-09T21:34:30.070Z,9.00
2022-12-09T21:36:58.315Z,9.00
2022-12-09T21:39:27.624Z,8.80
2022-12-09T21:41:55.792Z,8.60
2022-12-09T21:44:25.559Z,8.60
2022-12-09T21:46:54.486Z,8.70
2022-12-09T21:49:22.722Z,8.70
2022-12-09T21:51:53.185Z,8.80
2022-12-09T21:54:21.310Z,8.80
2022-12-09T21:56:49.479Z,8.70
2022-12-09T21:59:17.610Z,9.00
2022-12-09T22:01:45.768Z,9.00
2022-12-09T22:04:16.233Z,9.10
2022-12-09T22:06:46.126Z,8.80
2022-12-09T22:09:16.018Z,8.80
2022-12-09T22:11:44.622Z,8.70
2022-12-09T22:14:12.917Z,8.50
2022-12-09T22:16:42.182Z,8.70
2022-12-09T22:19:13.055Z,8.70
2022-12-09T22:21:41.361Z,8.70
2022-12-09T22:24:10.078Z,8.70
2022-12-09T22:26:40.042Z,8.80
2022-12-09T22:29:08.244Z,8.90
2022-12-09T22:31:37.432Z,8.90
2022-12-09T22:34:06.842Z,9.00
2022-12-09T22:36:37.073Z,8.90
2022-12-09T22:39:06.921Z,8.80
2022-12-09T22:41:35.168Z,8.70
2022-12-09T22:44:04.778Z,8.70
2022-12-09T22:46:34.061Z,8.60
2022-12-09T22:49:03.579Z,8.80
2022-12-09T22:51:33.032Z,8.60
2022-12-09T22:54:01.887Z,8.60
2022-12-09T22:56:31.018Z,8.70
2022-12-09T22:59:00.177Z,8.90
2022-12-09T23:01:32.249Z,8.90
2022-12-09T23:04:01.004Z,9.00
2022-12-09T23:06:29.912Z,8.90
2022-12-09T23:08:58.115Z,8.90
2022-12-09T23:11:27.032Z,8.70
2022-12-09T23:13:55.364Z,8.70
2022-12-09T23:16:24.944Z,8.60
2022-12-09T23:18:55.678Z,8.60
2022-12-09T23:21:25.663Z,8.60
2022-12-09T23:23:53.867Z,8.60
2022-12-09T23:26:22.555Z,8.60
2022-12-09T23:28:51.668Z,8.70
2022-12-09T23:31:21.385Z,8.80
2022-12-09T23:33:50.203Z,8.90
2022-12-09T23:36:20.502Z,8.90
2022-12-09T23:38:48.921Z,8.80
2022-12-09T23:41:18.420Z,8.70
2022-12-09T23:43:47.127Z,8.80
2022-12-09T23:46:16.832Z,8.60
2022-12-09T23:48:45.117Z,8.60
2022-12-09T23:51:13.702Z,8.50
2022-12-09T23:53:43.850Z,8.50
2022-12-09T23:56:12.475Z,8.50
2022-12-09T23:58:40.733Z,8.50
