createdAt,value
2017-07-11T00:01:52.504Z,75.90
2017-07-11T00:04:21.845Z,75.30
2017-07-11T00:06:55.492Z,76.00
2017-07-11T00:09:24.819Z,76.40
2017-07-11T00:11:54.130Z,76.10
2017-07-11T00:14:23.467Z,76.60
2017-07-11T00:16:52.790Z,76.20
2017-07-11T00:19:22.218Z,76.00
2017-07-11T00:21:51.533Z,75.90
2017-07-11T00:24:21.626Z,75.70
2017-07-11T00:26:50.963Z,75.70
2017-07-11T00:29:21.045Z,76.20
2017-07-11T00:31:50.365Z,76.20
2017-07-11T00:34:19.672Z,75.60
2017-07-11T00:36:49.766Z,75.60
2017-07-11T00:39:19.074Z,75.60
2017-07-11T00:41:48.399Z,75.10
2017-07-11T00:44:18.478Z,75.70
2017-07-11T00:46:47.809Z,75.70
2017-07-11T00:49:17.138Z,74.90
2017-07-11T00:51:46.469Z,75.50
2017-07-11T00:54:15.782Z,75.20
2017-07-11T00:56:45.133Z,75.10
2017-07-11T00:59:15.212Z,74.70
2017-07-11T01:01:45.319Z,75.00
2017-07-11T01:04:14.639Z,75.00
2017-07-11T01:06:43.949Z,75.70
2017-07-11T01:09:13.280Z,75.20
2017-07-11T01:11:42.586Z,75.00
2017-07-11T01:14:11.916Z,75.00
2017-07-11T01:16:41.230Z,74.30
2017-07-11T01:19:10.592Z,73.80
2017-07-11T01:21:39.918Z,75.50
2017-07-11T01:24:09.236Z,74.70
2017-07-11T01:26:38.548Z,75.80
2017-07-11T01:29:08.643Z,76.40
2017-07-11T01:31:37.943Z,76.40
2017-07-11T01:34:07.284Z,76.10
2017-07-11T01:36:36.591Z,75.30
2017-07-11T01:39:05.906Z,77.60
2017-07-11T01:41:35.247Z,76.60
2017-07-11T01:44:04.558Z,76.50
2017-07-11T01:46:33.884Z,75.80
2017-07-11T01:49:03.964Z,77.00
2017-07-11T01:51:33.284Z,77.00
2017-07-11T01:54:02.590Z,76.90
2017-07-11T01:56:31.910Z,76.60
2017-07-11T01:59:01.232Z,76.50
2017-07-11T02:01:30.575Z,76.90
2017-07-11T02:03:59.882Z,77.30
2017-07-11T02:06:29.185Z,76.50
2017-07-11T02:08:58.510Z,76.20
2017-07-11T02:11:28.590Z,76.90
2017-07-11T02:13:57.925Z,76.10
2017-07-11T02:16:27.233Z,76.80
2017-07-11T02:18:56.550Z,76.80
2017-07-11T02:21:25.859Z,77.30
2017-07-11T02:23:55.469Z,78.40
2017-07-11T02:26:24.773Z,77.80
2017-07-11T02:28:54.106Z,78.10
2017-07-11T02:31:23.416Z,78.10
2017-07-11T02:33:52.754Z,77.20
2017-07-11T02:36:22.837Z,78.30
2017-07-11T02:38:52.176Z,78.30
2017-07-11T02:41:22.249Z,77.20
2017-07-11T02:43:51.565Z,77.20
2017-07-11T02:46:20.888Z,78.30
2017-07-11T02:48:50.189Z,78.30
2017-07-11T02:51:20.281Z,76.90
2017-07-11T02:53:49.592Z,76.80
2017-07-11T02:56:18.917Z,78.20
2017-07-11T02:58:48.277Z,78.30
2017-07-11T03:01:17.610Z,78.20
2017-07-11T03:03:46.911Z,77.50
2017-07-11T03:06:16.997Z,78.10
2017-07-11T03:08:46.305Z,78.00
2017-07-11T03:11:15.640Z,77.70
2017-07-11T03:13:44.950Z,77.50
2017-07-11T03:16:14.259Z,78.20
2017-07-11T03:18:43.577Z,78.20
2017-07-11T03:21:12.890Z,78.40
2017-07-11T03:23:42.209Z,77.90
2017-07-11T03:26:11.508Z,77.60
2017-07-11T03:28:40.829Z,77.50
2017-07-11T03:31:10.150Z,77.30
2017-07-11T03:33:40.297Z,79.00
2017-07-11T03:36:09.612Z,78.10
2017-07-11T03:38:38.920Z,78.40
2017-07-11T03:41:08.229Z,77.20
2017-07-11T03:43:37.552Z,77.10
2017-07-11T03:46:06.847Z,77.80
2017-07-11T03:48:36.196Z,77.40
2017-07-11T03:51:10.403Z,77.70
2017-07-11T03:53:43.094Z,78.70
2017-07-11T03:56:14.277Z,78.10
2017-07-11T03:58:43.623Z,78.10
2017-07-11T04:01:12.934Z,77.60
2017-07-11T04:03:42.230Z,77.60
2017-07-11T04:06:11.580Z,78.10
2017-07-11T04:08:40.893Z,77.90
2017-07-11T04:11:10.213Z,76.50
2017-07-11T04:13:39.520Z,77.20
2017-07-11T04:16:08.841Z,77.60
2017-07-11T04:18:38.910Z,76.70
2017-07-11T04:21:08.232Z,76.70
2017-07-11T04:23:37.544Z,76.20
2017-07-11T04:26:06.859Z,75.30
2017-07-11T04:28:36.929Z,76.80
2017-07-11T04:31:06.281Z,76.80
2017-07-11T04:33:36.350Z,76.20
2017-07-11T04:36:05.701Z,76.20
2017-07-11T04:38:35.019Z,76.90
2017-07-11T04:41:04.331Z,76.40
2017-07-11T04:43:33.665Z,76.40
2017-07-11T04:46:02.960Z,76.30
2017-07-11T04:48:32.301Z,75.60
2017-07-11T04:51:02.383Z,76.60
2017-07-11T04:53:31.704Z,76.60
2017-07-11T04:56:01.017Z,75.90
2017-07-11T04:58:30.340Z,76.90
2017-07-11T05:00:59.650Z,76.80
2017-07-11T05:03:29.037Z,76.40
2017-07-11T05:05:58.324Z,76.50
2017-07-11T05:08:28.409Z,77.40
2017-07-11T05:10:57.733Z,76.50
2017-07-11T05:13:27.034Z,76.00
2017-07-11T05:15:56.348Z,75.40
2017-07-11T05:18:26.424Z,74.00
2017-07-11T05:20:55.744Z,74.50
2017-07-11T05:23:25.049Z,76.70
2017-07-11T05:25:54.386Z,76.00
2017-07-11T05:28:24.458Z,73.90
2017-07-11T05:30:53.774Z,73.90
2017-07-11T05:33:23.078Z,73.60
2017-07-11T05:35:52.946Z,70.50
2017-07-11T05:38:23.316Z,71.70
2017-07-11T05:40:53.332Z,70.10
2017-07-11T05:43:22.643Z,70.70
2017-07-11T05:45:51.972Z,70.90
2017-07-11T05:48:21.299Z,69.70
2017-07-11T05:50:50.599Z,70.70
2017-07-11T05:53:19.926Z,73.00
2017-07-11T05:55:49.226Z,70.60
2017-07-11T05:58:18.551Z,71.80
2017-07-11T06:00:47.847Z,71.40
2017-07-11T06:03:17.173Z,71.10
2017-07-11T06:05:47.244Z,72.00
2017-07-11T06:08:16.589Z,72.80
2017-07-11T06:10:45.910Z,71.50
2017-07-11T06:13:15.211Z,72.30
2017-07-11T06:15:44.534Z,72.10
2017-07-11T06:18:13.837Z,71.70
2017-07-11T06:20:43.160Z,71.10
2017-07-11T06:23:12.501Z,71.90
2017-07-11T06:25:41.863Z,72.20
2017-07-11T06:28:11.177Z,72.80
2017-07-11T06:30:40.488Z,73.30
2017-07-11T06:33:09.797Z,73.00
2017-07-11T06:35:39.125Z,72.00
2017-07-11T06:38:08.433Z,68.90
2017-07-11T06:40:37.764Z,69.10
2017-07-11T06:43:07.069Z,67.90
2017-07-11T06:45:36.364Z,65.70
2017-07-11T06:48:05.684Z,64.70
2017-07-11T06:50:34.993Z,63.30
2017-07-11T06:53:04.326Z,62.60
2017-07-11T06:55:34.402Z,61.90
2017-07-11T06:58:03.724Z,61.80
2017-07-11T07:00:33.084Z,58.50
2017-07-11T07:03:02.417Z,58.20
2017-07-11T07:05:31.769Z,59.30
2017-07-11T07:08:01.088Z,57.40
2017-07-11T07:10:30.443Z,58.40
2017-07-11T07:13:00.559Z,60.20
2017-07-11T07:15:30.632Z,57.70
2017-07-11T07:18:00.504Z,57.90
2017-07-11T07:20:29.870Z,56.20
2017-07-11T07:22:59.164Z,56.50
2017-07-11T07:25:28.508Z,56.20
2017-07-11T07:27:57.827Z,56.00
2017-07-11T07:30:27.159Z,56.00
2017-07-11T07:32:56.496Z,57.30
2017-07-11T07:35:25.820Z,58.30
2017-07-11T07:37:55.900Z,57.50
2017-07-11T07:40:25.230Z,57.50
2017-07-11T07:42:54.532Z,59.20
2017-07-11T07:45:23.856Z,58.50
2017-07-11T07:47:53.161Z,59.20
2017-07-11T07:50:22.500Z,58.70
2017-07-11T07:52:51.808Z,59.60
2017-07-11T07:55:21.110Z,60.90
2017-07-11T07:57:50.429Z,61.00
2017-07-11T08:00:19.728Z,60.10
2017-07-11T08:02:49.044Z,58.20
2017-07-11T08:05:18.346Z,58.50
2017-07-11T08:07:48.429Z,58.90
2017-07-11T08:10:17.727Z,58.30
2017-07-11T08:12:47.069Z,63.90
2017-07-11T08:15:17.146Z,67.90
2017-07-11T08:17:46.480Z,67.10
2017-07-11T08:20:15.780Z,69.30
2017-07-11T08:22:45.092Z,69.20
2017-07-11T08:25:14.424Z,69.80
2017-07-11T08:27:43.729Z,70.00
2017-07-11T08:30:13.053Z,71.20
2017-07-11T08:32:42.357Z,72.90
2017-07-11T08:35:11.688Z,74.20
2017-07-11T08:37:40.994Z,72.10
2017-07-11T08:40:10.365Z,76.10
2017-07-11T08:42:39.673Z,73.20
2017-07-11T08:45:09.013Z,75.50
2017-07-11T08:47:39.084Z,73.90
2017-07-11T08:50:08.460Z,73.70
2017-07-11T08:52:37.730Z,74.20
2017-07-11T08:55:07.796Z,72.10
2017-07-11T08:57:37.112Z,71.80
2017-07-11T09:00:06.454Z,69.50
2017-07-11T09:02:35.787Z,70.90
2017-07-11T09:05:05.092Z,70.80
2017-07-11T09:07:34.482Z,69.40
2017-07-11T09:10:03.780Z,69.40
2017-07-11T09:12:33.099Z,69.90
2017-07-11T09:15:02.408Z,70.30
2017-07-11T09:17:31.885Z,68.40
2017-07-11T09:20:01.190Z,69.40
2017-07-11T09:22:30.492Z,67.50
2017-07-11T09:24:59.814Z,69.80
2017-07-11T09:27:29.116Z,67.90
2017-07-11T09:29:58.444Z,67.30
2017-07-11T09:32:27.740Z,68.30
2017-07-11T09:34:57.056Z,66.50
2017-07-11T09:37:26.356Z,65.60
2017-07-11T09:39:55.690Z,67.20
2017-07-11T09:42:25.764Z,66.10
2017-07-11T09:44:55.110Z,66.10
2017-07-11T09:47:25.180Z,64.90
2017-07-11T09:49:54.518Z,64.90
2017-07-11T09:52:23.834Z,62.00
2017-07-11T09:54:53.148Z,62.50
2017-07-11T09:57:22.460Z,59.10
2017-07-11T09:59:51.760Z,59.50
2017-07-11T10:02:21.089Z,59.40
2017-07-11T10:04:50.392Z,59.90
2017-07-11T10:07:19.713Z,60.60
2017-07-11T10:09:49.027Z,61.00
2017-07-11T10:12:19.117Z,58.70
2017-07-11T10:14:48.433Z,58.60
2017-07-11T10:17:17.751Z,58.30
2017-07-11T10:19:47.054Z,58.00
2017-07-11T10:22:17.177Z,60.20
2017-07-11T10:24:47.275Z,58.90
2017-07-11T10:27:16.592Z,58.90
2017-07-11T10:29:45.991Z,59.20
2017-07-11T10:32:16.381Z,59.10
2017-07-11T10:34:45.715Z,58.80
2017-07-11T10:37:15.017Z,58.60
2017-07-11T10:39:44.347Z,59.20
2017-07-11T10:42:14.408Z,58.80
2017-07-11T10:44:43.729Z,58.80
2017-07-11T10:47:13.032Z,58.10
2017-07-11T10:49:42.374Z,58.40
2017-07-11T10:52:11.701Z,59.20
2017-07-11T10:54:41.041Z,58.30
2017-07-11T10:57:10.414Z,57.90
2017-07-11T10:59:39.701Z,58.20
2017-07-11T11:02:09.054Z,57.40
2017-07-11T11:04:38.355Z,56.60
2017-07-11T11:07:07.705Z,56.70
2017-07-11T11:09:37.000Z,55.70
2017-07-11T11:12:06.332Z,54.70
2017-07-11T11:14:35.635Z,55.90
2017-07-11T11:17:05.016Z,55.30
2017-07-11T11:19:34.316Z,56.30
2017-07-11T11:22:03.646Z,55.00
2017-07-11T11:24:32.948Z,55.50
2017-07-11T11:27:02.292Z,54.20
2017-07-11T11:29:32.366Z,54.40
2017-07-11T11:32:01.691Z,54.50
2017-07-11T11:34:31.019Z,53.90
2017-07-11T11:37:00.316Z,52.60
2017-07-11T11:39:29.633Z,52.20
2017-07-11T11:41:58.937Z,52.50
2017-07-11T11:44:28.257Z,52.50
2017-07-11T11:46:57.565Z,52.20
2017-07-11T11:49:26.892Z,53.60
2017-07-11T11:51:56.203Z,51.70
2017-07-11T11:54:25.541Z,52.70
2017-07-11T11:56:54.851Z,51.30
2017-07-11T11:59:24.155Z,49.70
2017-07-11T12:01:53.470Z,49.70
2017-07-11T12:04:22.772Z,50.20
2017-07-11T12:06:52.100Z,50.30
2017-07-11T12:09:21.400Z,51.50
2017-07-11T12:11:50.734Z,51.30
2017-07-11T12:14:20.055Z,51.30
2017-07-11T12:16:49.372Z,51.30
2017-07-11T12:19:18.681Z,50.20
2017-07-11T12:21:48.006Z,50.20
2017-07-11T12:24:17.326Z,50.40
2017-07-11T12:26:47.439Z,51.10
2017-07-11T12:29:16.739Z,51.10
2017-07-11T12:31:46.077Z,52.90
2017-07-11T12:34:15.386Z,51.50
2017-07-11T12:36:45.747Z,50.90
2017-07-11T12:39:15.057Z,51.10
2017-07-11T12:41:45.978Z,50.30
2017-07-11T12:44:15.322Z,49.80
2017-07-11T12:46:45.442Z,50.50
2017-07-11T12:49:14.796Z,50.50
2017-07-11T12:51:44.098Z,49.20
2017-07-11T12:54:13.446Z,49.80
2017-07-11T12:56:43.536Z,49.70
2017-07-11T12:59:12.890Z,49.60
2017-07-11T13:01:42.228Z,48.50
2017-07-11T13:04:12.484Z,48.60
2017-07-11T13:06:42.561Z,48.50
2017-07-11T13:09:11.927Z,48.40
2017-07-11T13:11:41.237Z,47.80
2017-07-11T13:14:10.584Z,46.80
2017-07-11T13:16:39.918Z,46.90
2017-07-11T13:19:09.237Z,47.00
2017-07-11T13:21:38.562Z,47.70
2017-07-11T13:24:07.873Z,47.20
2017-07-11T13:26:37.197Z,47.90
2017-07-11T13:29:06.510Z,46.60
2017-07-11T13:31:35.855Z,46.70
2017-07-11T13:34:05.171Z,47.10
2017-07-11T13:36:34.496Z,47.30
2017-07-11T13:39:03.824Z,45.50
2017-07-11T13:41:33.911Z,46.00
2017-07-11T13:44:03.234Z,45.40
2017-07-11T13:46:32.537Z,44.80
2017-07-11T13:49:01.864Z,46.00
2017-07-11T13:51:31.170Z,46.10
2017-07-11T13:54:00.494Z,44.90
2017-07-11T13:56:29.804Z,45.70
2017-07-11T13:58:59.156Z,46.00
2017-07-11T14:01:28.473Z,46.20
2017-07-11T14:03:58.573Z,46.40
2017-07-11T14:06:27.904Z,46.40
2017-07-11T14:08:57.253Z,45.90
2017-07-11T14:11:26.581Z,46.00
2017-07-11T14:13:55.899Z,45.40
2017-07-11T14:16:25.982Z,46.10
2017-07-11T14:18:55.313Z,46.00
2017-07-11T14:21:25.404Z,46.50
2017-07-11T14:23:54.720Z,46.50
2017-07-11T14:26:24.041Z,46.80
2017-07-11T14:28:53.356Z,46.10
2017-07-11T14:31:22.673Z,46.80
2017-07-11T14:33:51.993Z,46.90
2017-07-11T14:36:21.333Z,46.60
2017-07-11T14:38:51.420Z,46.40
2017-07-11T14:41:20.744Z,46.50
2017-07-11T14:43:50.070Z,47.40
2017-07-11T14:46:19.397Z,47.00
2017-07-11T14:48:48.725Z,47.00
2017-07-11T14:51:18.028Z,48.10
2017-07-11T14:53:47.351Z,48.00
2017-07-11T14:56:16.676Z,48.60
2017-07-11T14:58:46.765Z,48.40
2017-07-11T15:01:16.078Z,48.40
2017-07-11T15:03:45.404Z,47.70
2017-07-11T15:06:14.737Z,47.90
2017-07-11T15:08:44.081Z,48.50
2017-07-11T15:11:14.706Z,48.10
2017-07-11T15:13:44.586Z,47.60
2017-07-11T15:16:14.517Z,49.00
2017-07-11T15:18:44.167Z,47.90
2017-07-11T15:21:13.657Z,48.00
2017-07-11T15:23:43.527Z,47.00
2017-07-11T15:26:14.067Z,47.20
2017-07-11T15:28:44.281Z,47.20
2017-07-11T15:31:14.341Z,46.50
2017-07-11T15:33:43.940Z,47.00
2017-07-11T15:36:14.617Z,47.70
2017-07-11T15:38:44.076Z,47.20
2017-07-11T15:44:43.091Z,45.90
2017-07-11T15:47:22.201Z,45.90
2017-07-11T15:49:52.696Z,46.30
2017-07-11T15:52:24.018Z,46.90
2017-07-11T15:54:54.485Z,46.90
2017-07-11T15:57:28.121Z,46.50
2017-07-11T15:59:57.994Z,47.80
2017-07-11T16:02:27.648Z,46.50
2017-07-11T16:04:57.415Z,47.40
2017-07-11T16:07:27.268Z,45.90
2017-07-11T16:09:58.328Z,45.10
2017-07-11T16:12:27.805Z,45.70
2017-07-11T16:14:57.109Z,45.80
2017-07-11T16:17:26.419Z,46.40
2017-07-11T16:19:55.746Z,46.70
2017-07-11T16:22:25.051Z,46.80
2017-07-11T16:24:54.380Z,47.30
2017-07-11T16:27:23.684Z,47.40
2017-07-11T16:29:53.006Z,46.50
2017-07-11T16:32:22.330Z,46.90
2017-07-11T16:34:51.666Z,47.20
2017-07-11T16:37:20.982Z,47.40
2017-07-11T16:39:51.083Z,48.80
2017-07-11T16:42:20.431Z,48.20
2017-07-11T16:44:51.719Z,48.30
2017-07-11T16:47:23.310Z,49.00
2017-07-11T16:49:53.842Z,48.50
2017-07-11T16:52:23.976Z,47.90
2017-07-11T16:54:53.367Z,47.90
2017-07-11T16:57:22.767Z,48.20
2017-07-11T16:59:52.852Z,47.40
2017-07-11T17:02:23.200Z,47.40
2017-07-11T17:04:52.586Z,47.70
2017-07-11T17:07:21.927Z,48.10
2017-07-11T17:09:51.233Z,48.10
2017-07-11T17:12:20.604Z,48.10
2017-07-11T17:14:50.763Z,48.30
2017-07-11T17:17:20.096Z,47.30
2017-07-11T17:19:49.405Z,47.70
2017-07-11T17:22:18.953Z,48.30
2017-07-11T17:24:48.284Z,47.60
2017-07-11T17:27:17.593Z,46.60
2017-07-11T17:29:46.961Z,47.20
2017-07-11T17:32:16.292Z,47.40
2017-07-11T17:34:45.597Z,47.80
2017-07-11T17:37:14.956Z,46.60
2017-07-11T17:39:45.057Z,46.70
2017-07-11T17:42:14.391Z,46.70
2017-07-11T17:44:43.846Z,47.00
2017-07-11T17:47:13.253Z,46.80
2017-07-11T17:49:42.705Z,47.40
2017-07-11T17:52:12.050Z,46.60
2017-07-11T17:54:42.232Z,47.00
2017-07-11T17:57:11.564Z,47.00
2017-07-11T17:59:41.740Z,47.30
2017-07-11T18:02:11.093Z,47.20
2017-07-11T18:04:40.441Z,48.00
2017-07-11T18:07:09.855Z,47.80
2017-07-11T18:09:39.168Z,47.60
2017-07-11T18:12:08.545Z,47.50
2017-07-11T18:14:37.880Z,47.80
2017-07-11T18:17:07.435Z,47.30
2017-07-11T18:19:36.732Z,47.20
2017-07-11T18:22:06.054Z,47.20
2017-07-11T18:24:35.360Z,47.10
2017-07-11T18:27:04.697Z,47.40
2017-07-11T18:29:34.019Z,47.10
2017-07-11T18:32:04.396Z,47.90
2017-07-11T18:34:34.477Z,47.50
2017-07-11T18:37:03.799Z,47.50
2017-07-11T18:39:33.122Z,47.80
2017-07-11T18:42:02.445Z,47.90
2017-07-11T18:44:31.762Z,48.20
2017-07-11T18:47:01.062Z,48.10
2017-07-11T18:49:30.433Z,48.60
2017-07-11T18:52:00.498Z,48.90
2017-07-11T18:54:29.824Z,48.90
2017-07-11T18:56:59.130Z,49.50
2017-07-11T18:59:28.853Z,49.80
2017-07-11T19:01:58.926Z,50.00
2017-07-11T19:04:28.325Z,49.90
2017-07-11T19:06:57.626Z,49.90
2017-07-11T19:09:26.924Z,50.60
2017-07-11T19:11:56.283Z,50.20
2017-07-11T19:14:26.345Z,50.80
2017-07-11T19:16:55.669Z,50.70
2017-07-11T19:19:24.986Z,50.90
2017-07-11T19:21:54.330Z,51.20
2017-07-11T19:24:23.659Z,51.70
2017-07-11T19:26:52.973Z,51.70
2017-07-11T19:29:22.530Z,51.60
2017-07-11T19:31:51.851Z,52.10
2017-07-11T19:34:21.169Z,52.10
2017-07-11T19:36:50.525Z,52.60
2017-07-11T19:39:20.572Z,52.40
2017-07-11T19:41:49.908Z,53.00
2017-07-11T19:44:19.255Z,52.60
2017-07-11T19:46:48.579Z,53.30
2017-07-11T19:49:18.689Z,54.20
2017-07-11T19:51:48.014Z,53.70
2017-07-11T19:54:18.161Z,53.80
2017-07-11T19:56:47.477Z,53.80
2017-07-11T19:59:16.812Z,53.80
2017-07-11T20:01:46.122Z,54.00
2017-07-11T20:04:15.488Z,54.10
2017-07-11T20:06:44.803Z,54.00
2017-07-11T20:09:14.110Z,54.10
2017-07-11T20:11:43.465Z,53.50
2017-07-11T20:14:12.780Z,53.40
2017-07-11T20:16:42.113Z,53.60
2017-07-11T20:19:11.421Z,53.80
2017-07-11T20:21:40.740Z,53.90
2017-07-11T20:24:10.844Z,53.90
2017-07-11T20:26:40.308Z,53.80
2017-07-11T20:29:09.645Z,53.20
2017-07-11T20:31:39.044Z,53.60
2017-07-11T20:34:08.345Z,53.70
2017-07-11T20:36:37.690Z,53.60
2017-07-11T20:39:07.013Z,53.20
2017-07-11T20:41:36.325Z,53.60
2017-07-11T20:44:05.656Z,53.30
2017-07-11T20:46:34.967Z,53.40
2017-07-11T20:49:04.289Z,53.90
2017-07-11T20:51:34.365Z,54.20
2017-07-11T20:54:03.696Z,54.20
2017-07-11T20:56:33.005Z,54.30
2017-07-11T20:59:03.133Z,54.80
2017-07-11T21:01:32.440Z,54.70
2017-07-11T21:04:02.552Z,55.20
2017-07-11T21:06:32.627Z,55.40
2017-07-11T21:09:01.961Z,55.40
2017-07-11T21:11:31.294Z,55.70
2017-07-11T21:14:00.591Z,55.50
2017-07-11T21:16:29.917Z,55.60
2017-07-11T21:18:59.234Z,56.00
2017-07-11T21:21:28.556Z,56.30
2017-07-11T21:23:57.869Z,55.80
2017-07-11T21:26:27.236Z,55.90
2017-07-11T21:28:56.540Z,56.30
2017-07-11T21:31:25.845Z,56.30
2017-07-11T21:33:55.178Z,56.30
2017-07-11T21:36:24.493Z,56.60
2017-07-11T21:38:54.697Z,57.00
2017-07-11T21:41:24.011Z,57.00
2017-07-11T21:43:54.102Z,57.40
2017-07-11T21:46:23.417Z,57.20
2017-07-11T21:48:52.762Z,57.20
2017-07-11T21:51:22.070Z,58.20
2017-07-11T21:53:51.399Z,58.60
2017-07-11T21:56:20.725Z,58.70
2017-07-11T21:58:50.039Z,59.00
2017-07-11T22:01:20.173Z,59.30
2017-07-11T22:03:50.265Z,59.60
2017-07-11T22:06:19.598Z,59.50
2017-07-11T22:08:49.660Z,60.10
2017-07-11T22:11:19.011Z,60.00
2017-07-11T22:13:49.081Z,60.60
2017-07-11T22:16:18.438Z,60.60
2017-07-11T22:18:47.762Z,60.90
2017-07-11T22:21:17.095Z,61.30
2017-07-11T22:23:46.414Z,61.60
2017-07-11T22:26:15.727Z,61.80
2017-07-11T22:28:45.059Z,62.20
2017-07-11T22:31:14.361Z,62.50
2017-07-11T22:33:43.695Z,63.10
2017-07-11T22:36:12.997Z,63.00
2017-07-11T22:38:42.320Z,63.70
2017-07-11T22:41:11.642Z,63.60
2017-07-11T22:43:41.753Z,63.70
2017-07-11T22:46:11.839Z,64.60
2017-07-11T22:48:41.193Z,64.20
2017-07-11T22:51:10.505Z,64.70
2017-07-11T22:53:39.825Z,64.80
2017-07-11T22:56:09.150Z,64.70
2017-07-11T22:58:38.462Z,64.70
2017-07-11T23:01:07.796Z,65.00
2017-07-11T23:03:37.101Z,65.00
2017-07-11T23:06:06.430Z,65.00
2017-07-11T23:08:35.732Z,65.00
2017-07-11T23:11:05.053Z,65.10
2017-07-11T23:13:35.108Z,65.50
2017-07-11T23:16:04.450Z,65.60
2017-07-11T23:18:33.757Z,65.50
2017-07-11T23:21:03.056Z,65.80
2017-07-11T23:23:32.380Z,66.30
2017-07-11T23:26:01.692Z,66.20
2017-07-11T23:28:31.027Z,66.10
2017-07-11T23:31:01.101Z,65.90
2017-07-11T23:33:30.458Z,65.90
2017-07-11T23:35:59.771Z,65.50
2017-07-11T23:38:29.090Z,65.60
2017-07-11T23:40:58.409Z,66.00
2017-07-11T23:43:27.749Z,65.70
2017-07-11T23:45:57.067Z,65.80
2017-07-11T23:48:26.375Z,66.00
2017-07-11T23:50:55.698Z,65.60
2017-07-11T23:53:25.007Z,65.50
2017-07-11T23:55:54.335Z,65.20
2017-07-11T23:58:23.646Z,65.20
