createdAt,value
2018-09-23T00:00:50.371Z,12.49
2018-09-23T00:02:50.340Z,12.49
2018-09-23T00:04:49.758Z,12.47
2018-09-23T00:06:50.074Z,12.46
2018-09-23T00:08:50.222Z,12.42
2018-09-23T00:10:50.229Z,12.38
2018-09-23T00:12:50.310Z,12.38
2018-09-23T00:14:50.355Z,12.33
2018-09-23T00:16:50.537Z,12.35
2018-09-23T00:18:50.581Z,12.35
2018-09-23T00:20:50.617Z,12.38
2018-09-23T00:22:50.648Z,12.38
2018-09-23T00:24:49.709Z,12.36
2018-09-23T00:26:49.975Z,12.35
2018-09-23T00:28:49.978Z,12.32
2018-09-23T00:30:50.041Z,12.30
2018-09-23T00:32:50.102Z,12.30
2018-09-23T00:34:50.451Z,12.33
2018-09-23T00:36:49.801Z,12.34
2018-09-23T00:38:49.820Z,12.37
2018-09-23T00:40:49.908Z,12.37
2018-09-23T00:42:49.915Z,12.38
2018-09-23T00:44:49.994Z,12.37
2018-09-23T00:46:50.198Z,12.37
2018-09-23T00:48:50.240Z,12.39
2018-09-23T00:50:50.327Z,12.38
2018-09-23T00:52:50.283Z,12.39
2018-09-23T00:54:50.299Z,12.39
2018-09-23T00:56:50.376Z,12.40
2018-09-23T00:58:50.347Z,12.39
2018-09-23T01:00:50.365Z,12.37
2018-09-23T01:02:50.474Z,12.37
2018-09-23T01:04:49.931Z,12.36
2018-09-23T01:06:50.110Z,12.39
2018-09-23T01:08:50.094Z,12.41
2018-09-23T01:10:50.125Z,12.43
2018-09-23T01:12:50.248Z,12.45
2018-09-23T01:14:50.380Z,12.44
2018-09-23T01:16:50.547Z,12.38
2018-09-23T01:18:50.577Z,12.36
2018-09-23T01:20:50.520Z,12.36
2018-09-23T01:22:50.554Z,12.36
2018-09-23T01:24:50.628Z,12.38
2018-09-23T01:26:49.800Z,12.37
2018-09-23T01:28:49.927Z,12.34
2018-09-23T01:30:50.022Z,12.32
2018-09-23T01:32:50.205Z,12.27
2018-09-23T01:34:50.466Z,12.27
2018-09-23T01:36:50.673Z,12.24
2018-09-23T01:38:49.753Z,12.24
2018-09-23T01:40:49.745Z,12.23
2018-09-23T01:42:49.835Z,12.23
2018-09-23T01:44:49.789Z,12.23
2018-09-23T01:46:50.028Z,12.20
2018-09-23T01:48:50.028Z,12.18
2018-09-23T01:50:50.302Z,12.15
2018-09-23T01:52:50.432Z,12.13
2018-09-23T01:54:50.407Z,12.09
2018-09-23T01:56:50.589Z,12.07
2018-09-23T01:58:50.527Z,12.05
2018-09-23T02:00:50.625Z,11.99
2018-09-23T02:02:50.557Z,11.98
2018-09-23T02:04:49.986Z,11.91
2018-09-23T02:06:50.234Z,11.90
2018-09-23T02:08:50.416Z,11.85
2018-09-23T02:10:50.508Z,11.85
2018-09-23T02:12:50.548Z,11.85
2018-09-23T02:14:50.636Z,11.84
2018-09-23T02:16:49.927Z,11.86
2018-09-23T02:18:50.016Z,11.87
2018-09-23T02:20:50.021Z,11.86
2018-09-23T02:22:49.969Z,11.83
2018-09-23T02:24:49.988Z,11.79
2018-09-23T02:26:50.170Z,11.74
2018-09-23T02:28:50.184Z,11.69
2018-09-23T02:30:50.226Z,11.65
2018-09-23T02:32:50.297Z,11.65
2018-09-23T02:34:50.679Z,11.62
2018-09-23T02:36:49.933Z,11.62
2018-09-23T02:38:49.955Z,11.63
2018-09-23T02:40:49.938Z,11.57
2018-09-23T02:42:49.901Z,11.55
2018-09-23T02:44:49.859Z,11.57
2018-09-23T02:46:50.113Z,11.58
2018-09-23T02:48:50.120Z,11.54
2018-09-23T02:50:50.139Z,11.53
2018-09-23T02:52:50.198Z,11.52
2018-09-23T02:54:50.213Z,11.53
2018-09-23T02:56:50.345Z,11.54
2018-09-23T02:58:50.388Z,11.53
2018-09-23T03:00:50.352Z,11.53
2018-09-23T03:02:50.420Z,11.48
2018-09-23T03:04:49.896Z,11.47
2018-09-23T03:06:50.010Z,11.50
2018-09-23T03:08:50.009Z,11.52
2018-09-23T03:10:50.020Z,11.54
2018-09-23T03:12:50.082Z,11.57
2018-09-23T03:14:50.135Z,11.59
2018-09-23T03:16:50.310Z,11.63
2018-09-23T03:18:50.387Z,11.64
2018-09-23T03:20:50.439Z,11.64
2018-09-23T03:22:50.513Z,11.63
2018-09-23T03:24:50.534Z,11.66
2018-09-23T03:26:50.655Z,11.66
2018-09-23T03:28:50.681Z,11.69
2018-09-23T03:30:50.664Z,11.70
2018-09-23T03:32:49.714Z,11.72
2018-09-23T03:34:49.943Z,11.72
2018-09-23T03:36:50.296Z,11.73
2018-09-23T03:38:50.452Z,11.73
2018-09-23T03:40:50.443Z,11.74
2018-09-23T03:42:50.455Z,11.75
2018-09-23T03:44:50.434Z,11.78
2018-09-23T03:46:50.676Z,11.85
2018-09-23T03:48:49.844Z,11.87
2018-09-23T03:50:49.868Z,11.88
2018-09-23T03:52:50.077Z,11.87
2018-09-23T03:54:50.088Z,11.83
2018-09-23T03:56:50.325Z,11.83
2018-09-23T03:58:50.340Z,11.92
2018-09-23T04:00:50.385Z,11.94
2018-09-23T04:02:50.409Z,11.98
2018-09-23T04:04:49.897Z,11.99
2018-09-23T04:06:50.162Z,12.00
2018-09-23T04:08:50.182Z,12.01
2018-09-23T04:10:50.259Z,12.01
2018-09-23T04:12:50.387Z,12.01
2018-09-23T04:14:50.314Z,12.05
2018-09-23T04:16:50.717Z,12.05
2018-09-23T04:18:49.749Z,12.00
2018-09-23T04:20:49.798Z,11.98
2018-09-23T04:22:49.798Z,11.93
2018-09-23T04:24:49.806Z,11.84
2018-09-23T04:26:50.609Z,11.81
2018-09-23T04:28:50.681Z,11.71
2018-09-23T04:30:49.695Z,11.66
2018-09-23T04:32:50.690Z,11.59
2018-09-23T04:34:50.031Z,11.55
2018-09-23T04:36:50.205Z,11.52
2018-09-23T04:38:50.254Z,11.50
2018-09-23T04:40:50.225Z,11.48
2018-09-23T04:42:50.312Z,11.46
2018-09-23T04:44:50.445Z,11.47
2018-09-23T04:46:49.851Z,11.49
2018-09-23T04:48:49.978Z,11.50
2018-09-23T04:50:50.022Z,11.48
2018-09-23T04:52:50.050Z,11.46
2018-09-23T04:54:50.116Z,11.45
2018-09-23T04:56:50.219Z,11.46
2018-09-23T04:58:50.222Z,11.45
2018-09-23T05:00:50.313Z,11.38
2018-09-23T05:02:50.399Z,11.34
2018-09-23T05:04:50.688Z,11.31
2018-09-23T05:06:49.923Z,11.30
2018-09-23T05:08:49.944Z,11.32
2018-09-23T05:10:49.915Z,11.31
2018-09-23T05:12:49.940Z,11.26
2018-09-23T05:14:50.126Z,11.26
2018-09-23T05:16:50.330Z,11.31
2018-09-23T05:18:50.371Z,11.33
2018-09-23T05:20:50.485Z,11.28
2018-09-23T05:22:50.463Z,11.26
2018-09-23T05:24:50.487Z,11.27
2018-09-23T05:26:49.715Z,11.27
2018-09-23T05:28:50.664Z,11.28
2018-09-23T05:30:49.804Z,11.26
2018-09-23T05:32:49.883Z,11.24
2018-09-23T05:34:50.296Z,11.17
2018-09-23T05:36:50.251Z,11.17
2018-09-23T05:38:50.219Z,11.19
2018-09-23T05:40:50.248Z,11.25
2018-09-23T05:42:50.291Z,11.28
2018-09-23T05:44:50.241Z,11.27
2018-09-23T05:46:50.467Z,11.26
2018-09-23T05:48:50.475Z,11.24
2018-09-23T05:50:50.518Z,11.24
2018-09-23T05:52:50.659Z,11.27
2018-09-23T05:54:49.708Z,11.31
2018-09-23T05:56:49.892Z,11.31
2018-09-23T05:58:49.991Z,11.28
2018-09-23T06:00:50.030Z,11.25
2018-09-23T06:02:50.093Z,11.24
2018-09-23T06:04:50.473Z,11.28
2018-09-23T06:06:49.747Z,11.29
2018-09-23T06:08:50.120Z,11.25
2018-09-23T06:10:50.273Z,11.24
2018-09-23T06:12:50.284Z,11.24
2018-09-23T06:14:50.282Z,11.25
2018-09-23T06:16:50.591Z,11.28
2018-09-23T06:18:49.706Z,11.28
2018-09-23T06:20:49.739Z,11.27
2018-09-23T06:22:49.831Z,11.30
2018-09-23T06:24:49.833Z,11.38
2018-09-23T06:26:50.163Z,11.44
2018-09-23T06:28:50.151Z,11.45
2018-09-23T06:30:50.116Z,11.42
2018-09-23T06:32:50.132Z,11.44
2018-09-23T06:34:50.475Z,11.52
2018-09-23T06:36:50.741Z,11.56
2018-09-23T06:38:49.820Z,11.61
2018-09-23T06:40:49.835Z,11.70
2018-09-23T06:42:49.903Z,11.74
2018-09-23T06:44:49.929Z,11.82
2018-09-23T06:46:50.072Z,11.84
2018-09-23T06:48:50.027Z,11.84
2018-09-23T06:50:49.962Z,11.86
2018-09-23T06:52:49.937Z,11.87
2018-09-23T06:54:49.931Z,11.84
2018-09-23T06:56:50.401Z,11.83
2018-09-23T06:58:50.471Z,11.86
2018-09-23T07:00:50.515Z,11.89
2018-09-23T07:02:50.666Z,11.96
2018-09-23T07:04:50.296Z,11.98
2018-09-23T07:06:50.454Z,12.01
2018-09-23T07:08:50.366Z,12.04
2018-09-23T07:10:50.336Z,12.08
2018-09-23T07:12:50.332Z,12.11
2018-09-23T07:14:50.347Z,12.14
2018-09-23T07:16:50.517Z,12.11
2018-09-23T07:18:50.486Z,12.12
2018-09-23T07:20:50.559Z,12.12
2018-09-23T07:22:50.628Z,12.19
2018-09-23T07:24:50.646Z,12.21
2018-09-23T07:26:49.967Z,12.26
2018-09-23T07:28:49.952Z,12.30
2018-09-23T07:30:49.926Z,12.29
2018-09-23T07:32:49.993Z,12.32
2018-09-23T07:34:50.215Z,12.33
2018-09-23T07:36:50.802Z,12.41
2018-09-23T07:38:49.914Z,12.41
2018-09-23T07:40:49.981Z,12.41
2018-09-23T07:42:49.992Z,12.41
2018-09-23T07:44:49.999Z,12.42
2018-09-23T07:46:50.154Z,12.44
2018-09-23T07:48:50.129Z,12.46
2018-09-23T07:50:50.151Z,12.50
2018-09-23T07:52:50.140Z,12.51
2018-09-23T07:54:50.105Z,12.50
2018-09-23T07:56:50.219Z,12.48
2018-09-23T07:58:50.186Z,12.52
2018-09-23T08:00:50.189Z,12.52
2018-09-23T08:02:50.391Z,12.53
2018-09-23T08:04:49.703Z,12.60
2018-09-23T08:06:50.062Z,12.67
2018-09-23T08:08:50.086Z,12.70
2018-09-23T08:10:50.037Z,12.77
2018-09-23T08:12:51.539Z,12.96
2018-09-23T08:14:52.852Z,13.02
2018-09-23T08:16:50.217Z,13.03
2018-09-23T08:18:50.230Z,13.03
2018-09-23T08:20:50.445Z,13.04
2018-09-23T08:22:50.697Z,13.04
2018-09-23T08:24:49.714Z,12.97
2018-09-23T08:26:49.924Z,12.96
2018-09-23T08:28:49.945Z,12.99
2018-09-23T08:30:49.990Z,13.11
2018-09-23T08:32:50.201Z,13.14
2018-09-23T08:34:50.591Z,13.15
2018-09-23T08:36:49.822Z,13.13
2018-09-23T08:38:49.779Z,13.12
2018-09-23T08:40:50.048Z,13.17
2018-09-23T08:42:50.316Z,13.27
2018-09-23T08:44:50.453Z,13.36
2018-09-23T08:46:50.618Z,13.40
2018-09-23T08:48:50.634Z,13.49
2018-09-23T08:50:50.679Z,13.49
2018-09-23T08:52:49.685Z,13.58
2018-09-23T08:54:49.784Z,13.61
2018-09-23T08:56:49.975Z,13.67
2018-09-23T08:58:50.076Z,13.66
2018-09-23T09:00:50.066Z,13.69
2018-09-23T09:02:50.094Z,13.74
2018-09-23T09:04:50.412Z,13.76
2018-09-23T09:06:50.653Z,13.87
2018-09-23T09:08:50.593Z,13.90
2018-09-23T09:10:50.630Z,14.01
2018-09-23T09:12:50.621Z,14.05
2018-09-23T09:14:50.578Z,14.17
2018-09-23T09:16:49.883Z,14.20
2018-09-23T09:18:50.775Z,14.27
2018-09-23T09:20:49.874Z,14.30
2018-09-23T09:22:50.114Z,14.30
2018-09-23T09:24:50.139Z,14.39
2018-09-23T09:26:50.608Z,14.43
2018-09-23T09:28:50.611Z,14.58
2018-09-23T09:30:50.631Z,14.62
2018-09-23T09:32:50.600Z,14.78
2018-09-23T09:34:49.984Z,14.87
2018-09-23T09:36:50.112Z,15.04
2018-09-23T09:38:50.052Z,15.20
2018-09-23T09:40:50.128Z,15.27
2018-09-23T09:42:50.117Z,15.40
2018-09-23T09:44:50.101Z,15.74
2018-09-23T09:46:50.304Z,15.9
2018-09-23T09:48:50.322Z,16.0
2018-09-23T09:50:50.371Z,16.0
2018-09-23T09:52:50.315Z,16.2
2018-09-23T09:54:50.414Z,16.3
2018-09-23T09:56:50.558Z,16.4
2018-09-23T09:58:50.500Z,16.49
2018-09-23T10:00:50.728Z,16.49
2018-09-23T10:02:49.958Z,16.49
2018-09-23T10:04:50.381Z,16.46
2018-09-23T10:06:50.522Z,16.39
2018-09-23T10:08:50.499Z,16.36
2018-09-23T10:10:50.558Z,16.32
2018-09-23T10:12:50.531Z,16.32
2018-09-23T10:14:50.600Z,16.36
2018-09-23T10:16:49.735Z,16.40
2018-09-23T10:18:49.777Z,16.40
2018-09-23T10:20:49.829Z,16.38
2018-09-23T10:22:50.208Z,16.40
2018-09-23T10:24:49.976Z,16.48
2018-09-23T10:26:49.881Z,16.50
2018-09-23T10:28:49.938Z,16.56
2018-09-23T10:30:49.955Z,16.60
2018-09-23T10:32:50.114Z,16.72
2018-09-23T10:34:50.445Z,16.91
2018-09-23T10:36:50.625Z,16.99
2018-09-23T10:38:50.551Z,17.20
2018-09-23T10:40:50.497Z,17.29
2018-09-23T10:42:50.601Z,17.4
2018-09-23T10:44:50.567Z,17.6
2018-09-23T10:46:49.712Z,17.8
2018-09-23T10:48:49.772Z,17.8
2018-09-23T10:50:49.895Z,17.8
2018-09-23T10:52:49.886Z,17.9
2018-09-23T10:54:49.971Z,18.0
2018-09-23T10:56:50.191Z,18.0
2018-09-23T10:58:50.403Z,18.0
2018-09-23T11:00:50.363Z,18.2
2018-09-23T11:02:50.285Z,18.28
2018-09-23T11:04:50.611Z,18.27
2018-09-23T11:06:49.744Z,18.32
2018-09-23T11:08:49.797Z,18.36
2018-09-23T11:10:49.763Z,18.39
2018-09-23T11:12:49.732Z,18.39
2018-09-23T11:14:49.727Z,18.52
2018-09-23T11:16:49.870Z,18.55
2018-09-23T11:18:49.881Z,18.53
2018-09-23T11:20:49.975Z,18.51
2018-09-23T11:22:49.997Z,18.51
2018-09-23T11:24:50.375Z,18.52
2018-09-23T11:26:49.795Z,18.51
2018-09-23T11:28:49.759Z,18.53
2018-09-23T11:30:50.151Z,18.51
2018-09-23T11:32:50.394Z,18.54
2018-09-23T11:34:50.579Z,18.54
2018-09-23T11:36:50.729Z,18.57
2018-09-23T11:38:49.805Z,18.56
2018-09-23T11:40:49.808Z,18.56
2018-09-23T11:42:50.096Z,18.60
2018-09-23T11:44:50.047Z,18.59
2018-09-23T11:46:50.243Z,18.57
2018-09-23T11:48:50.286Z,18.59
2018-09-23T11:50:50.220Z,18.60
2018-09-23T11:52:50.282Z,18.61
2018-09-23T11:54:50.200Z,18.64
2018-09-23T11:56:50.344Z,18.67
2018-09-23T11:58:50.649Z,18.68
2018-09-23T12:00:49.796Z,18.74
2018-09-23T12:02:49.816Z,18.76
2018-09-23T12:04:50.305Z,18.82
2018-09-23T12:06:50.447Z,18.85
2018-09-23T12:08:50.443Z,18.86
2018-09-23T12:10:50.848Z,18.88
2018-09-23T12:12:49.940Z,18.86
2018-09-23T12:14:50.460Z,18.88
2018-09-23T12:16:49.827Z,18.89
2018-09-23T12:18:49.972Z,18.89
2018-09-23T12:20:49.965Z,18.90
2018-09-23T12:22:49.901Z,18.95
2018-09-23T12:24:49.894Z,18.98
2018-09-23T12:26:49.921Z,19.03
2018-09-23T12:28:49.889Z,19.06
2018-09-23T12:30:49.914Z,19.10
2018-09-23T12:32:49.912Z,19.20
2018-09-23T12:34:50.167Z,19.20
2018-09-23T12:36:50.447Z,19.55
2018-09-23T12:38:50.436Z,19.85
2018-09-23T12:40:50.408Z,19.9
2018-09-23T12:42:50.406Z,20.0
2018-09-23T12:44:50.365Z,20.1
2018-09-23T12:46:50.558Z,20.2
2018-09-23T12:48:50.554Z,20.3
2018-09-23T12:50:50.518Z,20.3
2018-09-23T12:52:50.575Z,20.4
2018-09-23T12:54:50.507Z,20.5
2018-09-23T12:56:49.888Z,20.6
2018-09-23T12:58:49.892Z,20.8
2018-09-23T13:00:49.886Z,20.8
2018-09-23T13:02:49.870Z,20.9
2018-09-23T13:04:50.346Z,20.9
2018-09-23T13:06:50.496Z,21.0
2018-09-23T13:08:50.620Z,21.0
2018-09-23T13:10:50.546Z,21.0
2018-09-23T13:12:50.599Z,21.0
2018-09-23T13:14:50.570Z,21.1
2018-09-23T13:16:49.853Z,21.2
2018-09-23T13:18:50.158Z,21.3
2018-09-23T13:20:50.383Z,21.3
2018-09-23T13:22:50.367Z,21.4
2018-09-23T13:24:50.303Z,21.6
2018-09-23T13:26:50.488Z,21.8
2018-09-23T13:28:50.696Z,21.9
2018-09-23T13:30:49.882Z,21.9
2018-09-23T13:32:50.004Z,22.0
2018-09-23T13:34:50.290Z,22.0
2018-09-23T13:36:50.483Z,22.2
2018-09-23T13:38:50.409Z,22.2
2018-09-23T13:40:50.304Z,22.3
2018-09-23T13:42:50.357Z,22.4
2018-09-23T13:44:50.274Z,22.7
2018-09-23T13:46:50.557Z,22.8
2018-09-23T13:48:50.559Z,22.8
2018-09-23T13:50:50.601Z,23.0
2018-09-23T13:52:49.712Z,23.0
2018-09-23T13:54:49.713Z,23.1
2018-09-23T13:56:50.014Z,23.1
2018-09-23T13:58:50.034Z,23.2
2018-09-23T14:00:49.928Z,23.4
2018-09-23T14:02:49.859Z,23.4
2018-09-23T14:04:50.233Z,23.4
2018-09-23T14:06:50.373Z,23.5
2018-09-23T14:08:50.372Z,23.5
2018-09-23T14:10:50.394Z,23.6
2018-09-23T14:12:50.454Z,23.6
2018-09-23T14:14:50.464Z,23.7
2018-09-23T14:16:50.619Z,23.7
2018-09-23T14:18:50.570Z,23.7
2018-09-23T14:20:50.515Z,23.7
2018-09-23T14:22:50.488Z,23.7
2018-09-23T14:24:50.420Z,23.7
2018-09-23T14:26:50.549Z,23.8
2018-09-23T14:28:50.458Z,23.8
2018-09-23T14:30:50.430Z,23.9
2018-09-23T14:32:50.440Z,23.9
2018-09-23T14:34:49.865Z,24.0
2018-09-23T14:36:50.233Z,24.0
2018-09-23T14:38:50.291Z,24.1
2018-09-23T14:40:50.282Z,24.1
2018-09-23T14:42:50.316Z,24.2
2018-09-23T14:44:50.549Z,24.2
2018-09-23T14:46:50.080Z,24.2
2018-09-23T14:48:50.358Z,24.2
2018-09-23T14:50:50.495Z,24.2
2018-09-23T14:52:50.494Z,24.2
2018-09-23T14:54:51.141Z,24.1
2018-09-23T14:56:50.687Z,24.2
2018-09-23T14:58:50.683Z,24.04
2018-09-23T15:00:49.982Z,23.95
2018-09-23T15:02:50.017Z,23.81
2018-09-23T15:04:50.255Z,23.82
2018-09-23T15:06:50.661Z,23.87
2018-09-23T15:08:49.796Z,23.86
2018-09-23T15:10:49.854Z,23.88
2018-09-23T15:12:49.943Z,23.73
2018-09-23T15:14:49.922Z,23.67
2018-09-23T15:16:50.182Z,23.46
2018-09-23T15:18:50.238Z,23.40
2018-09-23T15:20:50.391Z,23.30
2018-09-23T15:22:50.437Z,23.26
2018-09-23T15:24:50.398Z,23.27
2018-09-23T15:26:50.606Z,23.32
2018-09-23T15:28:49.778Z,23.55
2018-09-23T15:30:49.911Z,23.62
2018-09-23T15:32:49.993Z,23.61
2018-09-23T15:34:50.398Z,23.45
2018-09-23T15:36:50.680Z,23.38
2018-09-23T15:38:49.865Z,23.25
2018-09-23T15:40:49.930Z,23.22
2018-09-23T15:42:49.980Z,23.13
2018-09-23T15:44:50.006Z,23.08
2018-09-23T15:46:50.173Z,23.07
2018-09-23T15:48:50.236Z,23.12
2018-09-23T15:50:50.192Z,23.18
2018-09-23T15:52:50.222Z,23.23
2018-09-23T15:54:50.282Z,23.22
2018-09-23T15:56:50.513Z,23.24
2018-09-23T15:58:50.443Z,23.24
2018-09-23T16:00:50.533Z,23.22
2018-09-23T16:02:50.467Z,23.18
2018-09-23T16:04:49.772Z,23.17
2018-09-23T16:06:50.006Z,23.14
2018-09-23T16:08:50.077Z,23.06
2018-09-23T16:10:50.049Z,23.02
2018-09-23T16:12:50.219Z,22.87
2018-09-23T16:14:50.338Z,22.78
2018-09-23T16:16:50.560Z,22.61
2018-09-23T16:18:51.900Z,22.06
2018-09-23T16:20:50.443Z,18.52
2018-09-23T16:22:50.430Z,16.12
2018-09-23T16:24:50.459Z,16.12
2018-09-23T16:26:49.854Z,15.43
2018-09-23T16:28:50.013Z,15.10
2018-09-23T16:30:50.051Z,14.92
2018-09-23T16:32:50.312Z,14.80
2018-09-23T16:34:50.553Z,14.80
2018-09-23T16:36:49.708Z,14.71
2018-09-23T16:38:49.832Z,14.67
2018-09-23T16:40:49.979Z,14.61
2018-09-23T16:42:50.031Z,14.56
2018-09-23T16:44:50.040Z,14.54
2018-09-23T16:46:50.247Z,14.52
2018-09-23T16:48:50.336Z,14.51
2018-09-23T16:50:50.415Z,14.49
2018-09-23T16:52:50.455Z,14.49
2018-09-23T16:54:50.915Z,14.51
2018-09-23T16:56:50.479Z,14.51
2018-09-23T16:58:50.502Z,14.50
2018-09-23T17:00:50.831Z,14.50
2018-09-23T17:02:50.039Z,14.52
2018-09-23T17:04:50.325Z,14.51
2018-09-23T17:06:50.699Z,14.50
2018-09-23T17:08:49.731Z,14.47
2018-09-23T17:10:49.885Z,14.48
2018-09-23T17:12:49.963Z,14.48
2018-09-23T17:14:49.895Z,14.46
2018-09-23T17:16:50.057Z,14.46
2018-09-23T17:18:50.068Z,14.48
2018-09-23T17:20:49.995Z,14.48
2018-09-23T17:22:50.034Z,14.47
2018-09-23T17:24:50.009Z,14.47
2018-09-23T17:26:50.051Z,14.48
2018-09-23T17:28:50.094Z,14.47
2018-09-23T17:30:49.999Z,14.49
2018-09-23T17:32:50.001Z,14.48
2018-09-23T17:34:50.498Z,14.49
2018-09-23T17:36:49.713Z,14.49
2018-09-23T17:38:49.712Z,14.48
2018-09-23T17:40:50.027Z,14.48
2018-09-23T17:42:50.237Z,14.47
2018-09-23T17:44:50.192Z,14.47
2018-09-23T17:46:50.357Z,14.51
2018-09-23T17:48:50.883Z,14.51
2018-09-23T17:50:50.002Z,14.53
2018-09-23T17:52:50.099Z,14.51
2018-09-23T17:54:50.053Z,14.52
2018-09-23T17:56:50.219Z,14.52
2018-09-23T17:58:50.158Z,14.50
2018-09-23T18:00:50.222Z,14.50
2018-09-23T18:02:50.206Z,14.49
2018-09-23T18:04:50.511Z,14.47
2018-09-23T18:06:49.705Z,14.47
2018-09-23T18:08:49.907Z,14.48
2018-09-23T18:10:49.832Z,14.48
2018-09-23T18:12:49.868Z,14.50
2018-09-23T18:14:50.037Z,14.49
2018-09-23T18:16:50.300Z,14.46
2018-09-23T18:18:50.440Z,14.45
2018-09-23T18:20:50.584Z,14.47
2018-09-23T18:22:50.620Z,14.47
2018-09-23T18:24:50.698Z,14.48
2018-09-23T18:26:49.872Z,14.46
2018-09-23T18:28:49.909Z,14.44
2018-09-23T18:30:49.938Z,14.37
2018-09-23T18:32:49.983Z,14.35
2018-09-23T18:34:50.317Z,14.29
2018-09-23T18:36:50.520Z,14.27
2018-09-23T18:38:50.526Z,14.22
2018-09-23T18:40:50.496Z,14.21
2018-09-23T18:42:50.684Z,14.18
2018-09-23T18:44:49.785Z,14.16
2018-09-23T18:46:49.927Z,14.11
2018-09-23T18:48:49.930Z,14.02
2018-09-23T18:50:49.929Z,14.00
2018-09-23T18:52:49.953Z,13.94
2018-09-23T18:54:49.967Z,13.84
2018-09-23T18:56:50.298Z,13.77
2018-09-23T18:58:50.308Z,13.68
2018-09-23T19:00:50.326Z,13.58
2018-09-23T19:02:50.290Z,13.50
2018-09-23T19:04:49.761Z,13.42
2018-09-23T19:06:50.081Z,13.36
2018-09-23T19:08:50.090Z,13.27
2018-09-23T19:10:50.033Z,13.23
2018-09-23T19:12:50.017Z,13.16
2018-09-23T19:14:50.096Z,13.14
2018-09-23T19:16:50.327Z,13.10
2018-09-23T19:18:50.281Z,13.08
2018-09-23T19:20:50.629Z,13.04
2018-09-23T19:22:50.144Z,13.03
2018-09-23T19:24:49.990Z,12.99
2018-09-23T19:26:50.513Z,12.94
2018-09-23T19:28:50.663Z,12.86
2018-09-23T19:30:49.745Z,12.73
2018-09-23T19:32:50.027Z,12.65
2018-09-23T19:34:50.383Z,12.48
2018-09-23T19:36:50.590Z,12.39
2018-09-23T19:38:50.528Z,12.21
2018-09-23T19:40:50.544Z,12.15
2018-09-23T19:42:50.011Z,12.06
2018-09-23T19:44:50.206Z,12.00
2018-09-23T19:46:50.490Z,11.99
2018-09-23T19:48:50.461Z,11.96
2018-09-23T19:50:50.487Z,11.93
2018-09-23T19:52:50.509Z,11.90
2018-09-23T19:54:50.445Z,11.84
2018-09-23T19:56:49.746Z,11.80
2018-09-23T19:58:49.807Z,11.73
2018-09-23T20:00:49.812Z,11.69
2018-09-23T20:02:49.904Z,11.58
2018-09-23T20:04:50.194Z,11.53
2018-09-23T20:06:50.797Z,11.42
2018-09-23T20:08:49.924Z,11.33
2018-09-23T20:10:50.136Z,11.26
2018-09-23T20:12:50.157Z,11.17
2018-09-23T20:14:50.125Z,11.00
2018-09-23T20:16:50.290Z,10.87
2018-09-23T20:18:50.342Z,10.66
2018-09-23T20:20:50.469Z,10.52
2018-09-23T20:22:50.496Z,10.36
2018-09-23T20:24:50.468Z,10.27
2018-09-23T20:26:50.694Z,10.16
2018-09-23T20:28:49.704Z,10.11
2018-09-23T20:30:49.733Z,10.05
2018-09-23T20:32:49.776Z,9.98
2018-09-23T20:34:50.059Z,9.95
2018-09-23T20:36:50.191Z,9.92
2018-09-23T20:38:50.454Z,9.87
2018-09-23T20:40:50.464Z,9.87
2018-09-23T20:42:50.602Z,9.84
2018-09-23T20:44:50.080Z,9.71
2018-09-23T20:46:50.407Z,9.67
2018-09-23T20:48:50.411Z,9.55
2018-09-23T20:50:49.885Z,9.50
2018-09-23T20:52:49.927Z,9.38
2018-09-23T20:54:49.967Z,9.38
2018-09-23T20:56:50.400Z,9.29
2018-09-23T20:58:49.760Z,9.27
2018-09-23T21:00:49.862Z,9.24
2018-09-23T21:02:49.969Z,9.24
2018-09-23T21:04:50.371Z,9.20
2018-09-23T21:06:50.580Z,9.19
2018-09-23T21:08:50.665Z,9.19
2018-09-23T21:10:49.751Z,9.16
2018-09-23T21:12:49.727Z,9.16
2018-09-23T21:14:49.804Z,9.17
2018-09-23T21:16:50.207Z,9.19
2018-09-23T21:18:50.235Z,9.19
2018-09-23T21:20:50.280Z,9.14
2018-09-23T21:22:50.285Z,9.11
2018-09-23T21:24:50.317Z,9.01
2018-09-23T21:26:50.489Z,8.99
2018-09-23T21:28:50.494Z,8.95
2018-09-23T21:30:50.468Z,8.91
2018-09-23T21:32:50.492Z,8.88
2018-09-23T21:34:49.808Z,8.89
2018-09-23T21:36:50.134Z,8.88
2018-09-23T21:38:50.193Z,8.87
2018-09-23T21:40:50.265Z,8.89
2018-09-23T21:42:50.377Z,8.89
2018-09-23T21:44:50.477Z,8.97
2018-09-23T21:46:49.730Z,8.98
2018-09-23T21:48:49.984Z,8.98
2018-09-23T21:50:49.974Z,8.95
2018-09-23T21:52:49.941Z,8.93
2018-09-23T21:54:49.946Z,8.87
2018-09-23T21:56:50.026Z,8.87
2018-09-23T21:58:50.167Z,8.87
2018-09-23T22:00:50.167Z,8.86
2018-09-23T22:02:50.096Z,8.88
2018-09-23T22:04:50.462Z,8.89
2018-09-23T22:06:49.786Z,8.88
2018-09-23T22:08:49.861Z,8.87
2018-09-23T22:10:49.921Z,8.85
2018-09-23T22:12:49.955Z,8.84
2018-09-23T22:14:49.954Z,8.83
2018-09-23T22:16:50.161Z,8.81
2018-09-23T22:18:50.130Z,8.81
2018-09-23T22:20:50.170Z,8.80
2018-09-23T22:22:50.187Z,8.76
2018-09-23T22:24:50.196Z,8.76
2018-09-23T22:26:50.499Z,8.72
2018-09-23T22:28:50.492Z,8.69
2018-09-23T22:30:50.451Z,8.66
2018-09-23T22:32:50.643Z,8.63
2018-09-23T22:34:50.119Z,8.62
2018-09-23T22:36:50.450Z,8.62
2018-09-23T22:38:50.486Z,8.79
2018-09-23T22:40:50.527Z,8.73
2018-09-23T22:42:50.563Z,8.66
2018-09-23T22:44:50.643Z,8.60
2018-09-23T22:46:49.762Z,8.60
2018-09-23T22:48:49.930Z,8.51
2018-09-23T22:50:50.012Z,8.48
2018-09-23T22:52:49.979Z,8.45
2018-09-23T22:54:50.028Z,8.43
2018-09-23T22:56:50.175Z,8.42
2018-09-23T22:58:50.120Z,8.39
2018-09-23T23:00:50.104Z,8.37
2018-09-23T23:02:50.095Z,8.29
2018-09-23T23:04:50.437Z,8.19
2018-09-23T23:06:49.784Z,8.15
2018-09-23T23:08:49.835Z,8.10
2018-09-23T23:10:49.788Z,8.09
2018-09-23T23:12:49.828Z,8.03
2018-09-23T23:14:49.831Z,7.99
2018-09-23T23:16:50.011Z,7.96
2018-09-23T23:18:50.046Z,7.90
2018-09-23T23:20:50.153Z,7.88
2018-09-23T23:22:50.208Z,7.84
2018-09-23T23:24:50.173Z,7.82
2018-09-23T23:26:50.379Z,7.78
2018-09-23T23:28:50.365Z,7.77
2018-09-23T23:30:50.344Z,7.73
2018-09-23T23:32:50.498Z,7.69
2018-09-23T23:34:49.979Z,7.67
2018-09-23T23:36:50.041Z,7.63
2018-09-23T23:38:49.971Z,7.63
2018-09-23T23:40:49.996Z,7.62
2018-09-23T23:42:49.997Z,7.63
2018-09-23T23:44:50.068Z,7.60
2018-09-23T23:46:50.329Z,7.58
2018-09-23T23:48:50.341Z,7.56
2018-09-23T23:50:50.307Z,7.52
2018-09-23T23:52:50.271Z,7.50
2018-09-23T23:54:50.363Z,7.47
2018-09-23T23:56:50.502Z,7.42
2018-09-23T23:58:50.521Z,7.38
