createdAt,value
2018-09-22T00:01:06.904Z,13.40
2018-09-22T00:03:35.129Z,13.40
2018-09-22T00:06:04.204Z,13.40
2018-09-22T00:08:32.448Z,13.30
2018-09-22T00:11:00.705Z,13.30
2018-09-22T00:13:29.021Z,13.30
2018-09-22T00:15:57.269Z,13.30
2018-09-22T00:18:25.519Z,13.30
2018-09-22T00:20:53.762Z,13.30
2018-09-22T00:23:22.000Z,13.30
2018-09-22T00:25:50.260Z,13.30
2018-09-22T00:28:18.467Z,13.30
2018-09-22T00:30:46.735Z,13.30
2018-09-22T00:33:15.017Z,13.30
2018-09-22T00:35:43.233Z,13.20
2018-09-22T00:38:11.517Z,13.20
2018-09-22T00:40:39.873Z,13.10
2018-09-22T00:43:08.128Z,13.10
2018-09-22T00:45:36.356Z,13.10
2018-09-22T00:48:04.580Z,13.10
2018-09-22T00:50:32.821Z,13.00
2018-09-22T00:53:01.061Z,13.00
2018-09-22T00:55:29.284Z,13.00
2018-09-22T00:57:57.662Z,12.90
2018-09-22T01:00:25.903Z,12.90
2018-09-22T01:02:54.298Z,12.90
2018-09-22T01:05:22.609Z,12.90
2018-09-22T01:07:50.873Z,12.90
2018-09-22T01:10:19.178Z,12.90
2018-09-22T01:12:47.425Z,12.80
2018-09-22T01:15:15.629Z,12.80
2018-09-22T01:17:43.870Z,12.80
2018-09-22T01:20:12.123Z,12.70
2018-09-22T01:22:40.366Z,12.70
2018-09-22T01:25:08.696Z,12.60
2018-09-22T01:27:36.987Z,12.50
2018-09-22T01:30:05.335Z,12.50
2018-09-22T01:32:33.562Z,12.40
2018-09-22T01:35:01.778Z,12.40
2018-09-22T01:37:30.473Z,12.30
2018-09-22T01:39:58.656Z,12.30
2018-09-22T01:42:26.869Z,12.20
2018-09-22T01:44:55.134Z,12.20
2018-09-22T01:47:23.325Z,12.20
2018-09-22T01:49:51.565Z,12.20
2018-09-22T01:52:19.797Z,12.20
2018-09-22T01:54:48.014Z,12.30
2018-09-22T01:57:16.323Z,12.30
2018-09-22T01:59:44.668Z,12.40
2018-09-22T02:02:12.897Z,12.40
2018-09-22T02:04:41.145Z,12.40
2018-09-22T02:07:09.366Z,12.40
2018-09-22T02:09:37.834Z,12.30
2018-09-22T02:12:06.072Z,12.30
2018-09-22T02:14:34.304Z,12.30
2018-09-22T02:17:02.569Z,12.20
2018-09-22T02:19:30.803Z,12.20
2018-09-22T02:21:59.123Z,12.20
2018-09-22T02:24:27.361Z,12.20
2018-09-22T02:26:55.605Z,12.10
2018-09-22T02:29:23.881Z,12.20
2018-09-22T02:31:52.132Z,12.10
2018-09-22T02:34:20.391Z,12.20
2018-09-22T02:36:48.621Z,12.20
2018-09-22T02:39:16.839Z,12.20
2018-09-22T02:41:45.614Z,12.20
2018-09-22T02:44:13.904Z,12.20
2018-09-22T02:46:42.133Z,12.20
2018-09-22T02:49:10.370Z,12.20
2018-09-22T02:51:38.585Z,12.20
2018-09-22T02:54:06.805Z,12.20
2018-09-22T02:56:35.012Z,12.20
2018-09-22T02:59:03.245Z,12.20
2018-09-22T03:01:31.509Z,12.30
2018-09-22T03:03:59.787Z,12.30
2018-09-22T03:06:28.020Z,12.30
2018-09-22T03:08:56.263Z,12.30
2018-09-22T03:11:24.462Z,12.30
2018-09-22T03:13:52.702Z,12.40
2018-09-22T03:16:20.889Z,12.30
2018-09-22T03:18:49.083Z,12.40
2018-09-22T03:21:17.411Z,12.30
2018-09-22T03:23:45.693Z,12.30
2018-09-22T03:26:13.905Z,12.30
2018-09-22T03:28:42.336Z,12.30
2018-09-22T03:31:10.530Z,12.30
2018-09-22T03:33:39.053Z,12.40
2018-09-22T03:36:08.097Z,12.40
2018-09-22T03:38:36.280Z,12.40
2018-09-22T03:41:04.506Z,12.40
2018-09-22T03:43:32.707Z,12.30
2018-09-22T03:46:01.015Z,12.30
2018-09-22T03:48:29.239Z,12.30
2018-09-22T03:50:57.514Z,12.20
2018-09-22T03:53:25.795Z,12.20
2018-09-22T03:55:54.097Z,12.10
2018-09-22T03:58:22.281Z,12.10
2018-09-22T04:00:50.525Z,12.10
2018-09-22T04:03:18.727Z,12.00
2018-09-22T04:05:47.013Z,12.00
2018-09-22T04:08:15.357Z,12.00
2018-09-22T04:10:43.620Z,12.00
2018-09-22T04:13:11.880Z,11.90
2018-09-22T04:15:40.107Z,11.90
2018-09-22T04:18:08.329Z,11.80
2018-09-22T04:20:36.545Z,11.80
2018-09-22T04:23:04.802Z,11.80
2018-09-22T04:25:33.065Z,11.70
2018-09-22T04:28:01.270Z,11.70
2018-09-22T04:30:29.520Z,11.70
2018-09-22T04:32:57.753Z,11.60
2018-09-22T04:35:26.010Z,11.60
2018-09-22T04:37:54.232Z,11.50
2018-09-22T04:40:22.605Z,11.50
2018-09-22T04:42:51.076Z,11.40
2018-09-22T04:45:19.377Z,11.40
2018-09-22T04:47:47.861Z,11.40
2018-09-22T04:50:16.137Z,11.30
2018-09-22T04:52:44.344Z,11.30
2018-09-22T04:55:12.642Z,11.20
2018-09-22T04:57:40.919Z,11.20
2018-09-22T05:00:09.172Z,11.20
2018-09-22T05:02:37.474Z,11.10
2018-09-22T05:05:05.825Z,11.10
2018-09-22T05:07:34.049Z,11.10
2018-09-22T05:10:02.297Z,11.00
2018-09-22T05:12:30.523Z,11.00
2018-09-22T05:14:58.765Z,11.00
2018-09-22T05:17:27.000Z,10.90
2018-09-22T05:19:55.255Z,10.90
2018-09-22T05:22:23.448Z,10.90
2018-09-22T05:24:51.794Z,10.80
2018-09-22T05:27:19.928Z,10.80
2018-09-22T05:29:48.141Z,10.80
2018-09-22T05:32:16.357Z,10.80
2018-09-22T05:34:44.578Z,10.70
2018-09-22T05:37:12.973Z,10.70
2018-09-22T05:39:41.285Z,10.70
2018-09-22T05:42:09.509Z,10.60
2018-09-22T05:44:37.734Z,10.60
2018-09-22T05:47:06.333Z,10.60
2018-09-22T05:49:34.599Z,10.60
2018-09-22T05:52:02.822Z,10.50
2018-09-22T05:54:31.058Z,10.50
2018-09-22T05:56:59.314Z,10.50
2018-09-22T05:59:27.529Z,10.50
2018-09-22T06:01:55.783Z,10.60
2018-09-22T06:04:23.997Z,10.50
2018-09-22T06:06:52.248Z,10.50
2018-09-22T06:09:20.536Z,10.60
2018-09-22T06:11:48.804Z,10.60
2018-09-22T06:14:17.045Z,10.60
2018-09-22T06:16:45.291Z,10.60
2018-09-22T06:19:13.546Z,10.70
2018-09-22T06:21:41.771Z,10.70
2018-09-22T06:24:09.977Z,10.80
2018-09-22T06:26:38.221Z,10.80
2018-09-22T06:29:06.425Z,10.90
2018-09-22T06:31:34.689Z,10.90
2018-09-22T06:34:03.440Z,11.00
2018-09-22T06:36:31.668Z,11.10
2018-09-22T06:38:59.961Z,11.10
2018-09-22T06:41:35.773Z,11.20
2018-09-22T06:44:15.734Z,11.20
2018-09-22T06:46:43.949Z,11.30
2018-09-22T06:49:12.178Z,11.40
2018-09-22T06:51:40.440Z,11.50
2018-09-22T06:54:08.679Z,11.50
2018-09-22T06:56:36.952Z,11.60
2018-09-22T06:59:05.205Z,11.70
2018-09-22T07:01:33.522Z,11.80
2018-09-22T07:04:01.753Z,11.90
2018-09-22T07:06:30.004Z,12.00
2018-09-22T07:08:58.198Z,12.10
2018-09-22T07:11:26.543Z,12.10
2018-09-22T07:13:54.849Z,12.30
2018-09-22T07:16:23.068Z,12.30
2018-09-22T07:18:51.314Z,12.40
2018-09-22T07:21:23.801Z,12.50
2018-09-22T07:23:52.031Z,12.60
2018-09-22T07:26:20.274Z,12.70
2018-09-22T07:28:48.474Z,12.80
2018-09-22T07:31:16.740Z,12.90
2018-09-22T07:33:45.065Z,12.90
2018-09-22T07:36:13.357Z,12.80
2018-09-22T07:38:41.664Z,12.70
2018-09-22T07:41:09.941Z,12.60
2018-09-22T07:43:38.167Z,12.60
2018-09-22T07:46:06.472Z,12.50
2018-09-22T07:48:34.801Z,12.50
2018-09-22T07:51:03.048Z,12.50
2018-09-22T07:53:31.276Z,12.60
2018-09-22T07:55:59.516Z,12.60
2018-09-22T07:58:27.748Z,12.60
2018-09-22T08:00:55.991Z,12.60
2018-09-22T08:03:24.217Z,12.60
2018-09-22T08:05:52.528Z,12.60
2018-09-22T08:08:20.765Z,12.60
2018-09-22T08:10:49.080Z,12.70
2018-09-22T08:13:19.405Z,12.70
2018-09-22T08:15:47.621Z,12.70
2018-09-22T08:18:15.865Z,12.80
2018-09-22T08:23:47.959Z,12.80
2018-09-22T08:29:27.301Z,13.00
2018-09-22T08:32:00.385Z,13.10
2018-09-22T08:34:32.393Z,13.20
2018-09-22T08:38:02.902Z,13.20
2018-09-22T08:40:31.130Z,13.20
2018-09-22T08:43:00.114Z,13.30
2018-09-22T08:51:25.545Z,13.40
2018-09-22T08:53:53.856Z,13.50
2018-09-22T08:56:22.093Z,13.70
2018-09-22T08:58:50.329Z,13.80
2018-09-22T09:07:59.628Z,14.10
2018-09-22T09:10:27.833Z,14.20
2018-09-22T09:12:56.096Z,14.40
2018-09-22T09:15:24.305Z,14.40
2018-09-22T09:17:52.513Z,14.40
2018-09-22T09:20:20.725Z,14.40
2018-09-22T09:22:49.202Z,14.40
2018-09-22T09:25:17.438Z,14.50
2018-09-22T09:27:45.668Z,14.50
2018-09-22T09:30:13.945Z,14.50
2018-09-22T09:32:42.204Z,14.50
2018-09-22T09:35:10.417Z,14.60
2018-09-22T09:37:38.662Z,14.70
2018-09-22T09:40:06.869Z,14.80
2018-09-22T09:42:35.177Z,14.80
2018-09-22T09:45:03.597Z,14.80
2018-09-22T09:47:31.886Z,14.80
2018-09-22T09:50:00.404Z,14.90
2018-09-22T09:52:30.581Z,14.90
2018-09-22T09:54:59.485Z,15.00
2018-09-22T09:57:28.960Z,15.10
2018-09-22T09:59:58.629Z,15.20
2018-09-22T10:02:27.083Z,15.30
2018-09-22T10:04:55.305Z,15.30
2018-09-22T10:07:23.533Z,15.40
2018-09-22T10:09:51.732Z,15.30
2018-09-22T10:12:20.030Z,15.40
2018-09-22T10:14:48.254Z,15.50
2018-09-22T10:17:16.507Z,15.50
2018-09-22T10:19:44.729Z,15.50
2018-09-22T10:22:13.153Z,15.50
2018-09-22T10:24:41.440Z,15.50
2018-09-22T10:27:09.749Z,15.50
2018-09-22T10:29:37.978Z,15.50
2018-09-22T10:32:06.241Z,15.60
2018-09-22T10:34:34.461Z,15.60
2018-09-22T10:37:02.721Z,15.70
2018-09-22T10:39:30.964Z,15.80
2018-09-22T10:41:59.236Z,15.90
2018-09-22T10:44:27.489Z,16.20
2018-09-22T10:46:55.818Z,16.40
2018-09-22T10:49:24.406Z,16.50
2018-09-22T10:51:59.443Z,16.70
2018-09-22T10:54:27.809Z,16.70
2018-09-22T10:56:56.258Z,16.80
2018-09-22T10:59:24.568Z,17.00
2018-09-22T11:01:52.986Z,17.10
2018-09-22T11:04:21.246Z,17.30
2018-09-22T11:06:49.510Z,17.40
2018-09-22T11:09:17.724Z,17.40
2018-09-22T11:11:46.425Z,17.40
2018-09-22T11:14:14.818Z,17.60
2018-09-22T11:16:46.054Z,17.70
2018-09-22T11:19:14.279Z,17.80
2018-09-22T11:21:42.509Z,18.00
2018-09-22T11:24:10.757Z,18.10
2018-09-22T11:26:38.958Z,18.30
2018-09-22T11:29:07.352Z,18.50
2018-09-22T11:31:35.565Z,18.70
2018-09-22T11:34:03.854Z,18.90
2018-09-22T11:36:32.113Z,19.20
2018-09-22T11:39:00.342Z,19.40
2018-09-22T11:41:28.679Z,19.50
2018-09-22T11:43:57.036Z,19.60
2018-09-22T11:46:25.256Z,19.70
2018-09-22T11:48:53.483Z,19.80
2018-09-22T11:51:21.764Z,19.80
2018-09-22T11:53:49.956Z,19.60
2018-09-22T11:56:18.201Z,19.50
2018-09-22T11:58:46.416Z,19.30
2018-09-22T12:01:14.653Z,19.20
2018-09-22T12:03:42.868Z,19.30
2018-09-22T12:06:11.162Z,19.10
2018-09-22T12:08:39.782Z,19.20
2018-09-22T12:11:08.003Z,19.20
2018-09-22T12:13:36.233Z,19.30
2018-09-22T12:16:04.453Z,19.50
2018-09-22T12:18:32.749Z,19.50
2018-09-22T12:21:00.967Z,19.50
2018-09-22T12:23:32.129Z,19.60
2018-09-22T12:26:00.405Z,19.70
2018-09-22T12:28:28.656Z,19.80
2018-09-22T12:30:56.992Z,19.90
2018-09-22T12:33:25.384Z,20.10
2018-09-22T12:35:53.598Z,20.30
2018-09-22T12:38:21.856Z,20.40
2018-09-22T12:40:50.083Z,20.70
2018-09-22T12:43:18.286Z,20.90
2018-09-22T12:45:46.520Z,21.00
2018-09-22T12:48:14.717Z,21.20
2018-09-22T12:50:42.950Z,21.30
2018-09-22T12:53:11.168Z,21.40
2018-09-22T12:55:39.397Z,21.50
2018-09-22T12:58:08.784Z,21.50
2018-09-22T13:00:37.022Z,21.40
2018-09-22T13:03:05.279Z,21.50
2018-09-22T13:05:33.582Z,21.40
2018-09-22T13:08:01.753Z,21.50
2018-09-22T13:10:30.004Z,21.40
2018-09-22T13:12:58.259Z,21.30
2018-09-22T13:15:26.493Z,21.10
2018-09-22T13:17:54.725Z,21.20
2018-09-22T13:20:23.048Z,21.20
2018-09-22T13:22:51.274Z,21.30
2018-09-22T13:25:19.497Z,21.40
2018-09-22T13:27:47.716Z,21.70
2018-09-22T13:30:15.934Z,21.90
2018-09-22T13:32:44.227Z,22.00
2018-09-22T13:35:12.455Z,22.00
2018-09-22T13:37:40.691Z,22.00
2018-09-22T13:40:08.925Z,22.10
2018-09-22T13:42:37.195Z,21.90
2018-09-22T13:45:05.491Z,21.60
2018-09-22T13:47:34.173Z,21.40
2018-09-22T13:50:02.436Z,21.30
2018-09-22T13:52:30.678Z,21.30
2018-09-22T13:54:58.900Z,21.50
2018-09-22T13:57:27.839Z,21.70
2018-09-22T13:59:56.069Z,21.80
2018-09-22T14:02:27.445Z,21.80
2018-09-22T14:04:55.673Z,22.00
2018-09-22T14:07:24.284Z,22.20
2018-09-22T14:09:52.798Z,22.30
2018-09-22T14:12:21.141Z,22.10
2018-09-22T14:14:49.474Z,21.80
2018-09-22T14:17:18.319Z,21.70
2018-09-22T14:19:46.932Z,21.70
2018-09-22T14:22:15.151Z,21.70
2018-09-22T14:24:43.466Z,21.80
2018-09-22T14:27:11.820Z,21.90
2018-09-22T14:29:40.302Z,22.00
2018-09-22T14:32:08.753Z,22.00
2018-09-22T14:34:37.114Z,22.00
2018-09-22T14:37:05.329Z,22.00
2018-09-22T14:39:33.528Z,22.00
2018-09-22T14:42:02.082Z,21.90
2018-09-22T14:44:30.328Z,21.80
2018-09-22T14:46:58.869Z,21.60
2018-09-22T14:49:27.173Z,21.40
2018-09-22T14:51:55.410Z,21.10
2018-09-22T14:54:23.678Z,21.10
2018-09-22T14:56:51.958Z,21.10
2018-09-22T14:59:20.393Z,21.00
2018-09-22T15:01:49.395Z,20.90
2018-09-22T15:04:17.668Z,20.80
2018-09-22T15:06:45.882Z,20.70
2018-09-22T15:09:14.194Z,20.50
2018-09-22T15:11:42.703Z,20.30
2018-09-22T15:14:11.107Z,20.00
2018-09-22T15:16:39.335Z,19.70
2018-09-22T15:19:07.570Z,19.50
2018-09-22T15:21:35.820Z,19.40
2018-09-22T15:24:04.283Z,19.40
2018-09-22T15:26:33.736Z,19.40
2018-09-22T15:29:02.103Z,19.40
2018-09-22T15:31:30.646Z,19.40
2018-09-22T15:33:58.922Z,19.30
2018-09-22T15:36:27.232Z,19.20
2018-09-22T15:38:55.446Z,19.00
2018-09-22T15:41:23.671Z,18.90
2018-09-22T15:43:51.910Z,18.70
2018-09-22T15:46:20.134Z,18.50
2018-09-22T15:48:48.397Z,18.40
2018-09-22T15:51:16.649Z,18.30
2018-09-22T15:53:44.902Z,18.10
2018-09-22T15:56:13.155Z,18.00
2018-09-22T15:58:41.394Z,17.90
2018-09-22T16:01:09.669Z,17.80
2018-09-22T16:03:37.909Z,17.70
2018-09-22T16:06:06.132Z,17.70
2018-09-22T16:08:34.420Z,17.60
2018-09-22T16:11:02.666Z,17.50
2018-09-22T16:13:30.892Z,17.40
2018-09-22T16:15:59.428Z,17.40
2018-09-22T16:18:28.567Z,17.30
2018-09-22T16:20:56.813Z,17.20
2018-09-22T16:23:25.485Z,17.10
2018-09-22T16:25:53.708Z,17.00
2018-09-22T16:28:21.985Z,17.00
2018-09-22T16:30:50.217Z,16.90
2018-09-22T16:33:18.450Z,16.90
2018-09-22T16:35:46.764Z,16.80
2018-09-22T16:38:14.999Z,16.80
2018-09-22T16:40:43.208Z,16.70
2018-09-22T16:43:11.460Z,16.60
2018-09-22T16:45:39.715Z,16.60
2018-09-22T16:48:07.987Z,16.50
2018-09-22T16:50:36.247Z,16.40
2018-09-22T16:53:04.445Z,16.30
2018-09-22T16:55:32.763Z,16.30
2018-09-22T16:58:01.065Z,16.20
2018-09-22T17:00:29.316Z,16.20
2018-09-22T17:02:57.574Z,16.20
2018-09-22T17:05:25.834Z,16.10
2018-09-22T17:07:54.096Z,16.10
2018-09-22T17:10:22.347Z,16.00
2018-09-22T17:12:50.664Z,15.90
2018-09-22T17:15:18.946Z,15.90
2018-09-22T17:17:47.276Z,15.80
2018-09-22T17:20:15.526Z,15.70
2018-09-22T17:22:43.759Z,15.60
2018-09-22T17:25:12.064Z,15.50
2018-09-22T17:27:40.365Z,15.50
2018-09-22T17:30:08.665Z,15.30
2018-09-22T17:32:36.868Z,15.30
2018-09-22T17:35:05.143Z,15.20
2018-09-22T17:37:33.416Z,15.00
2018-09-22T17:40:01.683Z,14.90
2018-09-22T17:42:29.931Z,14.80
2018-09-22T17:44:58.195Z,14.70
2018-09-22T17:47:26.583Z,14.60
2018-09-22T17:49:54.863Z,14.60
2018-09-22T17:52:23.084Z,14.50
2018-09-22T17:54:51.354Z,14.40
2018-09-22T17:57:19.609Z,14.40
2018-09-22T17:59:47.907Z,14.30
2018-09-22T18:02:16.157Z,14.20
2018-09-22T18:04:44.428Z,14.20
2018-09-22T18:07:12.716Z,14.10
2018-09-22T18:09:41.020Z,14.10
2018-09-22T18:12:09.300Z,14.00
2018-09-22T18:14:37.591Z,14.00
2018-09-22T18:17:09.377Z,14.00
2018-09-22T18:19:37.700Z,13.90
2018-09-22T18:22:07.929Z,13.90
2018-09-22T18:24:37.507Z,13.90
2018-09-22T18:27:06.017Z,13.80
2018-09-22T18:29:34.283Z,13.80
2018-09-22T18:32:02.637Z,13.80
2018-09-22T18:34:30.868Z,13.80
2018-09-22T18:36:59.069Z,13.80
2018-09-22T18:39:27.345Z,13.80
2018-09-22T18:41:56.938Z,13.80
2018-09-22T18:44:26.091Z,13.80
2018-09-22T18:46:54.705Z,13.70
2018-09-22T18:49:24.567Z,13.70
2018-09-22T18:51:52.934Z,13.70
2018-09-22T18:54:21.142Z,13.70
2018-09-22T18:56:49.473Z,13.70
2018-09-22T18:59:17.857Z,13.70
2018-09-22T19:01:46.753Z,13.70
2018-09-22T19:04:15.200Z,13.60
2018-09-22T19:06:43.683Z,13.60
2018-09-22T19:09:12.007Z,13.60
2018-09-22T19:11:40.416Z,13.60
2018-09-22T19:14:17.553Z,13.60
2018-09-22T19:16:49.631Z,13.50
2018-09-22T19:19:24.025Z,13.50
2018-09-22T19:22:12.149Z,13.60
2018-09-22T19:24:47.064Z,13.60
2018-09-22T19:27:20.255Z,13.50
2018-09-22T19:29:55.313Z,13.50
2018-09-22T19:32:26.883Z,13.50
2018-09-22T19:35:01.668Z,13.40
2018-09-22T19:37:40.447Z,13.40
2018-09-22T19:40:12.639Z,13.40
2018-09-22T19:43:45.097Z,13.30
2018-09-22T19:46:17.404Z,13.30
2018-09-22T19:48:51.222Z,13.30
2018-09-22T19:51:21.373Z,13.30
2018-09-22T19:53:50.084Z,13.20
2018-09-22T19:56:18.350Z,13.20
2018-09-22T19:58:46.756Z,13.20
2018-09-22T20:01:14.989Z,13.20
2018-09-22T20:03:43.259Z,13.20
2018-09-22T20:06:11.525Z,13.30
2018-09-22T20:08:40.000Z,13.20
2018-09-22T20:11:08.508Z,13.20
2018-09-22T20:13:36.781Z,13.20
2018-09-22T20:16:04.982Z,13.20
2018-09-22T20:18:33.202Z,13.20
2018-09-22T20:21:03.311Z,13.20
2018-09-22T20:23:31.507Z,13.20
2018-09-22T20:25:59.721Z,13.20
2018-09-22T20:28:28.352Z,13.20
2018-09-22T20:30:56.910Z,13.20
2018-09-22T20:33:25.227Z,13.10
2018-09-22T20:35:54.051Z,13.10
2018-09-22T20:38:22.819Z,13.10
2018-09-22T20:40:51.076Z,13.10
2018-09-22T20:43:19.661Z,13.10
2018-09-22T20:45:47.904Z,13.10
2018-09-22T20:48:16.114Z,13.10
2018-09-22T20:53:35.401Z,13.00
2018-09-22T20:56:03.621Z,12.90
2018-09-22T20:58:31.845Z,12.90
2018-09-22T21:01:00.077Z,12.90
2018-09-22T21:03:28.301Z,12.90
2018-09-22T21:05:56.541Z,12.90
2018-09-22T21:08:24.799Z,12.90
2018-09-22T21:10:53.036Z,12.90
2018-09-22T21:13:21.274Z,12.90
2018-09-22T21:15:49.528Z,12.90
2018-09-22T21:18:17.747Z,13.00
2018-09-22T21:20:45.978Z,13.00
2018-09-22T21:23:14.201Z,13.00
2018-09-22T21:25:42.442Z,13.00
2018-09-22T21:28:10.663Z,13.10
2018-09-22T21:30:39.038Z,13.10
2018-09-22T21:33:07.432Z,13.20
2018-09-22T21:35:35.685Z,13.20
2018-09-22T21:38:03.910Z,13.20
2018-09-22T21:40:32.144Z,13.30
2018-09-22T21:43:00.427Z,13.30
2018-09-22T21:45:28.641Z,13.30
2018-09-22T21:47:56.864Z,13.30
2018-09-22T21:50:25.117Z,13.30
2018-09-22T21:52:53.379Z,13.30
2018-09-22T21:55:21.616Z,13.30
2018-09-22T21:57:49.863Z,13.40
2018-09-22T22:00:18.062Z,13.40
2018-09-22T22:02:46.280Z,13.30
2018-09-22T22:05:14.510Z,13.30
2018-09-22T22:07:42.750Z,13.30
2018-09-22T22:10:10.960Z,13.30
2018-09-22T22:12:39.196Z,13.30
2018-09-22T22:15:07.403Z,13.30
2018-09-22T22:17:35.622Z,13.30
2018-09-22T22:20:03.873Z,13.20
2018-09-22T22:22:32.079Z,13.20
2018-09-22T22:25:00.295Z,13.20
2018-09-22T22:27:28.484Z,13.10
2018-09-22T22:29:56.716Z,13.10
2018-09-22T22:32:24.938Z,13.10
2018-09-22T22:34:53.148Z,13.00
2018-09-22T22:37:21.360Z,13.00
2018-09-22T22:39:49.573Z,13.00
2018-09-22T22:42:17.839Z,12.90
2018-09-22T22:44:46.052Z,12.90
2018-09-22T22:47:14.272Z,12.90
2018-09-22T22:49:42.506Z,12.90
2018-09-22T22:52:10.757Z,12.90
2018-09-22T22:54:39.002Z,12.80
2018-09-22T22:57:07.247Z,12.80
2018-09-22T22:59:35.473Z,12.80
2018-09-22T23:02:03.714Z,12.70
2018-09-22T23:04:31.924Z,12.70
2018-09-22T23:07:00.131Z,12.70
2018-09-22T23:09:28.359Z,12.70
2018-09-22T23:11:56.601Z,12.70
2018-09-22T23:14:24.810Z,12.70
2018-09-22T23:16:53.044Z,12.70
2018-09-22T23:19:21.261Z,12.70
2018-09-22T23:21:49.497Z,12.70
2018-09-22T23:24:17.718Z,12.70
2018-09-22T23:26:45.928Z,12.70
2018-09-22T23:29:14.248Z,12.80
2018-09-22T23:31:42.484Z,12.80
2018-09-22T23:34:10.696Z,12.80
2018-09-22T23:36:39.286Z,12.80
2018-09-22T23:39:10.130Z,12.90
2018-09-22T23:41:38.330Z,12.90
2018-09-22T23:44:07.025Z,12.90
2018-09-22T23:46:35.240Z,12.90
2018-09-22T23:49:03.528Z,12.90
2018-09-22T23:51:32.051Z,12.90
2018-09-22T23:54:00.267Z,12.90
2018-09-22T23:56:28.617Z,12.90
2018-09-22T23:58:56.900Z,12.90
