createdAt,value
2023-02-19T00:01:10.632Z,2.10
2023-02-19T00:03:52.316Z,2.10
2023-02-19T00:06:25.684Z,2.60
2023-02-19T00:08:58.089Z,2.00
2023-02-19T00:11:32.015Z,1.80
2023-02-19T00:14:05.270Z,2.40
2023-02-19T00:16:39.717Z,2.10
2023-02-19T00:19:16.615Z,2.00
2023-02-19T00:21:49.683Z,2.00
2023-02-19T00:24:22.246Z,1.90
2023-02-19T00:26:54.586Z,2.00
2023-02-19T00:29:26.871Z,1.60
2023-02-19T00:32:00.240Z,2.00
2023-02-19T00:34:32.564Z,1.70
2023-02-19T00:37:04.715Z,2.20
2023-02-19T00:39:37.603Z,2.20
2023-02-19T00:42:09.906Z,2.00
2023-02-19T00:44:42.022Z,2.40
2023-02-19T00:47:14.223Z,2.30
2023-02-19T00:49:46.560Z,2.00
2023-02-19T00:52:18.784Z,1.80
2023-02-19T00:54:51.028Z,1.90
2023-02-19T00:57:23.061Z,2.50
2023-02-19T00:59:55.359Z,2.10
2023-02-19T01:02:27.847Z,2.00
2023-02-19T01:05:00.832Z,2.40
2023-02-19T01:07:32.864Z,2.30
2023-02-19T01:10:06.596Z,2.30
2023-02-19T01:12:38.808Z,1.90
2023-02-19T01:15:11.782Z,1.90
2023-02-19T01:17:43.890Z,2.40
2023-02-19T01:20:16.056Z,2.50
2023-02-19T01:22:48.322Z,2.10
2023-02-19T01:25:20.817Z,2.10
2023-02-19T01:27:52.867Z,2.20
2023-02-19T01:30:25.102Z,2.20
2023-02-19T01:32:57.358Z,2.30
2023-02-19T01:35:29.685Z,2.10
2023-02-19T01:38:02.505Z,2.20
2023-02-19T01:40:34.677Z,2.40
2023-02-19T01:43:12.296Z,2.20
2023-02-19T01:45:46.551Z,2.30
2023-02-19T01:48:22.315Z,2.00
2023-02-19T01:50:59.697Z,3.20
2023-02-19T01:53:38.867Z,2.20
2023-02-19T01:56:11.926Z,2.10
2023-02-19T01:58:45.165Z,2.70
2023-02-19T02:01:18.458Z,2.60
2023-02-19T02:03:53.041Z,2.40
2023-02-19T02:06:28.664Z,3.60
2023-02-19T02:09:20.865Z,3.00
2023-02-19T02:11:54.730Z,2.80
2023-02-19T02:14:31.517Z,2.90
2023-02-19T02:17:13.713Z,2.90
2023-02-19T02:20:13.769Z,2.60
2023-02-19T02:22:50.827Z,3.20
2023-02-19T02:25:44.424Z,2.90
2023-02-19T02:28:42.365Z,3.30
2023-02-19T02:31:18.443Z,3.40
2023-02-19T02:36:28.724Z,4.30
2023-02-19T02:39:05.480Z,4.50
2023-02-19T02:41:45.465Z,4.80
2023-02-19T02:44:17.736Z,4.40
2023-02-19T02:46:51.828Z,5.60
2023-02-19T02:49:26.081Z,5.80
2023-02-19T02:52:20.925Z,5.00
2023-02-19T02:55:05.426Z,5.00
2023-02-19T02:57:38.386Z,4.70
2023-02-19T03:00:13.418Z,5.60
2023-02-19T03:02:46.823Z,5.60
2023-02-19T03:05:39.893Z,5.50
2023-02-19T03:08:16.904Z,5.60
2023-02-19T03:10:56.602Z,5.90
2023-02-19T03:13:53.045Z,5.40
2023-02-19T03:16:50.386Z,5.60
2023-02-19T03:19:24.606Z,5.90
2023-02-19T03:22:10.390Z,6.20
2023-02-19T03:25:04.129Z,5.70
2023-02-19T03:27:39.814Z,6.80
2023-02-19T03:30:18.166Z,6.40
2023-02-19T03:32:56.274Z,6.20
2023-02-19T03:35:31.808Z,5.00
2023-02-19T03:38:10.502Z,5.10
2023-02-19T03:40:46.686Z,5.30
2023-02-19T03:43:23.290Z,5.50
2023-02-19T03:46:06.068Z,6.20
2023-02-19T03:48:42.645Z,5.30
2023-02-19T03:51:27.939Z,4.60
2023-02-19T03:54:12.580Z,3.70
2023-02-19T03:56:51.726Z,4.40
2023-02-19T03:59:33.616Z,4.00
2023-02-19T04:07:14.632Z,4.30
2023-02-19T04:09:50.798Z,3.80
2023-02-19T04:12:24.909Z,4.00
2023-02-19T04:15:01.543Z,4.50
2023-02-19T04:17:37.511Z,5.60
2023-02-19T04:20:12.667Z,6.00
2023-02-19T04:22:45.277Z,5.70
2023-02-19T04:25:17.613Z,4.80
2023-02-19T04:27:50.310Z,4.20
2023-02-19T04:30:23.494Z,4.50
2023-02-19T04:32:55.663Z,4.10
2023-02-19T04:35:27.785Z,5.20
2023-02-19T04:38:00.400Z,5.20
2023-02-19T04:40:32.674Z,4.60
2023-02-19T04:43:04.762Z,4.80
2023-02-19T04:45:38.212Z,4.20
2023-02-19T04:48:10.850Z,3.60
2023-02-19T04:50:43.560Z,3.40
2023-02-19T04:53:15.722Z,3.30
2023-02-19T04:55:48.673Z,3.10
2023-02-19T04:58:21.863Z,3.10
2023-02-19T05:00:56.585Z,3.10
2023-02-19T05:03:28.771Z,3.00
2023-02-19T05:06:03.332Z,2.90
2023-02-19T05:08:35.495Z,3.10
2023-02-19T05:11:10.810Z,3.70
2023-02-19T05:13:43.475Z,4.00
2023-02-19T05:16:17.432Z,3.40
2023-02-19T05:18:49.840Z,3.30
2023-02-19T05:21:22.274Z,3.60
2023-02-19T05:23:55.229Z,3.40
2023-02-19T05:26:27.371Z,3.20
2023-02-19T05:29:00.617Z,3.10
2023-02-19T05:31:33.970Z,3.40
2023-02-19T05:34:06.503Z,3.20
2023-02-19T05:36:38.932Z,3.80
2023-02-19T05:39:12.902Z,4.10
2023-02-19T05:41:45.545Z,5.10
2023-02-19T05:44:17.712Z,4.20
2023-02-19T05:46:49.847Z,3.90
2023-02-19T05:49:22.162Z,4.80
2023-02-19T05:51:54.901Z,4.90
2023-02-19T05:54:29.576Z,5.80
2023-02-19T05:57:01.959Z,22.80
2023-02-19T05:59:34.272Z,15.80
2023-02-19T06:02:06.341Z,26.80
2023-02-19T06:04:39.016Z,15.30
2023-02-19T06:07:11.097Z,6.40
2023-02-19T06:09:43.271Z,5.40
2023-02-19T06:12:15.524Z,5.60
2023-02-19T06:14:47.730Z,5.20
2023-02-19T06:17:20.090Z,5.00
2023-02-19T06:19:52.540Z,5.40
2023-02-19T06:22:25.215Z,4.40
2023-02-19T06:24:57.713Z,4.10
2023-02-19T06:27:30.014Z,3.80
2023-02-19T06:30:02.266Z,4.40
2023-02-19T06:32:34.521Z,4.40
2023-02-19T06:35:07.323Z,4.60
2023-02-19T06:37:40.347Z,4.80
2023-02-19T06:40:13.708Z,4.60
2023-02-19T06:42:45.959Z,4.90
2023-02-19T06:45:18.134Z,3.60
2023-02-19T06:47:50.342Z,3.70
2023-02-19T06:50:22.595Z,4.10
2023-02-19T06:52:54.738Z,3.20
2023-02-19T06:55:27.046Z,3.50
2023-02-19T06:57:59.328Z,3.70
2023-02-19T07:00:31.565Z,4.30
2023-02-19T07:03:05.527Z,4.00
2023-02-19T07:05:37.966Z,4.60
2023-02-19T07:08:10.609Z,4.60
2023-02-19T07:10:42.813Z,4.70
2023-02-19T07:13:15.164Z,4.60
2023-02-19T07:15:47.377Z,6.90
2023-02-19T07:18:19.796Z,10.00
2023-02-19T07:20:52.065Z,10.60
2023-02-19T07:23:24.445Z,11.80
2023-02-19T07:25:56.542Z,15.40
2023-02-19T07:28:28.815Z,14.90
2023-02-19T07:31:05.372Z,8.60
2023-02-19T07:33:37.626Z,8.40
2023-02-19T07:36:12.043Z,7.30
2023-02-19T07:38:44.649Z,6.60
2023-02-19T07:41:17.317Z,6.90
2023-02-19T07:43:49.570Z,7.00
2023-02-19T07:46:22.350Z,6.30
2023-02-19T07:48:54.762Z,6.30
2023-02-19T07:51:27.522Z,8.80
2023-02-19T07:54:00.292Z,10.20
2023-02-19T07:56:32.708Z,12.60
2023-02-19T07:59:04.968Z,9.50
2023-02-19T08:01:56.056Z,6.90
2023-02-19T08:04:28.356Z,6.90
2023-02-19T08:07:00.489Z,6.50
2023-02-19T08:09:32.766Z,7.20
2023-02-19T08:12:22.892Z,5.40
2023-02-19T08:14:55.383Z,5.10
2023-02-19T08:17:27.833Z,4.60
2023-02-19T08:20:00.044Z,4.60
2023-02-19T08:22:32.238Z,3.90
2023-02-19T08:25:04.445Z,4.60
2023-02-19T08:27:36.681Z,4.60
2023-02-19T08:30:10.604Z,4.60
2023-02-19T08:32:42.921Z,5.00
2023-02-19T08:35:15.403Z,4.80
2023-02-19T08:37:47.563Z,5.20
2023-02-19T08:40:20.087Z,5.80
2023-02-19T08:42:52.516Z,6.10
2023-02-19T08:45:24.623Z,6.70
2023-02-19T08:47:56.728Z,7.20
2023-02-19T08:50:29.130Z,7.60
2023-02-19T08:53:02.793Z,7.20
2023-02-19T08:55:35.483Z,4.00
2023-02-19T08:58:08.175Z,3.80
2023-02-19T09:00:40.454Z,3.80
2023-02-19T09:03:13.705Z,3.80
2023-02-19T09:05:46.962Z,4.90
2023-02-19T09:08:19.665Z,3.50
2023-02-19T09:11:03.499Z,4.10
2023-02-19T09:13:35.927Z,3.50
2023-02-19T09:16:09.089Z,3.90
2023-02-19T09:18:41.426Z,3.90
2023-02-19T09:21:13.904Z,7.50
2023-02-19T09:23:46.327Z,8.90
2023-02-19T09:26:18.476Z,13.20
2023-02-19T09:28:50.755Z,13.40
2023-02-19T09:31:23.055Z,25.80
2023-02-19T09:33:55.194Z,17.70
2023-02-19T09:36:27.394Z,9.80
2023-02-19T09:39:00.778Z,16.60
2023-02-19T09:41:35.920Z,5.60
2023-02-19T09:44:12.058Z,16.20
2023-02-19T09:49:19.912Z,3.70
2023-02-19T09:51:57.592Z,3.60
2023-02-19T09:54:31.731Z,3.90
2023-02-19T09:57:05.899Z,4.40
2023-02-19T09:59:45.651Z,3.40
2023-02-19T10:02:20.807Z,3.60
2023-02-19T10:04:55.011Z,3.80
2023-02-19T10:07:31.779Z,6.00
2023-02-19T10:10:19.690Z,3.80
2023-02-19T10:12:55.417Z,6.50
2023-02-19T10:15:33.177Z,6.30
2023-02-19T10:18:08.855Z,8.00
2023-02-19T10:20:43.255Z,5.30
2023-02-19T10:23:17.910Z,6.30
2023-02-19T10:25:55.014Z,4.50
2023-02-19T10:28:31.631Z,6.00
2023-02-19T10:31:06.406Z,6.00
2023-02-19T10:33:52.567Z,6.70
2023-02-19T10:36:34.259Z,5.90
2023-02-19T10:39:29.660Z,11.70
2023-02-19T10:42:02.162Z,6.70
2023-02-19T10:44:43.541Z,9.40
2023-02-19T10:47:22.045Z,23.20
2023-02-19T10:49:56.893Z,12.40
2023-02-19T10:52:35.365Z,11.30
2023-02-19T10:55:32.062Z,10.40
2023-02-19T10:58:27.084Z,19.60
2023-02-19T11:04:18.927Z,12.20
2023-02-19T11:06:51.254Z,14.90
2023-02-19T11:09:36.122Z,16.30
2023-02-19T11:12:10.788Z,27.80
2023-02-19T11:14:46.228Z,26.90
2023-02-19T11:17:26.345Z,23.40
2023-02-19T11:20:00.791Z,35.90
2023-02-19T11:22:39.702Z,21.50
2023-02-19T11:25:25.587Z,26.60
2023-02-19T11:28:00.512Z,19.50
2023-02-19T11:30:44.041Z,9.30
2023-02-19T11:33:28.636Z,10.10
2023-02-19T11:36:27.230Z,9.30
2023-02-19T11:39:03.680Z,11.20
2023-02-19T11:42:09.367Z,18.10
2023-02-19T11:44:55.474Z,11.00
2023-02-19T11:48:04.663Z,12.20
2023-02-19T11:50:51.967Z,9.60
2023-02-19T11:53:28.632Z,7.60
2023-02-19T11:56:12.391Z,11.10
2023-02-19T11:59:05.110Z,5.80
2023-02-19T12:02:12.833Z,6.50
2023-02-19T12:05:12.283Z,6.40
2023-02-19T12:08:37.217Z,3.60
2023-02-19T12:11:38.073Z,3.40
2023-02-19T12:17:07.035Z,4.80
2023-02-19T12:19:58.544Z,4.50
2023-02-19T12:22:42.029Z,5.30
2023-02-19T12:25:47.581Z,3.80
2023-02-19T12:28:35.400Z,4.60
2023-02-19T12:31:28.565Z,2.90
2023-02-19T12:34:30.815Z,3.60
2023-02-19T12:37:15.728Z,3.00
2023-02-19T12:39:59.564Z,4.60
2023-02-19T12:42:47.343Z,3.80
2023-02-19T12:45:25.875Z,1.80
2023-02-19T12:48:06.572Z,2.70
2023-02-19T12:50:43.779Z,2.30
2023-02-19T12:53:35.691Z,2.90
2023-02-19T12:56:15.912Z,3.10
2023-02-19T12:58:52.839Z,2.80
2023-02-19T13:01:30.305Z,4.50
2023-02-19T13:04:16.163Z,2.40
2023-02-19T13:06:54.117Z,2.60
2023-02-19T13:09:31.191Z,19.30
2023-02-19T13:12:09.067Z,5.40
2023-02-19T13:14:46.401Z,8.00
2023-02-19T13:17:28.257Z,8.70
2023-02-19T13:20:09.960Z,11.90
2023-02-19T13:23:05.366Z,12.60
2023-02-19T13:25:55.174Z,11.60
2023-02-19T13:28:50.161Z,4.90
2023-02-19T13:34:18.861Z,3.40
2023-02-19T13:36:52.164Z,5.60
2023-02-19T13:39:25.933Z,3.60
2023-02-19T13:42:00.330Z,5.70
2023-02-19T13:44:35.616Z,3.20
2023-02-19T13:47:28.592Z,4.30
2023-02-19T13:50:09.967Z,3.20
2023-02-19T13:52:46.624Z,2.90
2023-02-19T13:55:53.145Z,3.70
2023-02-19T13:58:56.308Z,5.30
2023-02-19T14:02:12.322Z,7.00
2023-02-19T14:04:50.544Z,5.20
2023-02-19T14:07:55.549Z,6.00
2023-02-19T14:11:03.611Z,6.90
2023-02-19T14:14:30.421Z,3.60
2023-02-19T14:17:26.161Z,2.80
2023-02-19T14:20:01.402Z,12.40
2023-02-19T14:23:01.688Z,16.80
2023-02-19T14:25:56.698Z,8.80
2023-02-19T14:28:39.262Z,9.40
2023-02-19T14:33:53.581Z,12.40
2023-02-19T14:36:45.309Z,10.10
2023-02-19T14:39:21.371Z,5.10
2023-02-19T14:41:58.407Z,6.00
2023-02-19T14:44:36.958Z,15.30
2023-02-19T14:47:15.060Z,4.50
2023-02-19T14:49:53.825Z,6.10
2023-02-19T14:52:30.681Z,5.50
2023-02-19T14:55:10.239Z,4.50
2023-02-19T14:57:46.402Z,3.70
2023-02-19T15:00:30.124Z,2.30
2023-02-19T15:03:04.505Z,3.90
2023-02-19T15:05:39.079Z,2.60
2023-02-19T15:08:21.537Z,2.90
2023-02-19T15:10:54.500Z,9.40
2023-02-19T15:13:30.729Z,3.70
2023-02-19T15:16:03.805Z,7.00
2023-02-19T15:18:38.385Z,3.00
2023-02-19T15:21:21.115Z,11.20
2023-02-19T15:23:55.321Z,5.60
2023-02-19T15:26:34.472Z,4.30
2023-02-19T15:29:11.199Z,3.80
2023-02-19T15:31:49.920Z,4.20
2023-02-19T15:34:24.438Z,5.40
2023-02-19T15:37:01.413Z,5.00
2023-02-19T15:39:39.976Z,5.70
2023-02-19T15:42:18.491Z,31.70
2023-02-19T15:44:57.309Z,6.80
2023-02-19T15:47:36.026Z,16.10
2023-02-19T15:50:17.331Z,9.40
2023-02-19T15:52:59.434Z,13.30
2023-02-19T15:58:16.343Z,5.10
2023-02-19T16:00:54.577Z,4.90
2023-02-19T16:03:29.631Z,4.00
2023-02-19T16:06:05.419Z,3.50
2023-02-19T16:08:40.377Z,3.30
2023-02-19T16:11:30.475Z,4.30
2023-02-19T16:14:30.156Z,3.00
2023-02-19T16:17:14.174Z,3.80
2023-02-19T16:19:54.203Z,3.40
2023-02-19T16:22:31.192Z,3.60
2023-02-19T16:25:08.123Z,3.10
2023-02-19T16:27:43.458Z,3.50
2023-02-19T16:30:28.650Z,3.30
2023-02-19T16:33:33.097Z,3.50
2023-02-19T16:39:20.130Z,4.50
2023-02-19T16:42:21.555Z,5.10
2023-02-19T16:44:54.336Z,4.30
2023-02-19T16:47:32.982Z,3.70
2023-02-19T16:50:12.848Z,3.60
2023-02-19T16:52:56.331Z,4.20
2023-02-19T16:55:30.508Z,4.70
2023-02-19T16:58:02.961Z,4.00
2023-02-19T17:00:35.390Z,3.80
2023-02-19T17:03:12.197Z,4.10
2023-02-19T17:05:45.077Z,2.80
2023-02-19T17:08:34.279Z,3.50
2023-02-19T17:11:11.931Z,3.50
2023-02-19T17:13:46.426Z,4.60
2023-02-19T17:16:23.264Z,5.00
2023-02-19T17:18:59.139Z,5.20
2023-02-19T17:21:33.564Z,5.30
2023-02-19T17:24:06.399Z,5.60
2023-02-19T17:26:39.580Z,5.60
2023-02-19T17:29:18.539Z,5.40
2023-02-19T17:31:51.750Z,5.00
2023-02-19T17:34:24.514Z,6.20
2023-02-19T17:36:56.998Z,6.50
2023-02-19T17:39:30.169Z,15.90
2023-02-19T17:42:02.683Z,8.10
2023-02-19T17:44:34.838Z,16.60
2023-02-19T17:47:07.551Z,12.30
2023-02-19T17:49:39.874Z,11.70
2023-02-19T17:52:17.178Z,5.30
2023-02-19T17:54:49.468Z,5.20
2023-02-19T17:57:22.103Z,7.20
2023-02-19T17:59:54.671Z,4.50
2023-02-19T18:02:27.287Z,5.30
2023-02-19T18:04:59.459Z,4.60
2023-02-19T18:07:33.194Z,4.20
2023-02-19T18:10:06.301Z,4.20
2023-02-19T18:12:39.153Z,4.20
2023-02-19T18:15:17.248Z,4.40
2023-02-19T18:17:50.514Z,4.30
2023-02-19T18:20:25.122Z,5.20
2023-02-19T18:22:58.025Z,6.50
2023-02-19T18:25:30.592Z,5.00
2023-02-19T18:28:02.886Z,4.50
2023-02-19T18:30:35.856Z,4.40
2023-02-19T18:33:13.854Z,6.00
2023-02-19T18:35:47.526Z,4.60
2023-02-19T18:38:19.783Z,5.30
2023-02-19T18:40:52.118Z,4.20
2023-02-19T18:43:24.603Z,4.00
2023-02-19T18:45:56.989Z,3.50
2023-02-19T18:48:29.725Z,4.80
2023-02-19T18:51:01.945Z,4.80
2023-02-19T18:53:34.279Z,8.10
2023-02-19T18:56:09.234Z,7.60
2023-02-19T18:58:41.566Z,13.00
2023-02-19T19:01:15.981Z,14.10
2023-02-19T19:03:48.519Z,12.90
2023-02-19T19:06:20.800Z,11.30
2023-02-19T19:08:53.348Z,10.60
2023-02-19T19:11:27.019Z,12.50
2023-02-19T19:13:59.655Z,10.30
2023-02-19T19:16:33.307Z,10.20
2023-02-19T19:19:06.146Z,9.70
2023-02-19T19:21:38.600Z,12.40
2023-02-19T19:24:11.754Z,10.70
2023-02-19T19:26:48.389Z,9.70
2023-02-19T19:29:22.430Z,8.60
2023-02-19T19:31:54.735Z,7.40
2023-02-19T19:34:27.126Z,6.50
2023-02-19T19:36:59.752Z,8.50
2023-02-19T19:39:32.272Z,9.60
2023-02-19T19:42:05.108Z,12.70
2023-02-19T19:44:37.838Z,11.10
2023-02-19T19:47:10.315Z,7.00
2023-02-19T19:49:43.199Z,7.10
2023-02-19T19:52:16.036Z,7.40
2023-02-19T19:54:48.349Z,6.50
2023-02-19T19:57:27.499Z,6.20
2023-02-19T20:00:02.409Z,5.60
2023-02-19T20:02:46.957Z,7.90
2023-02-19T20:05:19.561Z,8.30
2023-02-19T20:07:52.167Z,8.10
2023-02-19T20:10:24.812Z,9.50
2023-02-19T20:12:56.973Z,10.20
2023-02-19T20:15:29.150Z,8.70
2023-02-19T20:18:02.845Z,9.30
2023-02-19T20:20:35.321Z,9.40
2023-02-19T20:23:07.905Z,8.80
2023-02-19T20:25:40.582Z,8.60
2023-02-19T20:28:12.854Z,8.90
2023-02-19T20:30:45.378Z,7.60
2023-02-19T20:33:17.873Z,8.80
2023-02-19T20:35:50.442Z,7.80
2023-02-19T20:38:22.682Z,7.70
2023-02-19T20:40:54.825Z,9.00
2023-02-19T20:43:28.537Z,7.00
2023-02-19T20:46:01.454Z,8.00
2023-02-19T20:48:33.723Z,7.80
2023-02-19T20:51:06.348Z,6.80
2023-02-19T20:53:40.874Z,7.40
2023-02-19T20:56:13.754Z,5.40
2023-02-19T20:58:46.619Z,6.50
2023-02-19T21:01:18.936Z,6.90
2023-02-19T21:03:51.593Z,5.30
2023-02-19T21:06:24.786Z,5.90
2023-02-19T21:08:57.162Z,4.90
2023-02-19T21:11:31.205Z,5.10
2023-02-19T21:14:03.320Z,4.40
2023-02-19T21:16:36.014Z,5.60
2023-02-19T21:19:08.496Z,4.60
2023-02-19T21:21:40.884Z,4.40
2023-02-19T21:24:16.132Z,4.00
2023-02-19T21:26:48.382Z,4.90
2023-02-19T21:29:22.455Z,5.40
2023-02-19T21:31:56.410Z,5.70
2023-02-19T21:34:30.513Z,5.10
2023-02-19T21:37:02.657Z,4.70
2023-02-19T21:39:34.986Z,5.10
2023-02-19T21:42:07.301Z,5.10
2023-02-19T21:44:41.254Z,4.60
2023-02-19T21:47:14.742Z,4.80
2023-02-19T21:49:47.218Z,5.10
2023-02-19T21:52:19.881Z,4.70
2023-02-19T21:54:52.388Z,4.00
2023-02-19T21:57:24.624Z,4.60
2023-02-19T21:59:57.229Z,5.70
2023-02-19T22:02:30.665Z,4.70
2023-02-19T22:05:03.334Z,3.90
2023-02-19T22:07:35.628Z,4.60
2023-02-19T22:10:09.791Z,4.80
2023-02-19T22:12:41.988Z,3.70
2023-02-19T22:15:15.383Z,4.00
2023-02-19T22:17:47.447Z,3.40
2023-02-19T22:20:19.946Z,4.30
2023-02-19T22:22:52.139Z,4.90
2023-02-19T22:25:24.561Z,5.30
2023-02-19T22:27:57.254Z,5.00
2023-02-19T22:30:30.986Z,4.20
2023-02-19T22:33:03.471Z,4.80
2023-02-19T22:35:36.221Z,4.00
2023-02-19T22:38:08.258Z,4.20
2023-02-19T22:40:40.613Z,5.00
2023-02-19T22:43:12.721Z,3.60
2023-02-19T22:45:44.978Z,3.90
2023-02-19T22:48:29.420Z,3.60
2023-02-19T22:51:02.718Z,3.20
2023-02-19T22:53:34.848Z,3.70
2023-02-19T22:56:07.498Z,3.40
2023-02-19T22:58:39.560Z,3.00
2023-02-19T23:01:13.044Z,2.40
2023-02-19T23:03:54.348Z,2.70
2023-02-19T23:06:29.660Z,3.60
2023-02-19T23:09:03.724Z,3.10
2023-02-19T23:11:39.399Z,3.20
2023-02-19T23:14:11.492Z,3.90
2023-02-19T23:16:43.555Z,3.50
2023-02-19T23:19:16.965Z,3.20
2023-02-19T23:21:49.526Z,3.70
2023-02-19T23:24:22.043Z,3.90
2023-02-19T23:26:55.118Z,4.10
2023-02-19T23:29:30.549Z,4.80
2023-02-19T23:32:02.723Z,4.70
2023-02-19T23:34:35.215Z,4.90
2023-02-19T23:37:07.996Z,5.10
2023-02-19T23:39:40.306Z,5.00
2023-02-19T23:42:16.932Z,4.50
2023-02-19T23:44:50.574Z,3.50
2023-02-19T23:47:23.191Z,3.60
2023-02-19T23:49:55.448Z,4.10
2023-02-19T23:52:27.678Z,4.20
2023-02-19T23:54:59.967Z,3.60
2023-02-19T23:57:32.223Z,3.80
