createdAt,value
2019-01-19T00:00:37.337Z,-2.10
2019-01-19T00:03:45.596Z,-2.10
2019-01-19T00:06:30.071Z,-2.10
2019-01-19T00:09:19.739Z,-2.10
2019-01-19T00:12:18.351Z,-2.10
2019-01-19T00:14:57.918Z,-2.10
2019-01-19T00:17:56.975Z,-2.10
2019-01-19T00:21:22.090Z,-2.20
2019-01-19T00:24:28.114Z,-2.30
2019-01-19T00:27:40.890Z,-2.30
2019-01-19T00:31:00.182Z,-2.30
2019-01-19T00:34:10.551Z,-2.30
2019-01-19T00:37:05.616Z,-2.30
2019-01-19T00:40:17.160Z,-2.30
2019-01-19T00:43:26.223Z,-2.30
2019-01-19T00:46:22.612Z,-2.30
2019-01-19T00:49:33.434Z,-2.30
2019-01-19T00:52:24.673Z,-2.40
2019-01-19T00:55:35.007Z,-2.40
2019-01-19T00:58:34.375Z,-2.40
2019-01-19T01:01:33.625Z,-2.50
2019-01-19T01:04:10.432Z,-2.40
2019-01-19T01:07:15.046Z,-2.40
2019-01-19T01:10:20.239Z,-2.40
2019-01-19T01:13:11.866Z,-2.40
2019-01-19T01:16:12.453Z,-2.40
2019-01-19T01:19:27.426Z,-2.40
2019-01-19T01:22:19.794Z,-2.40
2019-01-19T01:25:11.163Z,-2.30
2019-01-19T01:28:04.447Z,-2.40
2019-01-19T01:31:10.117Z,-2.40
2019-01-19T01:34:08.726Z,-2.40
2019-01-19T01:37:21.836Z,-2.40
2019-01-19T01:40:44.079Z,-2.50
2019-01-19T01:43:46.781Z,-2.50
2019-01-19T01:47:27.201Z,-2.60
2019-01-19T01:50:08.432Z,-2.70
2019-01-19T01:53:20.002Z,-2.70
2019-01-19T01:55:52.250Z,-2.70
2019-01-19T01:58:52.938Z,-2.80
2019-01-19T02:01:58.980Z,-2.80
2019-01-19T02:05:05.740Z,-2.80
2019-01-19T02:08:14.326Z,-2.80
2019-01-19T02:11:42.218Z,-2.90
2019-01-19T02:14:34.036Z,-3.00
2019-01-19T02:17:38.675Z,-3.20
2019-01-19T02:20:30.653Z,-3.30
2019-01-19T02:23:40.673Z,-3.30
2019-01-19T02:26:35.738Z,-3.40
2019-01-19T02:29:33.567Z,-3.40
2019-01-19T02:32:34.181Z,-3.40
2019-01-19T02:35:24.610Z,-3.40
2019-01-19T02:38:30.245Z,-3.50
2019-01-19T02:41:46.962Z,-3.50
2019-01-19T02:44:33.849Z,-3.40
2019-01-19T02:47:43.122Z,-3.50
2019-01-19T02:50:52.548Z,-3.40
2019-01-19T02:54:07.582Z,-3.40
2019-01-19T02:57:07.975Z,-3.50
2019-01-19T03:00:26.807Z,-3.50
2019-01-19T03:03:24.454Z,-3.50
2019-01-19T03:06:06.575Z,-3.60
2019-01-19T03:09:10.693Z,-3.60
2019-01-19T03:12:41.900Z,-3.60
2019-01-19T03:15:40.826Z,-3.60
2019-01-19T03:18:53.470Z,-3.60
2019-01-19T03:21:40.076Z,-3.60
2019-01-19T03:24:45.174Z,-3.40
2019-01-19T03:28:03.140Z,-3.30
2019-01-19T03:30:58.193Z,-3.20
2019-01-19T03:34:00.827Z,-3.20
2019-01-19T03:36:55.074Z,-3.10
2019-01-19T03:40:01.157Z,-3.00
2019-01-19T03:43:09.061Z,-3.00
2019-01-19T03:46:19.647Z,-3.00
2019-01-19T03:49:39.266Z,-2.90
2019-01-19T03:52:41.480Z,-2.90
2019-01-19T03:55:45.966Z,-2.90
2019-01-19T03:58:29.989Z,-3.00
2019-01-19T04:01:24.334Z,-3.00
2019-01-19T04:04:31.852Z,-3.10
2019-01-19T04:07:16.374Z,-3.10
2019-01-19T04:10:14.304Z,-3.20
2019-01-19T04:13:21.613Z,-3.20
2019-01-19T04:16:32.795Z,-3.30
2019-01-19T04:19:45.205Z,-3.30
2019-01-19T04:22:36.261Z,-3.30
2019-01-19T04:25:18.672Z,-3.50
2019-01-19T04:27:47.770Z,-3.50
2019-01-19T04:30:16.615Z,-3.60
2019-01-19T04:32:45.740Z,-3.70
2019-01-19T04:35:14.764Z,-3.70
2019-01-19T04:37:43.751Z,-3.70
2019-01-19T04:40:13.371Z,-3.70
2019-01-19T04:42:44.546Z,-3.80
2019-01-19T04:45:13.592Z,-3.80
2019-01-19T04:47:42.636Z,-3.90
2019-01-19T04:50:12.133Z,-3.90
2019-01-19T04:52:41.146Z,-3.90
2019-01-19T04:55:10.166Z,-3.90
2019-01-19T04:57:39.086Z,-3.90
2019-01-19T05:00:15.206Z,-3.90
2019-01-19T05:02:44.078Z,-4.00
2019-01-19T05:05:13.337Z,-4.00
2019-01-19T05:07:42.614Z,-4.00
2019-01-19T05:10:11.746Z,-3.90
2019-01-19T05:12:40.650Z,-3.90
2019-01-19T05:15:12.632Z,-4.00
2019-01-19T05:17:41.699Z,-3.90
2019-01-19T05:20:11.478Z,-3.90
2019-01-19T05:22:40.716Z,-3.90
2019-01-19T05:25:09.899Z,-3.90
2019-01-19T05:27:38.886Z,-3.80
2019-01-19T05:30:11.605Z,-3.80
2019-01-19T05:32:40.693Z,-3.80
2019-01-19T05:35:09.794Z,-3.70
2019-01-19T05:37:38.918Z,-3.70
2019-01-19T05:40:09.558Z,-3.70
2019-01-19T05:42:38.734Z,-3.70
2019-01-19T05:45:09.079Z,-3.70
2019-01-19T05:47:38.220Z,-3.60
2019-01-19T05:50:13.760Z,-3.70
2019-01-19T05:52:42.947Z,-3.70
2019-01-19T05:55:12.341Z,-3.70
2019-01-19T05:57:41.222Z,-3.80
2019-01-19T06:00:16.369Z,-3.80
2019-01-19T06:02:45.353Z,-3.70
2019-01-19T06:05:14.580Z,-3.70
2019-01-19T06:07:43.334Z,-3.70
2019-01-19T06:10:14.411Z,-3.80
2019-01-19T06:12:43.273Z,-3.70
2019-01-19T06:15:13.798Z,-3.60
2019-01-19T06:17:43.113Z,-3.50
2019-01-19T06:20:14.211Z,-3.50
2019-01-19T06:22:43.263Z,-3.40
2019-01-19T06:25:13.312Z,-3.40
2019-01-19T06:27:42.258Z,-3.50
2019-01-19T06:30:14.590Z,-3.60
2019-01-19T06:32:43.883Z,-3.70
2019-01-19T06:35:12.716Z,-3.90
2019-01-19T06:37:41.885Z,-4.10
2019-01-19T06:40:11.684Z,-4.10
2019-01-19T06:42:40.865Z,-4.10
2019-01-19T06:45:12.844Z,-4.10
2019-01-19T06:47:41.899Z,-4.10
2019-01-19T06:50:13.117Z,-4.20
2019-01-19T06:52:42.430Z,-4.30
2019-01-19T06:55:13.023Z,-4.50
2019-01-19T06:57:41.993Z,-4.50
2019-01-19T07:00:13.713Z,-4.60
2019-01-19T07:02:43.247Z,-4.70
2019-01-19T07:05:13.274Z,-4.80
2019-01-19T07:07:42.492Z,-4.90
2019-01-19T07:10:16.649Z,-4.90
2019-01-19T07:12:45.940Z,-4.90
2019-01-19T07:15:15.150Z,-4.80
2019-01-19T07:17:44.348Z,-4.60
2019-01-19T07:20:19.324Z,-4.40
2019-01-19T07:22:48.386Z,-4.30
2019-01-19T07:25:17.287Z,-4.10
2019-01-19T07:27:46.740Z,-4.00
2019-01-19T07:30:16.853Z,-3.80
2019-01-19T07:32:45.959Z,-3.60
2019-01-19T07:35:15.021Z,-3.40
2019-01-19T07:37:44.296Z,-3.20
2019-01-19T07:40:15.597Z,-3.20
2019-01-19T07:42:44.992Z,-3.00
2019-01-19T07:45:14.862Z,-2.80
2019-01-19T07:47:45.002Z,-2.60
2019-01-19T07:50:15.905Z,-2.40
2019-01-19T07:52:44.843Z,-2.20
2019-01-19T07:55:14.810Z,-2.00
2019-01-19T07:57:43.850Z,-1.70
2019-01-19T08:00:24.338Z,-1.40
2019-01-19T08:02:53.457Z,-1.20
2019-01-19T08:05:22.471Z,-0.80
2019-01-19T08:07:51.480Z,-0.30
2019-01-19T08:10:20.522Z,0.10
2019-01-19T08:12:49.936Z,0.50
2019-01-19T08:15:20.908Z,0.80
2019-01-19T08:17:50.134Z,1.00
2019-01-19T08:20:19.195Z,1.20
2019-01-19T08:22:48.801Z,1.40
2019-01-19T08:25:17.829Z,1.50
2019-01-19T08:27:47.489Z,1.60
2019-01-19T08:30:21.499Z,1.80
2019-01-19T08:32:50.560Z,2.00
2019-01-19T08:35:19.454Z,2.20
2019-01-19T08:37:48.636Z,2.20
2019-01-19T08:40:25.982Z,2.30
2019-01-19T08:43:12.690Z,2.30
2019-01-19T08:45:42.183Z,2.40
2019-01-19T08:48:11.572Z,2.30
2019-01-19T08:50:40.406Z,2.30
2019-01-19T08:53:09.678Z,2.60
2019-01-19T08:55:38.670Z,2.70
2019-01-19T08:58:07.607Z,2.70
2019-01-19T09:00:36.540Z,2.60
2019-01-19T09:03:06.717Z,2.20
2019-01-19T09:05:35.850Z,2.30
2019-01-19T09:08:05.003Z,2.40
2019-01-19T09:10:33.799Z,2.50
2019-01-19T09:13:03.024Z,2.70
2019-01-19T09:15:32.097Z,3.10
2019-01-19T09:18:01.259Z,3.30
2019-01-19T09:20:30.058Z,3.20
2019-01-19T09:23:03.902Z,3.30
2019-01-19T09:25:32.727Z,3.40
2019-01-19T09:28:01.552Z,3.90
2019-01-19T09:30:30.619Z,4.10
2019-01-19T09:32:59.901Z,4.00
2019-01-19T09:35:28.888Z,4.00
2019-01-19T09:37:57.977Z,4.40
2019-01-19T09:40:26.981Z,4.70
2019-01-19T09:42:56.208Z,4.60
2019-01-19T09:45:25.336Z,4.40
2019-01-19T09:47:54.501Z,4.50
2019-01-19T09:50:23.612Z,4.60
2019-01-19T09:52:52.441Z,4.80
2019-01-19T09:55:21.230Z,4.90
2019-01-19T09:57:50.208Z,5.10
2019-01-19T10:00:18.995Z,5.20
2019-01-19T10:02:47.862Z,4.80
2019-01-19T10:05:19.564Z,5.20
2019-01-19T10:07:48.946Z,4.90
2019-01-19T10:10:18.031Z,4.70
2019-01-19T10:12:46.973Z,5.00
2019-01-19T10:15:16.479Z,4.90
2019-01-19T10:17:45.362Z,4.60
2019-01-19T10:20:17.326Z,4.40
2019-01-19T10:22:46.235Z,4.90
2019-01-19T10:25:15.606Z,5.10
2019-01-19T10:27:44.673Z,5.20
2019-01-19T10:30:19.581Z,5.40
2019-01-19T10:32:48.998Z,5.30
2019-01-19T10:35:18.028Z,5.10
2019-01-19T10:37:47.115Z,5.10
2019-01-19T10:40:16.224Z,5.40
2019-01-19T10:42:45.722Z,5.60
2019-01-19T10:45:17.081Z,5.90
2019-01-19T10:47:46.286Z,5.80
2019-01-19T10:50:16.274Z,5.90
2019-01-19T10:52:45.186Z,6.30
2019-01-19T10:55:15.735Z,6.40
2019-01-19T10:57:45.085Z,6.50
2019-01-19T11:00:17.205Z,6.70
2019-01-19T11:02:46.174Z,6.80
2019-01-19T11:05:15.312Z,6.60
2019-01-19T11:07:46.903Z,7.20
2019-01-19T11:10:21.335Z,7.50
2019-01-19T11:12:50.479Z,7.60
2019-01-19T11:15:19.797Z,7.60
2019-01-19T11:17:48.842Z,7.70
2019-01-19T11:20:20.045Z,8.30
2019-01-19T11:22:49.060Z,8.70
2019-01-19T11:25:17.969Z,8.20
2019-01-19T11:27:47.224Z,8.70
2019-01-19T11:30:24.210Z,8.90
2019-01-19T11:32:53.370Z,8.50
2019-01-19T11:35:23.039Z,8.30
2019-01-19T11:37:52.030Z,8.40
2019-01-19T11:40:23.359Z,8.70
2019-01-19T11:42:52.694Z,8.80
2019-01-19T11:45:22.263Z,9.60
2019-01-19T11:47:51.405Z,9.70
2019-01-19T11:50:20.508Z,9.50
2019-01-19T11:52:49.531Z,9.30
2019-01-19T11:55:19.251Z,9.30
2019-01-19T11:57:52.843Z,9.80
2019-01-19T12:00:23.678Z,10.20
2019-01-19T12:02:52.904Z,11.00
2019-01-19T12:05:21.955Z,11.90
2019-01-19T12:07:50.964Z,12.50
2019-01-19T12:10:22.446Z,12.70
2019-01-19T12:12:51.343Z,12.30
2019-01-19T12:15:20.545Z,12.00
2019-01-19T12:17:49.521Z,11.40
2019-01-19T12:20:24.119Z,12.10
2019-01-19T12:22:53.123Z,12.00
2019-01-19T12:25:22.775Z,12.50
2019-01-19T12:27:51.893Z,13.10
2019-01-19T12:30:23.302Z,13.90
2019-01-19T12:32:52.337Z,14.10
2019-01-19T12:35:21.383Z,14.00
2019-01-19T12:37:50.763Z,13.70
2019-01-19T12:40:21.173Z,13.40
2019-01-19T12:42:52.219Z,13.90
2019-01-19T12:45:30.417Z,14.40
2019-01-19T12:47:59.155Z,14.60
2019-01-19T12:50:28.287Z,15.30
2019-01-19T12:52:57.257Z,15.40
2019-01-19T12:55:26.693Z,14.90
2019-01-19T12:57:55.611Z,14.60
2019-01-19T13:00:25.943Z,13.90
2019-01-19T13:02:55.102Z,13.00
2019-01-19T13:05:33.194Z,11.80
2019-01-19T13:08:02.404Z,11.60
2019-01-19T13:10:35.427Z,10.60
2019-01-19T13:13:16.339Z,10.80
2019-01-19T13:16:41.684Z,10.60
2019-01-19T13:19:33.907Z,10.90
2019-01-19T13:22:42.235Z,11.00
2019-01-19T13:25:50.998Z,11.00
2019-01-19T13:28:59.326Z,10.50
2019-01-19T13:32:09.648Z,8.60
2019-01-19T13:35:12.367Z,8.10
2019-01-19T13:38:25.497Z,7.80
2019-01-19T13:41:07.219Z,7.50
2019-01-19T13:44:22.891Z,8.00
2019-01-19T13:47:30.747Z,8.20
2019-01-19T13:50:24.810Z,8.30
2019-01-19T13:53:26.006Z,8.50
2019-01-19T13:56:17.423Z,8.00
2019-01-19T13:59:11.368Z,8.00
2019-01-19T14:02:15.737Z,8.20
2019-01-19T14:04:58.139Z,8.30
2019-01-19T14:08:06.094Z,8.30
2019-01-19T14:11:20.003Z,8.50
2019-01-19T14:14:18.963Z,8.60
2019-01-19T14:17:31.147Z,8.60
2019-01-19T14:20:53.395Z,8.50
2019-01-19T14:23:35.609Z,8.40
2019-01-19T14:26:48.557Z,8.80
2019-01-19T14:30:04.957Z,9.30
2019-01-19T14:33:13.714Z,9.60
2019-01-19T14:36:23.572Z,9.50
2019-01-19T14:39:42.946Z,9.40
2019-01-19T14:42:59.047Z,9.60
2019-01-19T14:46:22.639Z,9.20
2019-01-19T14:49:27.442Z,8.70
2019-01-19T14:52:27.192Z,8.20
2019-01-19T14:55:23.911Z,7.60
2019-01-19T14:58:28.756Z,7.10
2019-01-19T15:01:10.646Z,6.60
2019-01-19T15:04:02.624Z,6.50
2019-01-19T15:07:26.771Z,5.90
2019-01-19T15:10:35.033Z,6.00
2019-01-19T15:13:40.142Z,6.40
2019-01-19T15:16:49.417Z,6.30
2019-01-19T15:20:26.670Z,5.60
2019-01-19T15:23:35.779Z,5.20
2019-01-19T15:26:27.081Z,4.40
2019-01-19T15:29:42.225Z,4.20
2019-01-19T15:32:57.196Z,3.50
2019-01-19T15:35:39.057Z,3.20
2019-01-19T15:38:36.413Z,2.90
2019-01-19T15:41:26.878Z,2.80
2019-01-19T15:44:17.080Z,2.50
2019-01-19T15:47:06.250Z,2.30
2019-01-19T15:50:13.459Z,2.10
2019-01-19T15:53:06.527Z,1.80
2019-01-19T15:56:07.557Z,1.60
2019-01-19T15:59:14.865Z,1.30
2019-01-19T16:02:21.493Z,1.20
2019-01-19T16:05:22.902Z,1.00
2019-01-19T16:08:00.036Z,0.90
2019-01-19T16:10:48.404Z,0.80
2019-01-19T16:14:13.530Z,0.70
2019-01-19T16:17:13.320Z,0.70
2019-01-19T16:20:10.093Z,0.60
2019-01-19T16:23:08.563Z,0.50
2019-01-19T16:26:10.214Z,0.50
2019-01-19T16:29:22.096Z,0.40
2019-01-19T16:32:27.924Z,0.30
2019-01-19T16:35:31.556Z,0.30
2019-01-19T16:38:41.697Z,0.20
2019-01-19T16:41:28.429Z,0.10
2019-01-19T16:44:44.361Z,0.00
2019-01-19T16:47:39.362Z,0.00
2019-01-19T16:51:00.817Z,-0.10
2019-01-19T16:54:11.183Z,-0.20
2019-01-19T16:57:23.200Z,-0.30
2019-01-19T17:00:48.287Z,-0.30
2019-01-19T17:03:44.263Z,-0.40
2019-01-19T17:06:54.444Z,-0.50
2019-01-19T17:09:51.141Z,-0.50
2019-01-19T17:13:04.094Z,-0.60
2019-01-19T17:16:04.704Z,-0.60
2019-01-19T17:19:24.010Z,-0.60
2019-01-19T17:22:24.933Z,-0.70
2019-01-19T17:25:33.719Z,-0.80
2019-01-19T17:28:26.832Z,-0.80
2019-01-19T17:31:17.902Z,-0.80
2019-01-19T17:34:15.494Z,-0.80
2019-01-19T17:37:18.037Z,-0.80
2019-01-19T17:40:13.302Z,-0.80
2019-01-19T17:43:23.741Z,-0.80
2019-01-19T17:46:20.117Z,-0.80
2019-01-19T17:49:35.243Z,-0.70
2019-01-19T17:52:31.815Z,-0.70
2019-01-19T17:55:25.799Z,-0.80
2019-01-19T17:58:40.571Z,-0.80
2019-01-19T18:01:43.713Z,-0.90
2019-01-19T18:04:26.462Z,-0.90
2019-01-19T18:07:47.878Z,-1.00
2019-01-19T18:10:55.263Z,-1.10
2019-01-19T18:13:47.300Z,-1.20
2019-01-19T18:16:36.213Z,-1.40
2019-01-19T18:19:48.095Z,-1.50
2019-01-19T18:22:50.729Z,-1.60
2019-01-19T18:25:58.366Z,-1.60
2019-01-19T18:29:17.992Z,-1.60
2019-01-19T18:32:13.151Z,-1.60
2019-01-19T18:35:11.061Z,-1.70
2019-01-19T18:38:30.137Z,-1.80
2019-01-19T18:41:11.488Z,-1.90
2019-01-19T18:44:27.614Z,-2.00
2019-01-19T18:47:25.056Z,-2.10
2019-01-19T18:50:39.777Z,-2.40
2019-01-19T18:53:32.133Z,-2.60
2019-01-19T18:56:33.083Z,-2.60
2019-01-19T18:59:11.827Z,-2.50
2019-01-19T19:02:12.263Z,-2.40
2019-01-19T19:05:21.197Z,-2.40
2019-01-19T19:08:13.046Z,-2.40
2019-01-19T19:11:18.030Z,-2.40
2019-01-19T19:13:58.633Z,-2.40
2019-01-19T19:16:54.810Z,-2.40
2019-01-19T19:19:37.829Z,-2.50
2019-01-19T19:22:46.863Z,-2.50
2019-01-19T19:26:12.017Z,-2.50
2019-01-19T19:29:22.067Z,-2.60
2019-01-19T19:32:38.788Z,-2.80
2019-01-19T19:35:42.658Z,-2.90
2019-01-19T19:38:51.518Z,-3.10
2019-01-19T19:41:45.566Z,-3.30
2019-01-19T19:44:52.517Z,-3.40
2019-01-19T19:48:11.494Z,-3.40
2019-01-19T19:51:02.776Z,-3.50
2019-01-19T19:53:31.770Z,-3.40
2019-01-19T19:55:59.309Z,-3.50
2019-01-19T19:58:28.410Z,-3.50
2019-01-19T20:00:57.194Z,-3.60
2019-01-19T20:03:26.198Z,-3.70
2019-01-19T20:05:55.124Z,-3.70
2019-01-19T20:08:24.031Z,-3.70
2019-01-19T20:10:53.298Z,-3.70
2019-01-19T20:13:22.433Z,-3.80
2019-01-19T20:15:51.614Z,-3.80
2019-01-19T20:18:20.661Z,-3.80
2019-01-19T20:20:49.710Z,-3.90
2019-01-19T20:23:18.752Z,-3.90
2019-01-19T20:25:47.714Z,-3.90
2019-01-19T20:28:17.099Z,-4.00
2019-01-19T20:30:46.249Z,-4.10
2019-01-19T20:33:15.820Z,-4.10
2019-01-19T20:35:45.051Z,-4.10
2019-01-19T20:38:14.093Z,-4.10
2019-01-19T20:40:43.086Z,-4.10
2019-01-19T20:43:12.163Z,-4.10
2019-01-19T20:45:41.404Z,-4.10
2019-01-19T20:48:10.546Z,-4.10
2019-01-19T20:50:39.431Z,-4.20
2019-01-19T20:53:09.076Z,-4.20
2019-01-19T20:55:38.438Z,-4.30
2019-01-19T20:58:07.394Z,-4.40
2019-01-19T21:00:36.655Z,-4.50
2019-01-19T21:03:06.097Z,-4.40
2019-01-19T21:05:35.001Z,-4.40
2019-01-19T21:08:04.194Z,-4.30
2019-01-19T21:10:33.378Z,-4.30
2019-01-19T21:13:02.358Z,-4.30
2019-01-19T21:15:31.656Z,-4.40
2019-01-19T21:18:00.402Z,-4.50
2019-01-19T21:20:29.673Z,-4.50
2019-01-19T21:22:58.446Z,-4.50
2019-01-19T21:25:27.462Z,-4.50
2019-01-19T21:27:56.625Z,-4.50
2019-01-19T21:30:25.730Z,-4.60
2019-01-19T21:32:54.550Z,-4.50
2019-01-19T21:35:23.806Z,-4.40
2019-01-19T21:37:52.831Z,-4.30
2019-01-19T21:40:21.850Z,-4.40
2019-01-19T21:42:51.043Z,-4.50
2019-01-19T21:45:20.285Z,-4.40
2019-01-19T21:47:49.443Z,-4.40
2019-01-19T21:50:18.462Z,-4.40
2019-01-19T21:52:47.631Z,-4.40
2019-01-19T21:55:16.594Z,-4.40
2019-01-19T21:57:45.577Z,-4.30
2019-01-19T22:00:16.788Z,-4.30
2019-01-19T22:02:45.791Z,-4.30
2019-01-19T22:05:15.330Z,-4.30
2019-01-19T22:07:44.421Z,-4.40
2019-01-19T22:10:15.462Z,-4.40
2019-01-19T22:12:44.568Z,-4.40
2019-01-19T22:15:15.678Z,-4.40
2019-01-19T22:17:44.524Z,-4.40
2019-01-19T22:20:14.632Z,-4.50
2019-01-19T22:22:43.677Z,-4.50
2019-01-19T22:25:12.905Z,-4.50
2019-01-19T22:27:49.451Z,-4.60
2019-01-19T22:30:20.764Z,-4.60
2019-01-19T22:32:51.623Z,-4.60
2019-01-19T22:35:22.030Z,-4.60
2019-01-19T22:37:51.124Z,-4.60
2019-01-19T22:40:20.427Z,-4.70
2019-01-19T22:42:49.833Z,-4.70
2019-01-19T22:45:18.767Z,-4.70
2019-01-19T22:47:47.855Z,-4.70
2019-01-19T22:50:17.276Z,-4.80
2019-01-19T22:52:46.209Z,-4.80
2019-01-19T22:55:15.428Z,-4.80
2019-01-19T22:57:44.493Z,-4.80
2019-01-19T23:00:40.490Z,-4.90
2019-01-19T23:03:09.566Z,-4.90
2019-01-19T23:05:38.590Z,-4.90
2019-01-19T23:08:07.402Z,-5.00
2019-01-19T23:10:36.492Z,-5.00
2019-01-19T23:13:06.880Z,-5.10
2019-01-19T23:15:35.773Z,-5.10
2019-01-19T23:18:04.800Z,-5.10
2019-01-19T23:20:33.861Z,-5.00
2019-01-19T23:23:02.652Z,-5.00
2019-01-19T23:25:31.706Z,-5.10
2019-01-19T23:28:00.806Z,-5.20
2019-01-19T23:30:29.853Z,-5.20
2019-01-19T23:32:58.926Z,-5.30
2019-01-19T23:35:27.683Z,-5.40
2019-01-19T23:37:56.612Z,-5.50
2019-01-19T23:40:25.689Z,-5.40
2019-01-19T23:42:54.447Z,-5.40
2019-01-19T23:45:23.430Z,-5.30
2019-01-19T23:47:52.512Z,-5.30
2019-01-19T23:50:21.562Z,-5.20
2019-01-19T23:52:50.822Z,-5.30
2019-01-19T23:55:19.914Z,-5.30
2019-01-19T23:57:48.668Z,-5.30
