createdAt,value
2017-01-15T00:00:12.434Z,48.43
2017-01-15T00:01:21.506Z,48.43
2017-01-15T00:02:30.571Z,48.45
2017-01-15T00:03:39.647Z,48.35
2017-01-15T00:04:48.715Z,48.23
2017-01-15T00:05:57.388Z,48.33
2017-01-15T00:07:06.581Z,48.23
2017-01-15T00:08:15.646Z,48.16
2017-01-15T00:09:25.112Z,48.33
2017-01-15T00:10:34.182Z,48.33
2017-01-15T00:11:43.252Z,48.23
2017-01-15T00:12:51.931Z,48.23
2017-01-15T00:14:00.998Z,48.25
2017-01-15T00:15:10.856Z,48.25
2017-01-15T00:16:19.530Z,48.25
2017-01-15T00:17:28.990Z,48.35
2017-01-15T00:18:37.684Z,48.23
2017-01-15T00:19:46.747Z,48.25
2017-01-15T00:20:55.831Z,48.25
2017-01-15T00:22:04.901Z,48.43
2017-01-15T00:23:13.971Z,48.35
2017-01-15T00:24:22.763Z,48.43
2017-01-15T00:25:31.884Z,48.45
2017-01-15T00:26:40.566Z,48.45
2017-01-15T00:27:49.635Z,48.45
2017-01-15T00:28:59.090Z,48.45
2017-01-15T00:30:08.058Z,48.45
2017-01-15T00:31:16.732Z,48.43
2017-01-15T00:32:26.195Z,48.45
2017-01-15T00:33:35.269Z,48.45
2017-01-15T00:34:44.743Z,48.23
2017-01-15T00:35:53.807Z,48.52
2017-01-15T00:37:02.881Z,48.23
2017-01-15T00:38:11.952Z,48.43
2017-01-15T00:39:21.794Z,48.23
2017-01-15T00:40:31.247Z,48.54
2017-01-15T00:41:40.277Z,48.43
2017-01-15T00:42:50.517Z,48.33
2017-01-15T00:44:00.362Z,48.45
2017-01-15T00:45:09.814Z,48.64
2017-01-15T00:46:19.263Z,48.61
2017-01-15T00:47:28.639Z,48.43
2017-01-15T00:48:37.323Z,48.54
2017-01-15T00:49:46.402Z,48.33
2017-01-15T00:50:55.484Z,48.43
2017-01-15T00:52:04.556Z,48.33
2017-01-15T00:53:14.360Z,48.54
2017-01-15T00:54:23.431Z,48.74
2017-01-15T00:55:32.136Z,48.52
2017-01-15T00:56:41.206Z,48.61
2017-01-15T00:57:50.278Z,48.52
2017-01-15T00:58:59.696Z,48.54
2017-01-15T01:00:08.386Z,48.61
2017-01-15T01:01:17.848Z,48.81
2017-01-15T01:02:26.917Z,49.02
2017-01-15T01:03:36.373Z,48.74
2017-01-15T01:04:45.451Z,48.64
2017-01-15T01:05:55.301Z,48.54
2017-01-15T01:07:04.765Z,48.54
2017-01-15T01:08:13.835Z,48.54
2017-01-15T01:09:23.313Z,48.61
2017-01-15T01:10:32.339Z,48.61
2017-01-15T01:11:41.416Z,48.64
2017-01-15T01:12:50.491Z,48.54
2017-01-15T01:13:59.942Z,48.54
2017-01-15T01:15:09.390Z,48.64
2017-01-15T01:16:18.368Z,48.54
2017-01-15T01:17:27.437Z,48.54
2017-01-15T01:18:36.111Z,48.83
2017-01-15T01:19:45.962Z,48.61
2017-01-15T01:20:55.032Z,48.81
2017-01-15T01:22:05.180Z,48.64
2017-01-15T01:23:14.635Z,48.81
2017-01-15T01:24:23.321Z,48.81
2017-01-15T01:25:32.394Z,48.64
2017-01-15T01:26:41.472Z,47.97
2017-01-15T01:27:51.277Z,48.61
2017-01-15T01:29:00.745Z,48.83
2017-01-15T01:30:10.200Z,48.81
2017-01-15T01:31:19.657Z,48.74
2017-01-15T01:32:28.743Z,48.52
2017-01-15T01:33:38.119Z,48.61
2017-01-15T01:34:47.188Z,48.61
2017-01-15T01:35:56.254Z,48.52
2017-01-15T01:37:05.322Z,48.13
2017-01-15T01:38:14.027Z,48.64
2017-01-15T01:39:23.215Z,47.97
2017-01-15T01:40:32.296Z,48.54
2017-01-15T01:41:41.755Z,48.81
2017-01-15T01:42:50.436Z,48.71
2017-01-15T01:44:00.683Z,48.71
2017-01-15T01:45:10.644Z,48.43
2017-01-15T01:46:20.104Z,48.71
2017-01-15T01:47:29.174Z,48.64
2017-01-15T01:48:38.247Z,48.43
2017-01-15T01:49:47.316Z,48.74
2017-01-15T01:50:56.902Z,48.04
2017-01-15T01:52:05.962Z,48.45
2017-01-15T01:53:14.634Z,48.71
2017-01-15T01:54:24.100Z,48.81
2017-01-15T01:55:32.774Z,48.83
2017-01-15T01:56:42.387Z,48.23
2017-01-15T01:57:51.072Z,48.74
2017-01-15T01:59:00.525Z,48.74
2017-01-15T02:00:09.206Z,48.83
2017-01-15T02:01:18.290Z,48.35
2017-01-15T02:02:26.966Z,48.64
2017-01-15T02:03:35.639Z,48.81
2017-01-15T02:04:45.485Z,48.81
2017-01-15T02:05:54.548Z,48.61
2017-01-15T02:07:04.013Z,48.81
2017-01-15T02:08:13.466Z,48.71
2017-01-15T02:09:22.531Z,48.74
2017-01-15T02:10:31.218Z,48.9
2017-01-15T02:11:41.450Z,48.81
2017-01-15T02:12:50.135Z,48.74
2017-01-15T02:13:59.948Z,48.71
2017-01-15T02:15:10.203Z,48.43
2017-01-15T02:16:19.703Z,48.71
2017-01-15T02:17:28.772Z,48.71
2017-01-15T02:18:37.450Z,48.71
2017-01-15T02:19:46.451Z,48.83
2017-01-15T02:20:55.912Z,48.52
2017-01-15T02:22:05.002Z,48.71
2017-01-15T02:23:14.077Z,48.81
2017-01-15T02:24:23.531Z,48.52
2017-01-15T02:25:32.205Z,48.61
2017-01-15T02:26:40.884Z,48.43
2017-01-15T02:27:49.955Z,48.74
2017-01-15T02:28:59.025Z,48.33
2017-01-15T02:30:07.703Z,48.54
2017-01-15T02:31:17.457Z,48.52
2017-01-15T02:32:26.138Z,48.81
2017-01-15T02:33:35.207Z,48.54
2017-01-15T02:34:45.054Z,48.52
2017-01-15T02:35:53.724Z,48.61
2017-01-15T02:37:02.791Z,48.61
2017-01-15T02:38:11.856Z,48.61
2017-01-15T02:39:20.544Z,48.52
2017-01-15T02:40:29.212Z,48.9
2017-01-15T02:41:38.273Z,48.54
2017-01-15T02:42:47.146Z,48.61
2017-01-15T02:43:56.224Z,48.83
2017-01-15T02:45:05.709Z,48.52
2017-01-15T02:46:14.764Z,48.52
2017-01-15T02:47:24.215Z,48.52
2017-01-15T02:48:32.904Z,48.43
2017-01-15T02:49:42.356Z,48.43
2017-01-15T02:50:51.423Z,48.52
2017-01-15T02:52:00.974Z,48.43
2017-01-15T02:53:11.129Z,48.52
2017-01-15T02:54:20.722Z,48.52
2017-01-15T02:55:29.404Z,48.61
2017-01-15T02:56:38.469Z,48.43
2017-01-15T02:57:47.535Z,48.52
2017-01-15T02:58:57.394Z,48.43
2017-01-15T03:00:06.778Z,48.52
2017-01-15T03:01:16.633Z,48.52
2017-01-15T03:02:25.319Z,48.52
2017-01-15T03:03:35.164Z,48.61
2017-01-15T03:04:44.236Z,48.52
2017-01-15T03:05:53.997Z,48.52
2017-01-15T03:07:03.451Z,48.71
2017-01-15T03:08:12.129Z,48.71
2017-01-15T03:09:20.808Z,48.43
2017-01-15T03:10:29.878Z,48.71
2017-01-15T03:11:39.311Z,48.52
2017-01-15T03:12:49.165Z,48.61
2017-01-15T03:13:58.631Z,48.43
2017-01-15T03:15:08.093Z,48.52
2017-01-15T03:16:17.556Z,48.61
2017-01-15T03:17:26.721Z,48.52
2017-01-15T03:18:36.363Z,48.33
2017-01-15T03:19:45.440Z,49
2017-01-15T03:20:54.901Z,48.61
2017-01-15T03:22:03.981Z,48.9
2017-01-15T03:23:13.399Z,48.43
2017-01-15T03:24:22.852Z,48.9
2017-01-15T03:25:31.541Z,49
2017-01-15T03:26:40.609Z,48.52
2017-01-15T03:27:50.057Z,48.33
2017-01-15T03:28:59.275Z,48.23
2017-01-15T03:30:08.358Z,48.52
2017-01-15T03:31:17.423Z,48.23
2017-01-15T03:32:26.493Z,48.43
2017-01-15T03:33:35.173Z,49
2017-01-15T03:34:44.589Z,48.33
2017-01-15T03:35:54.048Z,48.33
2017-01-15T03:37:03.108Z,48.43
2017-01-15T03:38:12.565Z,48.52
2017-01-15T03:39:22.035Z,48.33
2017-01-15T03:40:31.096Z,48.52
2017-01-15T03:41:40.160Z,48.43
2017-01-15T03:42:48.841Z,49.1
2017-01-15T03:43:57.513Z,48.61
2017-01-15T03:45:06.189Z,48.33
2017-01-15T03:46:15.407Z,48.71
2017-01-15T03:47:24.480Z,48.33
2017-01-15T03:48:33.158Z,48.43
2017-01-15T03:49:42.604Z,48.52
2017-01-15T03:50:51.284Z,48.33
2017-01-15T03:52:00.505Z,48.43
2017-01-15T03:53:09.213Z,48.33
2017-01-15T03:54:18.277Z,48.52
2017-01-15T03:55:26.961Z,48.52
2017-01-15T03:56:35.634Z,48.61
2017-01-15T03:57:44.877Z,48.61
2017-01-15T03:58:53.944Z,48.71
2017-01-15T04:00:03.013Z,48.61
2017-01-15T04:01:12.473Z,48.52
2017-01-15T04:02:21.940Z,48.9
2017-01-15T04:03:31.539Z,48.61
2017-01-15T04:04:41.410Z,48.52
2017-01-15T04:05:50.869Z,48.23
2017-01-15T04:06:59.947Z,48.23
2017-01-15T04:08:08.633Z,48.33
2017-01-15T04:09:18.402Z,48.33
2017-01-15T04:10:27.098Z,48.81
2017-01-15T04:11:36.166Z,49.1
2017-01-15T04:12:45.243Z,48.52
2017-01-15T04:13:54.309Z,48.52
2017-01-15T04:15:03.678Z,48.33
2017-01-15T04:16:12.350Z,48.71
2017-01-15T04:17:21.831Z,48.61
2017-01-15T04:18:30.908Z,48.71
2017-01-15T04:19:39.974Z,48.61
2017-01-15T04:20:49.186Z,48.61
2017-01-15T04:21:58.251Z,48.61
2017-01-15T04:23:07.703Z,48.61
2017-01-15T04:24:17.545Z,48.61
2017-01-15T04:25:27.007Z,48.71
2017-01-15T04:26:35.982Z,48.9
2017-01-15T04:27:44.661Z,48.61
2017-01-15T04:28:53.407Z,48.71
2017-01-15T04:30:02.091Z,48.71
2017-01-15T04:31:11.166Z,48.61
2017-01-15T04:32:20.378Z,48.61
2017-01-15T04:33:29.439Z,48.61
2017-01-15T04:34:39.682Z,48.61
2017-01-15T04:35:49.540Z,48.43
2017-01-15T04:36:58.284Z,48.61
2017-01-15T04:38:08.133Z,48.81
2017-01-15T04:39:17.585Z,48.61
2017-01-15T04:40:27.831Z,48.61
2017-01-15T04:41:36.521Z,48.61
2017-01-15T04:42:45.195Z,48.61
2017-01-15T04:43:54.564Z,48.52
2017-01-15T04:45:03.275Z,48.61
2017-01-15T04:46:12.734Z,48.52
2017-01-15T04:47:21.406Z,48.43
2017-01-15T04:48:30.090Z,48.43
2017-01-15T04:49:39.542Z,48.52
2017-01-15T04:50:48.225Z,48.33
2017-01-15T04:51:57.288Z,48.52
2017-01-15T04:53:05.963Z,48.33
2017-01-15T04:54:15.422Z,48.23
2017-01-15T04:55:25.570Z,48.52
2017-01-15T04:56:34.663Z,49.1
2017-01-15T04:57:44.409Z,48.52
2017-01-15T04:58:53.483Z,49
2017-01-15T05:00:02.554Z,48.61
2017-01-15T05:01:11.945Z,48.52
2017-01-15T05:02:20.626Z,48.33
2017-01-15T05:03:29.351Z,48.52
2017-01-15T05:04:39.108Z,48.33
2017-01-15T05:05:47.777Z,48.33
2017-01-15T05:06:57.595Z,48.33
2017-01-15T05:08:07.076Z,48.71
2017-01-15T05:09:16.549Z,48.52
2017-01-15T05:10:26.008Z,48.33
2017-01-15T05:11:35.116Z,48.33
2017-01-15T05:12:44.967Z,48.43
2017-01-15T05:13:54.069Z,48.23
2017-01-15T05:15:02.750Z,48.52
2017-01-15T05:16:11.845Z,48.81
2017-01-15T05:17:20.520Z,48.43
2017-01-15T05:18:29.193Z,48.52
2017-01-15T05:19:37.871Z,48.33
2017-01-15T05:20:47.330Z,48.23
2017-01-15T05:21:56.413Z,48.52
2017-01-15T05:23:05.484Z,48.52
2017-01-15T05:24:14.516Z,48.33
2017-01-15T05:25:23.594Z,48.81
2017-01-15T05:26:33.447Z,48.81
2017-01-15T05:27:42.135Z,48.33
2017-01-15T05:28:51.202Z,48.61
2017-01-15T05:30:00.427Z,48.23
2017-01-15T05:31:10.369Z,48.33
2017-01-15T05:32:19.446Z,49
2017-01-15T05:33:28.140Z,48.23
2017-01-15T05:34:37.590Z,49.1
2017-01-15T05:35:46.371Z,48.52
2017-01-15T05:36:55.053Z,48.33
2017-01-15T05:38:03.737Z,48.52
2017-01-15T05:39:13.259Z,48.33
2017-01-15T05:40:22.353Z,48.61
2017-01-15T05:41:32.504Z,48.52
2017-01-15T05:42:41.594Z,49.1
2017-01-15T05:43:50.276Z,48.43
2017-01-15T05:44:59.345Z,48.52
2017-01-15T05:46:08.808Z,48.52
2017-01-15T05:47:17.886Z,48.43
2017-01-15T05:48:26.978Z,48.33
2017-01-15T05:49:36.042Z,49
2017-01-15T05:50:45.501Z,48.33
2017-01-15T05:51:54.181Z,48.52
2017-01-15T05:53:03.247Z,48.23
2017-01-15T05:54:12.329Z,48.33
2017-01-15T05:55:21.793Z,48.33
2017-01-15T05:56:31.285Z,48.23
2017-01-15T05:57:40.352Z,48.9
2017-01-15T05:58:49.176Z,48.52
2017-01-15T05:59:58.241Z,48.52
2017-01-15T06:01:07.327Z,48.52
2017-01-15T06:02:16.393Z,49
2017-01-15T06:03:25.063Z,48.9
2017-01-15T06:04:34.043Z,48.61
2017-01-15T06:05:43.108Z,48.9
2017-01-15T06:06:51.793Z,48.52
2017-01-15T06:08:01.645Z,48.61
2017-01-15T06:09:10.329Z,48.61
2017-01-15T06:10:19.350Z,48.43
2017-01-15T06:11:28.021Z,48.71
2017-01-15T06:12:36.696Z,48.43
2017-01-15T06:13:45.768Z,48.71
2017-01-15T06:14:55.236Z,48.71
2017-01-15T06:16:05.243Z,48.71
2017-01-15T06:17:13.942Z,48.61
2017-01-15T06:18:23.007Z,48.52
2017-01-15T06:19:32.090Z,48.71
2017-01-15T06:20:40.776Z,48.33
2017-01-15T06:21:49.844Z,48.52
2017-01-15T06:22:59.303Z,48.61
2017-01-15T06:24:08.370Z,48.71
2017-01-15T06:25:17.440Z,48.71
2017-01-15T06:26:26.901Z,48.52
2017-01-15T06:27:35.925Z,48.52
2017-01-15T06:28:44.623Z,48.61
2017-01-15T06:29:53.697Z,48.61
2017-01-15T06:31:02.762Z,48.52
2017-01-15T06:32:11.466Z,48.81
2017-01-15T06:33:20.885Z,48.71
2017-01-15T06:34:29.960Z,48.71
2017-01-15T06:35:39.421Z,48.81
2017-01-15T06:36:48.125Z,48.71
2017-01-15T06:37:56.822Z,48.71
2017-01-15T06:39:05.847Z,48.81
2017-01-15T06:40:14.575Z,48.9
2017-01-15T06:41:23.248Z,48.81
2017-01-15T06:42:32.711Z,48.71
2017-01-15T06:43:41.785Z,48.71
2017-01-15T06:44:50.950Z,48.69
2017-01-15T06:46:00.056Z,48.81
2017-01-15T06:47:09.515Z,48.81
2017-01-15T06:48:18.969Z,48.71
2017-01-15T06:49:28.037Z,48.13
2017-01-15T06:50:38.057Z,48.71
2017-01-15T06:51:47.903Z,48.71
2017-01-15T06:52:57.360Z,48.43
2017-01-15T06:54:06.037Z,48.71
2017-01-15T06:55:15.107Z,48.71
2017-01-15T06:56:24.864Z,48.71
2017-01-15T06:57:34.338Z,48.69
2017-01-15T06:58:43.024Z,48.04
2017-01-15T06:59:52.492Z,48.23
2017-01-15T07:01:01.175Z,48.71
2017-01-15T07:02:11.321Z,48.71
2017-01-15T07:03:20.390Z,48.71
2017-01-15T07:04:29.843Z,48.9
2017-01-15T07:05:38.909Z,48.59
2017-01-15T07:06:47.599Z,48.52
2017-01-15T07:07:56.970Z,48.49
2017-01-15T07:09:06.034Z,48.61
2017-01-15T07:10:15.095Z,48.43
2017-01-15T07:11:24.171Z,48.61
2017-01-15T07:12:32.853Z,48.61
2017-01-15T07:13:42.753Z,48.59
2017-01-15T07:14:51.821Z,48.61
2017-01-15T07:16:01.287Z,48.61
2017-01-15T07:17:10.407Z,48.04
2017-01-15T07:18:19.481Z,48.61
2017-01-15T07:19:28.254Z,48.61
2017-01-15T07:20:37.325Z,48.61
2017-01-15T07:21:46.015Z,48.52
2017-01-15T07:22:54.694Z,48.49
2017-01-15T07:24:04.577Z,48.52
2017-01-15T07:25:13.998Z,48.49
2017-01-15T07:26:22.740Z,48.52
2017-01-15T07:27:32.647Z,48.69
2017-01-15T07:28:41.730Z,48.49
2017-01-15T07:29:50.804Z,48.52
2017-01-15T07:31:00.948Z,48.61
2017-01-15T07:32:09.627Z,48.61
2017-01-15T07:33:19.113Z,48.59
2017-01-15T07:34:28.578Z,48.49
2017-01-15T07:35:38.027Z,48.49
2017-01-15T07:36:46.719Z,48.61
2017-01-15T07:37:56.228Z,48.4
2017-01-15T07:39:05.680Z,48.33
2017-01-15T07:40:14.749Z,48.49
2017-01-15T07:41:24.614Z,48.33
2017-01-15T07:42:34.225Z,48.49
2017-01-15T07:43:44.754Z,48.21
2017-01-15T07:44:54.227Z,48.52
2017-01-15T07:46:03.326Z,48.3
2017-01-15T07:47:12.416Z,48.33
2017-01-15T07:48:21.785Z,48.4
2017-01-15T07:49:30.882Z,48.23
2017-01-15T07:50:39.583Z,48.33
2017-01-15T07:51:48.676Z,48.33
2017-01-15T07:52:58.560Z,48.3
2017-01-15T07:54:07.694Z,48.3
2017-01-15T07:55:16.385Z,48.21
2017-01-15T07:56:25.469Z,48.23
2017-01-15T07:57:35.324Z,48.33
2017-01-15T07:58:44.789Z,48.33
2017-01-15T07:59:53.482Z,48.23
2017-01-15T08:01:03.322Z,48.23
2017-01-15T08:02:12.009Z,48.23
2017-01-15T08:03:20.692Z,48.33
2017-01-15T08:04:29.789Z,48.21
2017-01-15T08:05:38.990Z,48.3
2017-01-15T08:06:47.702Z,48.33
2017-01-15T08:07:57.202Z,48.33
2017-01-15T08:09:05.909Z,48.4
2017-01-15T08:10:14.980Z,48.3
2017-01-15T08:11:23.968Z,48.52
2017-01-15T08:12:33.031Z,48.59
2017-01-15T08:13:42.486Z,48.43
2017-01-15T08:14:51.551Z,48.43
2017-01-15T08:16:01.005Z,48.43
2017-01-15T08:17:10.777Z,48.52
2017-01-15T08:18:19.460Z,48.43
2017-01-15T08:19:28.527Z,48.61
2017-01-15T08:20:37.988Z,48.43
2017-01-15T08:21:47.443Z,48.23
2017-01-15T08:22:56.866Z,48.43
2017-01-15T08:24:05.545Z,48.43
2017-01-15T08:25:14.248Z,48.43
2017-01-15T08:26:22.948Z,48.61
2017-01-15T08:27:31.638Z,48.23
2017-01-15T08:28:40.419Z,48.21
2017-01-15T08:29:49.879Z,48.23
2017-01-15T08:30:59.337Z,48.33
2017-01-15T08:32:09.592Z,48.33
2017-01-15T08:33:18.256Z,48.43
2017-01-15T08:34:27.873Z,48.43
2017-01-15T08:35:36.554Z,48.43
2017-01-15T08:36:46.020Z,48.21
2017-01-15T08:37:55.476Z,48.23
2017-01-15T08:39:04.940Z,48.13
2017-01-15T08:40:14.002Z,48.13
2017-01-15T08:41:23.472Z,47.94
2017-01-15T08:42:32.936Z,47.85
2017-01-15T08:43:42.388Z,47.94
2017-01-15T08:44:51.072Z,47.85
2017-01-15T08:46:00.294Z,47.85
2017-01-15T08:47:09.364Z,47.94
2017-01-15T08:48:18.434Z,47.94
2017-01-15T08:49:27.115Z,47.94
2017-01-15T08:50:36.205Z,48.13
2017-01-15T08:51:45.675Z,47.94
2017-01-15T08:52:54.364Z,47.85
2017-01-15T08:54:03.853Z,47.75
2017-01-15T08:55:12.532Z,48.13
2017-01-15T08:56:21.605Z,48.04
2017-01-15T08:57:31.080Z,47.75
2017-01-15T08:58:40.547Z,47.85
2017-01-15T08:59:49.636Z,47.75
2017-01-15T09:00:59.111Z,48.04
2017-01-15T09:02:08.181Z,48.13
2017-01-15T09:03:16.856Z,48.13
2017-01-15T09:04:25.943Z,48.13
2017-01-15T09:05:34.668Z,48.04
2017-01-15T09:06:43.357Z,48.04
2017-01-15T09:07:52.041Z,48.04
2017-01-15T09:09:00.902Z,47.66
2017-01-15T09:10:09.981Z,47.36
2017-01-15T09:11:19.441Z,47.66
2017-01-15T09:12:28.506Z,47.56
2017-01-15T09:13:37.185Z,46.89
2017-01-15T09:14:46.236Z,46.79
2017-01-15T09:15:55.305Z,47.1
2017-01-15T09:17:04.391Z,47.08
2017-01-15T09:18:13.843Z,46.72
2017-01-15T09:19:22.511Z,46.53
2017-01-15T09:20:31.342Z,46.43
2017-01-15T09:21:40.811Z,45.85
2017-01-15T09:22:49.492Z,46.04
2017-01-15T09:23:59.351Z,45.56
2017-01-15T09:25:08.874Z,45.59
2017-01-15T09:26:18.640Z,45.49
2017-01-15T09:27:27.706Z,45.68
2017-01-15T09:28:36.387Z,45.2
2017-01-15T09:29:45.846Z,45.1
2017-01-15T09:30:54.516Z,45.51
2017-01-15T09:32:04.071Z,44.93
2017-01-15T09:33:12.751Z,44.74
2017-01-15T09:34:22.107Z,44.84
2017-01-15T09:35:31.560Z,44.93
2017-01-15T09:36:40.656Z,44.65
2017-01-15T09:37:49.461Z,44.45
2017-01-15T09:38:58.137Z,44.55
2017-01-15T09:40:07.213Z,44.45
2017-01-15T09:41:16.668Z,44.74
2017-01-15T09:42:25.347Z,44.86
2017-01-15T09:43:34.177Z,44.48
2017-01-15T09:44:43.638Z,44.48
2017-01-15T09:45:52.699Z,44.09
2017-01-15T09:47:02.559Z,43.99
2017-01-15T09:48:11.236Z,44.09
2017-01-15T09:49:20.656Z,44.09
2017-01-15T09:50:30.108Z,43.9
2017-01-15T09:51:39.176Z,44.19
2017-01-15T09:52:48.243Z,43.9
2017-01-15T09:53:58.105Z,44.02
2017-01-15T09:55:07.976Z,43.73
2017-01-15T09:56:17.445Z,43.82
2017-01-15T09:57:26.899Z,44.02
2017-01-15T09:58:36.425Z,44.02
2017-01-15T09:59:46.300Z,43.92
2017-01-15T10:00:55.667Z,43.44
2017-01-15T10:02:04.355Z,43.73
2017-01-15T10:03:13.430Z,43.46
2017-01-15T10:04:22.497Z,43.65
2017-01-15T10:05:31.966Z,43.55
2017-01-15T10:06:41.387Z,43.07
2017-01-15T10:07:50.072Z,42.88
2017-01-15T10:08:59.139Z,42.97
2017-01-15T10:10:07.828Z,42.97
2017-01-15T10:11:16.521Z,43.07
2017-01-15T10:12:25.571Z,42.8
2017-01-15T10:13:34.255Z,42.8
2017-01-15T10:14:43.326Z,42.61
2017-01-15T10:15:52.012Z,42.61
2017-01-15T10:17:01.476Z,42.42
2017-01-15T10:18:10.982Z,42.32
2017-01-15T10:19:20.043Z,42.32
2017-01-15T10:20:29.508Z,42.44
2017-01-15T10:21:38.197Z,42.35
2017-01-15T10:22:47.290Z,42.15
2017-01-15T10:23:56.522Z,42.35
2017-01-15T10:25:05.610Z,42.25
2017-01-15T10:26:14.683Z,42.05
2017-01-15T10:27:24.158Z,42.05
2017-01-15T10:28:32.849Z,42.15
2017-01-15T10:29:42.280Z,42.15
2017-01-15T10:30:51.751Z,41.96
2017-01-15T10:32:00.816Z,41.98
2017-01-15T10:33:10.307Z,41.98
2017-01-15T10:34:19.385Z,41.98
2017-01-15T10:35:28.391Z,41.98
2017-01-15T10:36:37.485Z,41.98
2017-01-15T10:37:46.174Z,41.98
2017-01-15T10:38:55.648Z,42.08
2017-01-15T10:40:04.333Z,42.27
2017-01-15T10:41:14.142Z,42.27
2017-01-15T10:42:23.215Z,42.36
2017-01-15T10:43:32.306Z,42.27
2017-01-15T10:44:41.017Z,42.08
2017-01-15T10:45:49.728Z,42.36
2017-01-15T10:46:58.813Z,42.18
2017-01-15T10:48:07.925Z,42.56
2017-01-15T10:49:17.021Z,42.36
2017-01-15T10:50:25.800Z,42.75
2017-01-15T10:51:35.294Z,42.85
2017-01-15T10:52:44.922Z,42.85
2017-01-15T10:53:54.382Z,42.75
2017-01-15T10:55:03.094Z,42.94
2017-01-15T10:56:12.669Z,42.75
2017-01-15T10:57:21.377Z,42.75
2017-01-15T10:58:30.075Z,42.66
2017-01-15T10:59:39.167Z,42.75
2017-01-15T11:00:48.278Z,42.66
2017-01-15T11:01:57.034Z,42.75
2017-01-15T11:03:06.521Z,42.94
2017-01-15T11:04:15.918Z,42.94
2017-01-15T11:05:24.599Z,42.85
2017-01-15T11:06:33.315Z,42.85
2017-01-15T11:07:42.047Z,43.14
2017-01-15T11:08:51.120Z,43.14
2017-01-15T11:09:59.988Z,43.62
2017-01-15T11:11:09.456Z,44.85
2017-01-15T11:12:18.917Z,46.83
2017-01-15T11:13:27.605Z,48.23
2017-01-15T11:14:37.095Z,50.2
2017-01-15T11:15:46.564Z,51.23
2017-01-15T11:16:56.736Z,53.32
2017-01-15T11:18:05.844Z,54.13
2017-01-15T11:19:15.334Z,55.16
2017-01-15T11:20:24.189Z,55.8
2017-01-15T11:21:33.668Z,56.74
2017-01-15T11:23:15.222Z,57.38
2017-01-15T11:24:24.287Z,58.12
2017-01-15T11:25:33.371Z,58.98
2017-01-15T11:26:42.054Z,59.43
2017-01-15T11:27:51.145Z,60
2017-01-15T11:28:59.830Z,60.06
2017-01-15T11:30:09.298Z,60.55
2017-01-15T11:31:18.365Z,60.71
2017-01-15T11:34:59.783Z,61.72
2017-01-15T11:36:08.499Z,61.63
2017-01-15T11:37:17.920Z,61.82
2017-01-15T11:38:27.104Z,62.55
2017-01-15T11:39:36.562Z,62.37
2017-01-15T11:40:45.648Z,62.65
2017-01-15T11:41:55.095Z,62.46
2017-01-15T11:43:03.774Z,62.55
2017-01-15T11:44:12.850Z,62.15
2017-01-15T11:45:21.947Z,62.43
2017-01-15T11:46:30.639Z,63
2017-01-15T11:47:39.320Z,62.05
2017-01-15T11:48:48.546Z,62.34
2017-01-15T11:49:57.218Z,62.43
2017-01-15T11:51:06.671Z,61.83
2017-01-15T11:52:16.141Z,61.86
2017-01-15T11:53:24.833Z,61.92
2017-01-15T11:54:34.005Z,61.92
2017-01-15T11:55:42.690Z,61.63
2017-01-15T11:56:52.155Z,61.44
2017-01-15T11:58:01.630Z,61.63
2017-01-15T11:59:10.362Z,61.54
2017-01-15T12:00:19.761Z,61.16
2017-01-15T12:01:28.838Z,59.82
2017-01-15T12:02:37.526Z,59.09
2017-01-15T12:03:47.380Z,57.4
2017-01-15T12:04:56.441Z,55.71
2017-01-15T12:06:05.683Z,54.59
2017-01-15T12:07:14.750Z,54.11
2017-01-15T12:08:24.609Z,52.42
2017-01-15T12:09:33.686Z,51.68
2017-01-15T12:10:42.759Z,50.62
2017-01-15T12:11:51.968Z,49.79
2017-01-15T12:13:01.431Z,49.81
2017-01-15T12:14:10.499Z,48.66
2017-01-15T12:15:19.964Z,48.49
2017-01-15T12:16:29.043Z,48.21
2017-01-15T12:17:38.221Z,47.27
2017-01-15T12:18:47.285Z,46.98
2017-01-15T12:19:55.968Z,46.89
2017-01-15T12:21:05.055Z,46.43
2017-01-15T12:22:13.745Z,46.43
2017-01-15T12:23:23.109Z,46.14
2017-01-15T12:24:32.573Z,45.68
2017-01-15T12:25:41.658Z,45.3
2017-01-15T12:26:51.105Z,45.59
2017-01-15T12:28:00.182Z,45.01
2017-01-15T12:29:09.944Z,45.23
2017-01-15T12:30:18.609Z,44.56
2017-01-15T12:31:27.672Z,44.84
2017-01-15T12:32:36.743Z,44.27
2017-01-15T12:33:45.821Z,44.38
2017-01-15T12:34:54.802Z,44
2017-01-15T12:36:04.262Z,43.81
2017-01-15T12:37:13.726Z,43.91
2017-01-15T12:38:22.413Z,44
2017-01-15T12:39:31.525Z,44.1
2017-01-15T12:40:40.609Z,43.74
2017-01-15T12:41:49.291Z,43.74
2017-01-15T12:42:57.972Z,43.84
2017-01-15T12:44:06.645Z,43.45
2017-01-15T12:45:15.735Z,43.45
2017-01-15T12:46:24.535Z,43.45
2017-01-15T12:47:33.615Z,43.45
2017-01-15T12:48:42.693Z,43.35
2017-01-15T12:49:51.386Z,43.54
2017-01-15T12:51:01.240Z,43.54
2017-01-15T12:52:09.924Z,43.54
2017-01-15T12:53:18.603Z,43.66
2017-01-15T12:54:27.699Z,43.57
2017-01-15T12:55:36.381Z,43.47
2017-01-15T12:56:45.062Z,43.37
2017-01-15T12:57:53.839Z,43.76
2017-01-15T12:59:02.901Z,43.57
2017-01-15T13:00:12.378Z,43.37
2017-01-15T13:01:21.449Z,43.66
2017-01-15T13:02:30.529Z,43.37
2017-01-15T13:03:39.598Z,43.47
2017-01-15T13:04:48.670Z,43.37
2017-01-15T13:05:57.761Z,43.37
2017-01-15T13:07:07.223Z,43.37
2017-01-15T13:08:16.289Z,43.37
2017-01-15T13:09:25.715Z,43.18
2017-01-15T13:10:34.798Z,43.4
2017-01-15T13:11:43.476Z,43.49
2017-01-15T13:12:52.158Z,43.3
2017-01-15T13:14:01.227Z,43.49
2017-01-15T13:15:11.037Z,43.4
2017-01-15T13:16:20.128Z,43.76
2017-01-15T13:17:28.813Z,43.49
2017-01-15T13:18:37.892Z,43.57
2017-01-15T13:19:47.748Z,43.4
2017-01-15T13:20:57.030Z,43.49
2017-01-15T13:22:06.915Z,43.68
2017-01-15T13:23:15.994Z,43.59
2017-01-15T13:24:25.852Z,43.59
2017-01-15T13:25:35.335Z,43.68
2017-01-15T13:26:44.503Z,43.68
2017-01-15T13:27:53.974Z,43.59
2017-01-15T13:29:03.061Z,43.59
2017-01-15T13:30:12.150Z,43.59
2017-01-15T13:31:21.225Z,43.59
2017-01-15T13:32:30.288Z,43.49
2017-01-15T13:33:40.908Z,43.4
2017-01-15T13:34:49.592Z,43.4
2017-01-15T13:35:58.273Z,43.49
2017-01-15T13:37:06.957Z,43.4
2017-01-15T13:38:15.794Z,43.4
2017-01-15T13:39:25.673Z,43.49
2017-01-15T13:40:34.378Z,43.4
2017-01-15T13:41:43.847Z,44.07
2017-01-15T13:42:52.912Z,44.07
2017-01-15T13:44:02.374Z,45.1
2017-01-15T13:45:11.466Z,46.43
2017-01-15T13:46:21.710Z,48.4
2017-01-15T13:47:31.193Z,49.15
2017-01-15T13:48:40.648Z,50.46
2017-01-15T13:49:49.443Z,51.59
2017-01-15T13:50:58.125Z,52.5
2017-01-15T13:52:06.813Z,54.1
2017-01-15T13:53:15.879Z,54.67
2017-01-15T13:54:25.737Z,54.93
2017-01-15T13:55:34.968Z,55.86
2017-01-15T13:56:44.042Z,55.67
2017-01-15T13:57:53.509Z,56.21
2017-01-15T13:59:02.586Z,56.4
2017-01-15T14:00:12.433Z,57.07
2017-01-15T14:01:21.119Z,56.95
2017-01-15T14:02:30.182Z,57.53
2017-01-15T14:03:39.643Z,58
2017-01-15T14:04:48.700Z,58.83
2017-01-15T14:05:58.162Z,58.93
2017-01-15T14:07:06.946Z,58.61
2017-01-15T14:08:16.415Z,59.19
2017-01-15T14:09:25.913Z,59.47
2017-01-15T14:10:34.999Z,60.02
2017-01-15T14:11:44.465Z,60.02
2017-01-15T14:12:53.830Z,59.92
2017-01-15T14:14:02.510Z,59.73
2017-01-15T14:15:11.573Z,59.63
2017-01-15T14:16:21.048Z,59.63
2017-01-15T14:17:30.147Z,59.41
2017-01-15T14:18:38.970Z,59.31
2017-01-15T14:19:48.031Z,59.79
2017-01-15T14:20:56.728Z,59.12
2017-01-15T14:22:05.795Z,59.03
2017-01-15T14:23:16.056Z,59.22
2017-01-15T14:24:25.481Z,59.51
2017-01-15T14:25:34.577Z,59.22
2017-01-15T14:26:44.056Z,59.22
2017-01-15T14:27:53.125Z,59.41
2017-01-15T14:29:02.980Z,58.94
2017-01-15T14:30:12.350Z,58.65
2017-01-15T14:31:21.412Z,57.79
2017-01-15T14:32:30.877Z,56.1
2017-01-15T14:33:39.934Z,54.96
2017-01-15T14:34:49.401Z,54.41
2017-01-15T14:35:59.164Z,53.39
2017-01-15T14:37:08.249Z,51.98
2017-01-15T14:38:17.327Z,51.41
2017-01-15T14:39:27.211Z,50.19
2017-01-15T14:40:37.057Z,49.43
2017-01-15T14:41:46.228Z,49.45
2017-01-15T14:42:55.306Z,48.52
2017-01-15T14:44:04.758Z,48.04
2017-01-15T14:45:14.131Z,47.85
2017-01-15T14:46:22.811Z,47.11
2017-01-15T14:47:32.270Z,46.62
2017-01-15T14:48:41.724Z,46.46
2017-01-15T14:49:50.407Z,46.08
2017-01-15T14:50:59.092Z,45.4
2017-01-15T14:52:08.556Z,45.52
2017-01-15T14:53:17.984Z,45.33
2017-01-15T14:54:27.435Z,45.14
2017-01-15T14:55:36.563Z,44.87
2017-01-15T14:56:46.424Z,44.68