createdAt,value
2022-08-06T00:00:03.573Z,1.80
2022-08-06T00:02:59.326Z,1.90
2022-08-06T00:06:02.061Z,1.52
2022-08-06T00:09:05.552Z,1.80
2022-08-06T00:12:10.739Z,1.40
2022-08-06T00:15:15.138Z,1.23
2022-08-06T00:18:18.346Z,1.50
2022-08-06T00:21:42.189Z,2.00
2022-08-06T00:24:43.632Z,1.40
2022-08-06T00:27:52.133Z,1.40
2022-08-06T00:30:58.227Z,1.60
2022-08-06T00:34:02.503Z,1.10
2022-08-06T00:37:05.174Z,1.30
2022-08-06T00:40:24.361Z,1.70
2022-08-06T00:43:39.520Z,1.30
2022-08-06T00:46:44.948Z,1.42
2022-08-06T00:49:49.699Z,1.20
2022-08-06T00:52:52.679Z,1.13
2022-08-06T00:56:01.266Z,1.30
2022-08-06T00:59:04.863Z,1.25
2022-08-06T01:02:18.774Z,1.42
2022-08-06T01:06:04.495Z,1.38
2022-08-06T01:08:45.316Z,1.40
2022-08-06T01:11:48.215Z,1.40
2022-08-06T01:15:02.535Z,1.15
2022-08-06T01:18:12.298Z,1.10
2022-08-06T01:22:00.422Z,1.55
2022-08-06T01:25:10.415Z,1.23
2022-08-06T01:28:18.617Z,1.27
2022-08-06T01:31:30.593Z,1.20
2022-08-06T01:34:47.230Z,1.20
2022-08-06T01:38:01.022Z,1.20
2022-08-06T01:41:07.356Z,1.33
2022-08-06T01:44:15.826Z,1.25
2022-08-06T01:47:21.299Z,1.20
2022-08-06T01:50:29.140Z,1.52
2022-08-06T01:54:05.278Z,1.17
2022-08-06T01:57:03.723Z,1.17
2022-08-06T02:00:13.249Z,1.25
2022-08-06T02:03:24.176Z,1.02
2022-08-06T02:06:36.804Z,0.90
2022-08-06T02:09:41.562Z,1.10
2022-08-06T02:12:47.034Z,1.60
2022-08-06T02:15:59.870Z,1.00
2022-08-06T02:19:12.357Z,1.30
2022-08-06T02:22:16.298Z,1.40
2022-08-06T02:25:31.094Z,1.10
2022-08-06T02:28:36.109Z,1.25
2022-08-06T02:31:50.505Z,0.88
2022-08-06T02:34:54.770Z,1.05
2022-08-06T02:38:07.626Z,1.30
2022-08-06T02:41:18.918Z,1.20
2022-08-06T02:44:33.317Z,1.00
2022-08-06T02:47:55.804Z,1.08
2022-08-06T02:51:43.276Z,1.20
2022-08-06T02:54:46.871Z,1.40
2022-08-06T02:57:54.527Z,0.90
2022-08-06T03:01:04.678Z,1.55
2022-08-06T03:04:15.366Z,1.25
2022-08-06T03:07:26.505Z,1.05
2022-08-06T03:10:33.527Z,1.08
2022-08-06T03:13:39.446Z,1.27
2022-08-06T03:16:46.350Z,1.10
2022-08-06T03:19:59.077Z,1.10
2022-08-06T03:23:08.181Z,1.42
2022-08-06T03:26:12.199Z,1.20
2022-08-06T03:29:15.464Z,1.38
2022-08-06T03:32:51.406Z,1.30
2022-08-06T03:35:50.746Z,1.30
2022-08-06T03:38:58.212Z,1.00
2022-08-06T03:42:07.569Z,1.17
2022-08-06T03:45:35.808Z,1.35
2022-08-06T03:48:38.945Z,1.35
2022-08-06T03:51:52.258Z,1.48
2022-08-06T03:55:04.314Z,1.23
2022-08-06T03:58:11.377Z,1.38
2022-08-06T04:01:20.115Z,1.33
2022-08-06T04:04:27.765Z,1.73
2022-08-06T04:07:54.138Z,1.20
2022-08-06T04:10:57.363Z,1.15
2022-08-06T04:14:06.070Z,1.38
2022-08-06T04:17:12.201Z,1.20
2022-08-06T04:20:41.902Z,1.60
2022-08-06T04:23:42.263Z,1.35
2022-08-06T04:26:51.067Z,1.17
2022-08-06T04:29:58.569Z,1.20
2022-08-06T04:33:04.072Z,1.45
2022-08-06T04:36:17.610Z,1.67
2022-08-06T04:39:25.595Z,1.77
2022-08-06T04:42:40.321Z,1.33
2022-08-06T04:46:17.460Z,1.10
2022-08-06T04:49:14.266Z,1.05
2022-08-06T04:52:46.743Z,1.27
2022-08-06T04:56:02.941Z,1.55
2022-08-06T04:59:07.446Z,1.30
2022-08-06T05:02:10.686Z,1.10
2022-08-06T05:05:20.959Z,1.15
2022-08-06T05:08:26.738Z,0.88
2022-08-06T05:11:57.267Z,1.02
2022-08-06T05:15:04.017Z,1.17
2022-08-06T05:18:14.975Z,0.90
2022-08-06T05:22:05.788Z,0.93
2022-08-06T05:25:02.677Z,1.02
2022-08-06T05:28:13.979Z,0.90
2022-08-06T05:31:30.586Z,1.10
2022-08-06T05:34:40.828Z,1.20
2022-08-06T05:38:01.259Z,0.95
2022-08-06T05:41:08.404Z,0.80
2022-08-06T05:44:12.497Z,1.35
2022-08-06T05:47:23.033Z,1.10
2022-08-06T05:50:30.797Z,0.80
2022-08-06T05:54:02.674Z,0.90
2022-08-06T05:57:07.077Z,0.73
2022-08-06T06:00:42.193Z,1.05
2022-08-06T06:03:39.989Z,0.82
2022-08-06T06:06:43.404Z,1.10
2022-08-06T06:09:56.615Z,0.80
2022-08-06T06:13:25.178Z,1.10
2022-08-06T06:16:35.065Z,1.05
2022-08-06T06:19:52.429Z,1.05
2022-08-06T06:23:01.688Z,1.23
2022-08-06T06:26:33.010Z,0.82
2022-08-06T06:30:05.623Z,0.90
2022-08-06T06:33:16.654Z,1.08
2022-08-06T06:36:27.977Z,0.70
2022-08-06T06:39:37.496Z,0.70
2022-08-06T06:42:46.575Z,0.73
2022-08-06T06:46:05.251Z,0.73
2022-08-06T06:50:00.050Z,0.82
2022-08-06T06:52:52.988Z,0.60
2022-08-06T06:56:02.661Z,0.75
2022-08-06T06:59:16.663Z,0.60
2022-08-06T07:06:06.309Z,0.55
2022-08-06T07:08:58.368Z,0.50
2022-08-06T07:12:04.122Z,0.60
2022-08-06T07:15:18.929Z,0.70
2022-08-06T07:18:26.075Z,0.70
2022-08-06T07:21:34.155Z,0.70
2022-08-06T07:24:45.464Z,0.60
2022-08-06T07:27:55.537Z,0.45
2022-08-06T07:31:04.465Z,0.73
2022-08-06T07:34:12.636Z,0.38
2022-08-06T07:37:22.797Z,0.60
2022-08-06T07:40:28.821Z,0.43
2022-08-06T07:43:35.918Z,0.60
2022-08-06T07:46:47.384Z,0.75
2022-08-06T07:50:00.664Z,0.40
2022-08-06T07:53:05.464Z,0.50
2022-08-06T07:56:10.321Z,0.32
2022-08-06T07:59:15.132Z,0.75
2022-08-06T08:02:18.942Z,0.40
2022-08-06T08:06:00.035Z,0.47
2022-08-06T08:09:10.679Z,0.40
2022-08-06T08:12:25.704Z,0.25
2022-08-06T08:15:43.516Z,0.30
2022-08-06T08:18:46.407Z,0.55
2022-08-06T08:21:49.684Z,0.50
2022-08-06T08:24:54.615Z,0.38
2022-08-06T08:27:57.374Z,0.40
2022-08-06T08:31:08.873Z,0.60
2022-08-06T08:34:27.241Z,0.40
2022-08-06T08:37:31.814Z,0.30
2022-08-06T08:40:38.023Z,0.50
2022-08-06T08:44:00.442Z,0.40
2022-08-06T08:47:12.469Z,0.50
2022-08-06T08:50:18.466Z,0.50
2022-08-06T08:53:45.765Z,0.30
2022-08-06T08:57:10.696Z,0.28
2022-08-06T09:00:15.836Z,0.25
2022-08-06T09:03:29.874Z,0.63
2022-08-06T09:06:39.741Z,0.38
2022-08-06T09:09:47.303Z,0.57
2022-08-06T09:13:22.740Z,0.80
2022-08-06T09:16:31.587Z,0.30
2022-08-06T09:19:37.433Z,0.68
2022-08-06T09:22:45.279Z,0.50
2022-08-06T09:25:51.790Z,0.40
2022-08-06T09:28:56.154Z,0.30
2022-08-06T09:32:00.188Z,0.52
2022-08-06T09:35:04.725Z,0.50
2022-08-06T09:38:19.533Z,0.40
2022-08-06T09:41:24.579Z,0.47
2022-08-06T09:44:37.151Z,0.47
2022-08-06T09:47:40.776Z,0.50
2022-08-06T09:50:47.184Z,0.65
2022-08-06T09:54:05.521Z,0.40
2022-08-06T09:57:16.801Z,0.68
2022-08-06T10:00:29.914Z,0.38
2022-08-06T10:04:05.039Z,0.40
2022-08-06T10:07:06.192Z,0.50
2022-08-06T10:10:10.735Z,0.28
2022-08-06T10:13:19.266Z,0.52
2022-08-06T10:16:29.088Z,0.32
2022-08-06T10:19:35.757Z,0.47
2022-08-06T10:22:51.587Z,0.40
2022-08-06T10:25:54.683Z,0.38
2022-08-06T10:29:03.449Z,0.38
2022-08-06T10:32:11.649Z,0.28
2022-08-06T10:35:18.887Z,0.40
2022-08-06T10:38:34.609Z,0.50
2022-08-06T10:42:00.434Z,0.40
2022-08-06T10:45:08.046Z,0.45
2022-08-06T10:48:59.970Z,0.43
2022-08-06T10:51:56.044Z,0.70
2022-08-06T10:55:01.858Z,0.40
2022-08-06T10:58:04.711Z,0.32
2022-08-06T11:01:09.953Z,0.40
2022-08-06T11:04:26.552Z,0.63
2022-08-06T11:08:09.608Z,0.30
2022-08-06T11:11:31.083Z,0.25
2022-08-06T11:14:37.864Z,0.50
2022-08-06T11:17:46.021Z,0.40
2022-08-06T11:20:51.346Z,0.17
2022-08-06T11:24:02.555Z,0.65
2022-08-06T11:27:10.771Z,0.50
2022-08-06T11:30:15.122Z,0.40
2022-08-06T11:33:21.412Z,0.43
2022-08-06T11:36:29.715Z,0.40
2022-08-06T11:39:53.120Z,0.55
2022-08-06T11:42:56.557Z,0.32
2022-08-06T11:46:31.577Z,0.47
2022-08-06T11:49:44.167Z,0.43
2022-08-06T11:52:48.794Z,0.40
2022-08-06T11:56:05.704Z,0.30
2022-08-06T11:59:15.873Z,0.43
2022-08-06T12:02:55.967Z,0.45
2022-08-06T12:06:00.431Z,0.30
2022-08-06T12:09:16.041Z,0.40
2022-08-06T12:12:38.369Z,0.25
2022-08-06T12:15:59.526Z,0.32
2022-08-06T12:19:12.405Z,0.40
2022-08-06T12:22:16.361Z,0.20
2022-08-06T12:25:19.921Z,0.30
2022-08-06T12:28:24.967Z,0.38
2022-08-06T12:31:35.044Z,0.30
2022-08-06T12:34:40.894Z,0.30
2022-08-06T12:38:01.948Z,0.10
2022-08-06T12:41:09.533Z,0.30
2022-08-06T12:44:20.204Z,0.20
2022-08-06T12:48:03.340Z,0.40
2022-08-06T12:51:11.485Z,0.40
2022-08-06T12:54:26.068Z,0.40
2022-08-06T12:57:57.933Z,0.40
2022-08-06T13:00:56.473Z,0.30
2022-08-06T13:04:06.688Z,0.25
2022-08-06T13:07:14.430Z,0.40
2022-08-06T13:10:35.354Z,0.40
2022-08-06T13:14:13.045Z,0.57
2022-08-06T13:17:18.921Z,0.30
2022-08-06T13:20:40.436Z,0.60
2022-08-06T13:23:49.388Z,0.50
2022-08-06T13:26:54.653Z,0.30
2022-08-06T13:30:32.526Z,0.32
2022-08-06T13:33:26.681Z,0.32
2022-08-06T13:36:32.674Z,0.57
2022-08-06T13:39:38.349Z,0.30
2022-08-06T13:42:51.300Z,0.35
2022-08-06T13:46:06.226Z,0.28
2022-08-06T13:49:14.957Z,0.20
2022-08-06T13:52:18.081Z,0.28
2022-08-06T13:55:27.342Z,0.30
2022-08-06T13:58:49.856Z,0.20
2022-08-06T14:01:53.013Z,0.30
2022-08-06T14:04:56.333Z,0.30
2022-08-06T14:08:00.089Z,0.30
2022-08-06T14:11:04.578Z,0.30
2022-08-06T14:14:07.292Z,0.52
2022-08-06T14:17:09.888Z,0.28
2022-08-06T14:20:17.087Z,0.30
2022-08-06T14:23:26.587Z,0.40
2022-08-06T14:26:44.609Z,0.35
2022-08-06T14:30:26.367Z,0.30
2022-08-06T14:33:19.129Z,0.30
2022-08-06T14:36:29.537Z,0.20
2022-08-06T14:39:59.165Z,0.40
2022-08-06T14:43:17.594Z,0.32
2022-08-06T14:46:20.210Z,0.25
2022-08-06T14:49:45.658Z,0.40
2022-08-06T14:52:51.076Z,0.10
2022-08-06T14:56:07.365Z,0.20
2022-08-06T14:59:12.283Z,0.50
2022-08-06T15:02:16.699Z,0.30
2022-08-06T15:05:41.602Z,0.45
2022-08-06T15:08:43.544Z,0.30
2022-08-06T15:12:00.431Z,0.40
2022-08-06T15:15:09.204Z,0.20
2022-08-06T15:18:54.375Z,0.38
2022-08-06T15:21:51.381Z,0.45
2022-08-06T15:24:59.971Z,0.40
2022-08-06T15:28:04.866Z,0.50
2022-08-06T15:31:08.918Z,0.25
2022-08-06T15:34:20.300Z,0.35
2022-08-06T15:37:54.971Z,0.32
2022-08-06T15:40:52.189Z,0.40
2022-08-06T15:43:55.519Z,0.30
2022-08-06T15:47:00.624Z,0.20
2022-08-06T15:50:05.658Z,0.40
2022-08-06T15:53:23.162Z,0.20
2022-08-06T15:56:33.870Z,0.40
2022-08-06T15:59:52.087Z,0.37
2022-08-06T16:02:56.561Z,0.40
2022-08-06T16:06:10.458Z,0.52
2022-08-06T16:09:27.067Z,0.40
2022-08-06T16:12:31.121Z,0.40
2022-08-06T16:15:34.306Z,0.60
2022-08-06T16:18:49.160Z,0.60
2022-08-06T16:21:55.309Z,0.55
2022-08-06T16:24:59.510Z,0.30
2022-08-06T16:28:01.988Z,0.47
2022-08-06T16:31:11.222Z,0.32
2022-08-06T16:34:23.035Z,0.52
2022-08-06T16:40:54.487Z,0.40
2022-08-06T16:43:57.523Z,0.52
2022-08-06T16:47:01.496Z,0.47
2022-08-06T16:54:13.397Z,0.52
2022-08-06T16:56:58.654Z,0.30
2022-08-06T17:00:01.301Z,0.68
2022-08-06T17:06:31.432Z,0.50
2022-08-06T17:09:47.974Z,0.32
2022-08-06T17:16:23.369Z,0.30
2022-08-06T17:19:32.594Z,0.60
2022-08-06T17:22:36.631Z,0.70
2022-08-06T17:25:51.013Z,0.50
2022-08-06T17:28:54.298Z,0.60
2022-08-06T17:31:58.979Z,0.60
2022-08-06T17:35:06.104Z,0.50
2022-08-06T17:38:16.066Z,0.30
2022-08-06T17:41:19.329Z,0.47
2022-08-06T17:42:28.415Z,0.40
2022-08-06T17:44:22.284Z,0.50
2022-08-06T17:47:49.835Z,0.77
2022-08-06T17:50:49.290Z,0.82
2022-08-06T17:53:55.217Z,0.70
2022-08-06T17:56:58.439Z,0.73
2022-08-06T18:00:02.824Z,0.63
2022-08-06T18:03:05.836Z,0.50
2022-08-06T18:06:16.922Z,0.60
2022-08-06T18:10:09.372Z,0.57
2022-08-06T18:12:48.784Z,0.30
2022-08-06T18:15:51.985Z,0.40
2022-08-06T18:18:55.407Z,0.75
2022-08-06T18:21:59.372Z,0.80
2022-08-06T18:25:15.312Z,0.50
2022-08-06T18:28:27.148Z,0.73
2022-08-06T18:31:59.898Z,0.43
2022-08-06T18:35:04.417Z,0.45
2022-08-06T18:38:08.352Z,0.65
2022-08-06T18:41:15.240Z,0.73
2022-08-06T18:44:18.499Z,1.20
2022-08-06T18:47:22.080Z,0.75
2022-08-06T18:50:25.020Z,0.60
2022-08-06T18:54:01.391Z,0.60
2022-08-06T18:56:56.250Z,0.50
2022-08-06T18:59:58.930Z,0.57
2022-08-06T19:03:02.404Z,0.63
2022-08-06T19:06:07.141Z,0.75
2022-08-06T19:09:10.080Z,0.70
2022-08-06T19:12:20.717Z,0.52
2022-08-06T19:15:24.781Z,0.88
2022-08-06T19:18:51.258Z,0.50
2022-08-06T19:22:00.220Z,0.60
2022-08-06T19:25:09.755Z,0.93
2022-08-06T19:28:32.553Z,0.57
2022-08-06T19:31:42.363Z,0.80
2022-08-06T19:34:46.053Z,0.45
2022-08-06T19:37:59.587Z,1.00
2022-08-06T19:41:03.740Z,1.00
2022-08-06T19:44:27.061Z,0.85
2022-08-06T19:47:35.408Z,0.73
2022-08-06T19:50:41.354Z,0.70
2022-08-06T19:53:54.494Z,0.80
2022-08-06T19:56:57.309Z,0.88
2022-08-06T20:00:55.249Z,0.60
2022-08-06T20:03:24.284Z,0.73
2022-08-06T20:06:54.615Z,0.77
2022-08-06T20:10:00.091Z,0.60
2022-08-06T20:13:06.207Z,0.50
2022-08-06T20:16:13.050Z,0.65
2022-08-06T20:19:15.561Z,0.75
2022-08-06T20:22:20.780Z,0.80
2022-08-06T20:25:23.892Z,0.80
2022-08-06T20:29:08.855Z,0.80
2022-08-06T20:31:55.557Z,0.90
2022-08-06T20:34:58.245Z,0.82
2022-08-06T20:38:03.368Z,0.85
2022-08-06T20:41:58.521Z,0.80
2022-08-06T20:44:32.814Z,0.90
2022-08-06T20:47:44.895Z,0.80
2022-08-06T20:50:51.364Z,1.13
2022-08-06T20:53:56.383Z,0.85
2022-08-06T20:57:04.813Z,1.23
2022-08-06T21:00:17.234Z,0.80
2022-08-06T21:03:28.728Z,0.90
2022-08-06T21:06:47.441Z,1.00
2022-08-06T21:09:56.271Z,1.13
2022-08-06T21:13:01.953Z,0.75
2022-08-06T21:16:14.370Z,0.82
2022-08-06T21:23:55.761Z,0.95
2022-08-06T21:26:59.394Z,0.98
2022-08-06T21:30:11.514Z,0.98
2022-08-06T21:33:17.039Z,0.80
2022-08-06T21:36:20.135Z,1.20
2022-08-06T21:39:57.231Z,0.80
2022-08-06T21:42:55.597Z,1.10
2022-08-06T21:46:04.702Z,1.02
2022-08-06T21:49:08.452Z,1.02
2022-08-06T21:52:11.332Z,1.00
2022-08-06T21:56:38.091Z,1.23
2022-08-06T21:58:42.656Z,1.10
2022-08-06T22:02:13.396Z,1.23
2022-08-06T22:05:16.783Z,1.00
2022-08-06T22:08:32.411Z,1.00
2022-08-06T22:12:39.521Z,1.10
2022-08-06T22:15:02.780Z,1.30
2022-08-06T22:18:06.703Z,1.40
2022-08-06T22:21:09.237Z,1.05
2022-08-06T22:24:16.994Z,1.10
2022-08-06T22:27:20.817Z,0.95
2022-08-06T22:30:33.832Z,1.30
2022-08-06T22:33:58.433Z,1.50
2022-08-06T22:37:03.797Z,1.23
2022-08-06T22:40:07.348Z,1.33
2022-08-06T22:43:18.996Z,1.50
2022-08-06T22:46:27.117Z,1.38
2022-08-06T22:49:29.679Z,1.77
2022-08-06T22:53:02.772Z,1.30
2022-08-06T22:56:01.755Z,1.70
2022-08-06T22:59:31.352Z,1.50
2022-08-06T23:02:28.685Z,1.92
2022-08-06T23:05:31.738Z,1.38
2022-08-06T23:08:34.263Z,1.70
2022-08-06T23:11:36.788Z,1.33
2022-08-06T23:14:42.304Z,1.52
2022-08-06T23:17:52.354Z,1.17
2022-08-06T23:21:20.333Z,1.33
2022-08-06T23:24:35.339Z,1.25
2022-08-06T23:27:46.299Z,1.38
2022-08-06T23:30:53.709Z,1.30
2022-08-06T23:33:59.986Z,1.33
2022-08-06T23:37:10.571Z,1.27
2022-08-06T23:40:16.012Z,1.75
2022-08-06T23:43:19.497Z,1.33
2022-08-06T23:46:27.729Z,1.15
2022-08-06T23:49:31.025Z,1.50
2022-08-06T23:52:34.375Z,1.30
2022-08-06T23:55:59.329Z,1.20
2022-08-06T23:59:02.204Z,1.48
