createdAt,value
2022-12-15T00:00:16.924Z,0.00
2022-12-15T00:01:16.905Z,0.00
2022-12-15T00:02:16.948Z,0.00
2022-12-15T00:03:16.974Z,0.00
2022-12-15T00:04:16.904Z,0.00
2022-12-15T00:05:16.866Z,0.00
2022-12-15T00:06:16.899Z,0.00
2022-12-15T00:07:16.844Z,0.00
2022-12-15T00:08:16.844Z,0.00
2022-12-15T00:09:20.455Z,0.00
2022-12-15T00:10:16.833Z,0.00
2022-12-15T00:11:16.803Z,0.00
2022-12-15T00:12:16.794Z,0.00
2022-12-15T00:13:16.782Z,0.00
2022-12-15T00:14:16.792Z,0.00
2022-12-15T00:15:16.763Z,0.00
2022-12-15T00:16:16.879Z,0.00
2022-12-15T00:17:16.733Z,0.00
2022-12-15T00:18:16.731Z,0.00
2022-12-15T00:19:16.722Z,0.00
2022-12-15T00:20:16.710Z,0.00
2022-12-15T00:21:16.692Z,0.00
2022-12-15T00:22:16.723Z,0.00
2022-12-15T00:23:16.672Z,0.00
2022-12-15T00:24:16.671Z,0.00
2022-12-15T00:25:16.650Z,0.00
2022-12-15T00:26:16.641Z,0.00
2022-12-15T00:27:16.632Z,0.00
2022-12-15T00:28:16.647Z,0.00
2022-12-15T00:29:16.610Z,0.00
2022-12-15T00:30:16.606Z,0.00
2022-12-15T00:31:16.611Z,0.00
2022-12-15T00:32:16.580Z,0.00
2022-12-15T00:33:16.569Z,0.00
2022-12-15T00:34:16.581Z,0.00
2022-12-15T00:35:16.547Z,0.00
2022-12-15T00:36:16.539Z,0.00
2022-12-15T00:37:16.519Z,0.00
2022-12-15T00:38:16.521Z,0.00
2022-12-15T00:39:16.499Z,0.00
2022-12-15T00:40:16.521Z,0.00
2022-12-15T00:41:16.490Z,0.00
2022-12-15T00:42:16.480Z,0.00
2022-12-15T00:43:16.458Z,0.00
2022-12-15T00:44:20.633Z,0.00
2022-12-15T00:45:16.446Z,0.00
2022-12-15T00:46:16.476Z,0.00
2022-12-15T00:47:16.416Z,0.00
2022-12-15T00:48:16.407Z,0.00
2022-12-15T00:49:16.398Z,0.00
2022-12-15T00:50:16.387Z,0.00
2022-12-15T00:51:16.446Z,0.00
2022-12-15T00:52:16.367Z,0.00
2022-12-15T00:53:16.346Z,0.00
2022-12-15T00:54:18.131Z,0.00
2022-12-15T00:55:16.331Z,0.00
2022-12-15T00:56:16.326Z,0.00
2022-12-15T00:57:16.326Z,0.00
2022-12-15T00:58:16.305Z,0.00
2022-12-15T00:59:16.286Z,0.00
2022-12-15T01:00:16.284Z,0.00
2022-12-15T01:01:16.273Z,0.00
2022-12-15T01:02:16.336Z,0.00
2022-12-15T01:03:16.365Z,0.00
2022-12-15T01:04:16.272Z,0.00
2022-12-15T01:05:16.226Z,0.00
2022-12-15T01:06:16.215Z,0.00
2022-12-15T01:07:16.204Z,0.00
2022-12-15T01:08:16.192Z,0.00
2022-12-15T01:09:16.207Z,0.00
2022-12-15T01:10:16.174Z,0.00
2022-12-15T01:11:16.155Z,0.00
2022-12-15T01:12:16.151Z,0.00
2022-12-15T01:13:16.133Z,0.00
2022-12-15T01:14:16.145Z,0.00
2022-12-15T01:15:16.133Z,0.00
2022-12-15T01:16:16.205Z,0.00
2022-12-15T01:17:16.094Z,0.00
2022-12-15T01:18:16.124Z,0.00
2022-12-15T01:19:16.692Z,0.00
2022-12-15T01:20:16.063Z,0.00
2022-12-15T01:21:16.071Z,0.00
2022-12-15T01:22:16.043Z,0.00
2022-12-15T01:23:16.035Z,0.00
2022-12-15T01:24:16.020Z,0.00
2022-12-15T01:25:16.002Z,0.00
2022-12-15T01:26:16.002Z,0.00
2022-12-15T01:27:16.022Z,0.00
2022-12-15T01:28:15.983Z,0.00
2022-12-15T01:29:15.962Z,0.00
2022-12-15T01:30:15.960Z,0.00
2022-12-15T01:31:16.013Z,0.00
2022-12-15T01:32:15.940Z,0.00
2022-12-15T01:33:15.940Z,0.00
2022-12-15T01:34:15.910Z,0.00
2022-12-15T01:35:15.899Z,0.00
2022-12-15T01:36:15.892Z,0.00
2022-12-15T01:37:15.878Z,0.00
2022-12-15T01:38:15.868Z,0.00
2022-12-15T01:39:15.881Z,0.00
2022-12-15T01:40:15.851Z,0.00
2022-12-15T01:41:15.839Z,0.00
2022-12-15T01:42:15.832Z,0.00
2022-12-15T01:43:15.819Z,0.00
2022-12-15T01:44:15.806Z,0.00
2022-12-15T01:45:15.817Z,0.00
2022-12-15T01:46:15.832Z,0.00
2022-12-15T01:47:15.791Z,0.00
2022-12-15T01:48:15.759Z,0.00
2022-12-15T01:49:15.745Z,0.00
2022-12-15T01:50:15.746Z,0.00
2022-12-15T01:51:15.747Z,0.00
2022-12-15T01:52:15.716Z,0.00
2022-12-15T01:53:15.706Z,0.00
2022-12-15T01:54:15.697Z,0.00
2022-12-15T01:55:15.686Z,0.00
2022-12-15T01:56:15.675Z,0.00
2022-12-15T01:57:15.702Z,0.00
2022-12-15T01:58:15.655Z,0.00
2022-12-15T01:59:15.644Z,0.00
2022-12-15T02:00:15.635Z,0.00
2022-12-15T02:01:15.649Z,0.00
2022-12-15T02:02:15.768Z,0.00
2022-12-15T02:03:15.686Z,0.00
2022-12-15T02:04:15.593Z,0.00
2022-12-15T02:05:15.575Z,0.00
2022-12-15T02:06:15.564Z,0.00
2022-12-15T02:07:15.554Z,0.00
2022-12-15T02:08:15.555Z,0.00
2022-12-15T02:09:15.553Z,0.00
2022-12-15T02:10:15.525Z,0.00
2022-12-15T02:11:15.515Z,0.00
2022-12-15T02:12:15.712Z,0.00
2022-12-15T02:13:15.500Z,0.00
2022-12-15T02:14:15.484Z,0.00
2022-12-15T02:15:15.494Z,0.00
2022-12-15T02:16:15.529Z,0.00
2022-12-15T02:17:15.448Z,0.00
2022-12-15T02:18:15.445Z,0.00
2022-12-15T02:19:15.423Z,0.00
2022-12-15T02:20:15.421Z,0.00
2022-12-15T02:21:15.432Z,0.00
2022-12-15T02:22:15.402Z,0.00
2022-12-15T02:23:15.386Z,0.00
2022-12-15T02:24:15.371Z,0.00
2022-12-15T02:25:15.364Z,0.00
2022-12-15T02:26:15.355Z,0.00
2022-12-15T02:27:15.360Z,0.00
2022-12-15T02:28:15.332Z,0.00
2022-12-15T02:29:15.320Z,0.00
2022-12-15T02:30:15.310Z,0.00
2022-12-15T02:31:15.369Z,0.00
2022-12-15T02:32:15.321Z,0.00
2022-12-15T02:33:15.272Z,0.00
2022-12-15T02:34:15.270Z,0.00
2022-12-15T02:35:15.277Z,0.00
2022-12-15T02:36:15.248Z,0.00
2022-12-15T02:37:15.239Z,0.00
2022-12-15T02:38:15.250Z,0.00
2022-12-15T02:39:15.218Z,0.00
2022-12-15T02:40:15.207Z,0.00
2022-12-15T02:41:15.188Z,0.00
2022-12-15T02:42:15.180Z,0.00
2022-12-15T02:43:15.170Z,0.00
2022-12-15T02:44:15.178Z,0.00
2022-12-15T02:45:15.146Z,0.00
2022-12-15T02:46:15.157Z,0.00
2022-12-15T02:47:15.128Z,0.00
2022-12-15T02:48:15.117Z,0.00
2022-12-15T02:49:15.099Z,0.00
2022-12-15T02:50:15.118Z,0.00
2022-12-15T02:51:15.080Z,0.00
2022-12-15T02:52:15.077Z,0.00
2022-12-15T02:53:15.066Z,0.00
2022-12-15T02:54:15.058Z,0.00
2022-12-15T02:55:15.037Z,0.00
2022-12-15T02:56:15.087Z,0.00
2022-12-15T02:57:15.016Z,0.00
2022-12-15T02:58:15.003Z,0.00
2022-12-15T02:59:14.999Z,0.00
2022-12-15T03:00:14.987Z,0.00
2022-12-15T03:01:15.033Z,0.00
2022-12-15T03:02:15.101Z,0.00
2022-12-15T03:03:15.008Z,0.00
2022-12-15T03:04:14.937Z,0.00
2022-12-15T03:05:14.934Z,0.00
2022-12-15T03:06:14.916Z,0.00
2022-12-15T03:07:14.914Z,0.00
2022-12-15T03:08:14.924Z,0.00
2022-12-15T03:09:14.892Z,0.00
2022-12-15T03:10:14.879Z,0.00
2022-12-15T03:11:14.872Z,0.00
2022-12-15T03:12:14.854Z,0.00
2022-12-15T03:13:14.845Z,0.00
2022-12-15T03:14:14.855Z,0.00
2022-12-15T03:15:14.825Z,0.00
2022-12-15T03:16:14.843Z,0.00
2022-12-15T03:17:14.803Z,0.00
2022-12-15T03:18:14.795Z,0.00
2022-12-15T03:19:14.784Z,0.00
2022-12-15T03:20:14.793Z,0.00
2022-12-15T03:21:14.766Z,0.00
2022-12-15T03:22:14.743Z,0.00
2022-12-15T03:23:14.743Z,0.00
2022-12-15T03:24:14.730Z,0.00
2022-12-15T03:25:14.721Z,0.00
2022-12-15T03:26:14.722Z,0.00
2022-12-15T03:27:14.701Z,0.00
2022-12-15T03:28:14.682Z,0.00
2022-12-15T03:29:14.672Z,0.00
2022-12-15T03:30:14.705Z,0.00
2022-12-15T03:31:14.699Z,0.00
2022-12-15T03:32:14.738Z,0.00
2022-12-15T03:33:14.631Z,0.00
2022-12-15T03:34:14.622Z,0.00
2022-12-15T03:35:14.614Z,0.00
2022-12-15T03:36:14.599Z,0.00
2022-12-15T03:37:14.593Z,0.00
2022-12-15T03:38:14.599Z,0.00
2022-12-15T03:39:14.570Z,0.00
2022-12-15T03:40:14.550Z,0.00
2022-12-15T03:41:14.551Z,0.00
2022-12-15T03:42:14.529Z,0.00
2022-12-15T03:43:14.529Z,0.00
2022-12-15T03:44:14.529Z,0.00
2022-12-15T03:45:14.501Z,0.00
2022-12-15T03:46:14.546Z,0.00
2022-12-15T03:47:14.478Z,0.00
2022-12-15T03:48:14.470Z,0.00
2022-12-15T03:49:14.459Z,0.00
2022-12-15T03:50:14.473Z,0.00
2022-12-15T03:51:14.439Z,0.00
2022-12-15T03:52:14.429Z,0.00
2022-12-15T03:53:14.417Z,0.00
2022-12-15T03:54:14.398Z,0.00
2022-12-15T03:55:14.401Z,0.00
2022-12-15T03:56:14.405Z,0.00
2022-12-15T03:57:14.378Z,0.00
2022-12-15T03:58:14.357Z,0.00
2022-12-15T03:59:14.347Z,0.00
2022-12-15T04:00:14.338Z,0.00
2022-12-15T04:01:14.364Z,0.00
2022-12-15T04:02:14.545Z,0.00
2022-12-15T04:03:14.360Z,0.00
2022-12-15T04:04:14.301Z,0.00
2022-12-15T04:05:14.296Z,0.00
2022-12-15T04:06:14.276Z,0.00
2022-12-15T04:07:14.267Z,0.00
2022-12-15T04:08:14.274Z,0.00
2022-12-15T04:09:14.253Z,0.00
2022-12-15T04:10:14.238Z,0.00
2022-12-15T04:11:14.225Z,0.00
2022-12-15T04:12:14.226Z,0.00
2022-12-15T04:13:14.209Z,0.00
2022-12-15T04:14:14.214Z,0.00
2022-12-15T04:15:14.185Z,0.00
2022-12-15T04:16:19.537Z,0.00
2022-12-15T04:17:15.211Z,0.00
2022-12-15T04:18:14.150Z,0.00
2022-12-15T04:19:14.138Z,0.00
2022-12-15T04:20:14.151Z,0.00
2022-12-15T04:21:14.115Z,0.00
2022-12-15T04:22:17.926Z,0.00
2022-12-15T04:23:14.105Z,0.00
2022-12-15T04:24:14.082Z,0.00
2022-12-15T04:25:14.073Z,0.00
2022-12-15T04:26:14.081Z,0.00
2022-12-15T04:27:14.051Z,0.00
2022-12-15T04:28:14.039Z,0.00
2022-12-15T04:29:14.033Z,0.00
2022-12-15T04:30:14.013Z,0.00
2022-12-15T04:31:14.263Z,0.00
2022-12-15T04:32:14.020Z,0.00
2022-12-15T04:33:13.982Z,0.00
2022-12-15T04:34:13.982Z,0.00
2022-12-15T04:35:14.084Z,0.00
2022-12-15T04:36:13.951Z,0.00
2022-12-15T04:37:13.942Z,0.00
2022-12-15T04:38:13.958Z,0.00
2022-12-15T04:39:13.921Z,0.00
2022-12-15T04:40:13.911Z,0.00
2022-12-15T04:41:13.900Z,0.00
2022-12-15T04:42:13.888Z,0.00
2022-12-15T04:43:13.881Z,0.00
2022-12-15T04:44:13.903Z,0.00
2022-12-15T04:45:20.191Z,0.00
2022-12-15T04:46:14.936Z,0.00
2022-12-15T04:47:13.839Z,0.00
2022-12-15T04:48:13.820Z,0.00
2022-12-15T04:49:13.810Z,0.00
2022-12-15T04:50:13.819Z,0.00
2022-12-15T04:51:13.790Z,0.00
2022-12-15T04:52:13.778Z,0.00
2022-12-15T04:53:13.768Z,0.00
2022-12-15T04:54:13.767Z,0.00
2022-12-15T04:55:13.749Z,0.00
2022-12-15T04:56:18.260Z,0.00
2022-12-15T04:57:14.736Z,0.00
2022-12-15T04:58:13.709Z,0.00
2022-12-15T04:59:13.707Z,0.00
2022-12-15T05:00:13.691Z,0.00
2022-12-15T05:01:13.738Z,0.00
2022-12-15T05:02:13.782Z,0.00
2022-12-15T05:03:18.114Z,0.00
2022-12-15T05:04:14.722Z,0.00
2022-12-15T05:05:13.638Z,0.00
2022-12-15T05:06:13.637Z,0.00
2022-12-15T05:07:13.623Z,0.00
2022-12-15T05:08:20.663Z,0.00
2022-12-15T05:09:13.598Z,0.00
2022-12-15T05:10:15.333Z,0.00
2022-12-15T05:11:13.584Z,0.00
2022-12-15T05:12:13.565Z,0.00
2022-12-15T05:13:13.556Z,0.00
2022-12-15T05:14:13.562Z,0.00
2022-12-15T05:15:13.533Z,0.00
2022-12-15T05:16:13.553Z,0.00
2022-12-15T05:17:13.534Z,0.00
2022-12-15T05:18:13.497Z,0.00
2022-12-15T05:19:13.494Z,0.00
2022-12-15T05:20:13.495Z,0.00
2022-12-15T05:21:13.471Z,0.00
2022-12-15T05:22:13.462Z,0.00
2022-12-15T05:23:13.449Z,0.00
2022-12-15T05:24:13.435Z,0.00
2022-12-15T05:25:13.452Z,0.00
2022-12-15T05:26:13.409Z,0.00
2022-12-15T05:27:13.402Z,0.00
2022-12-15T05:28:13.391Z,0.00
2022-12-15T05:29:13.382Z,0.00
2022-12-15T05:30:13.371Z,0.00
2022-12-15T05:31:13.516Z,0.00
2022-12-15T05:32:13.390Z,0.00
2022-12-15T05:33:13.342Z,0.00
2022-12-15T05:34:13.329Z,0.00
2022-12-15T05:35:13.320Z,0.00
2022-12-15T05:36:13.300Z,0.00
2022-12-15T05:37:13.328Z,0.00
2022-12-15T05:38:13.282Z,0.00
2022-12-15T05:39:13.271Z,0.00
2022-12-15T05:40:13.262Z,0.00
2022-12-15T05:41:13.262Z,0.00
2022-12-15T05:42:13.239Z,0.00
2022-12-15T05:43:13.259Z,0.00
2022-12-15T05:44:13.219Z,0.00
2022-12-15T05:45:13.209Z,0.00
2022-12-15T05:46:13.226Z,0.00
2022-12-15T05:47:13.188Z,0.00
2022-12-15T05:48:13.170Z,0.00
2022-12-15T05:49:13.190Z,0.00
2022-12-15T05:50:13.158Z,0.00
2022-12-15T05:51:13.148Z,0.00
2022-12-15T05:52:13.128Z,0.00
2022-12-15T05:53:13.126Z,0.00
2022-12-15T05:54:13.108Z,0.00
2022-12-15T05:55:13.126Z,0.00
2022-12-15T05:56:13.099Z,0.00
2022-12-15T05:57:13.077Z,0.00
2022-12-15T05:58:13.066Z,0.00
2022-12-15T05:59:13.061Z,0.00
2022-12-15T06:00:13.040Z,0.00
2022-12-15T06:01:13.058Z,0.00
2022-12-15T06:02:13.120Z,0.00
2022-12-15T06:03:13.147Z,0.00
2022-12-15T06:04:13.085Z,0.00
2022-12-15T06:05:12.994Z,0.00
2022-12-15T06:06:12.977Z,0.00
2022-12-15T06:07:12.994Z,0.00
2022-12-15T06:08:12.955Z,0.00
2022-12-15T06:09:12.947Z,0.00
2022-12-15T06:10:12.936Z,0.00
2022-12-15T06:11:12.926Z,0.00
2022-12-15T06:12:12.915Z,0.00
2022-12-15T06:13:12.935Z,0.00
2022-12-15T06:14:12.913Z,0.00
2022-12-15T06:15:12.884Z,0.00
2022-12-15T06:16:12.927Z,0.00
2022-12-15T06:17:12.864Z,0.00
2022-12-15T06:18:12.845Z,0.00
2022-12-15T06:19:12.863Z,0.00
2022-12-15T06:20:12.824Z,0.00
2022-12-15T06:21:12.814Z,0.00
2022-12-15T06:22:12.808Z,0.00
2022-12-15T06:23:12.794Z,0.00
2022-12-15T06:24:12.782Z,0.00
2022-12-15T06:25:12.793Z,0.00
2022-12-15T06:26:12.774Z,0.00
2022-12-15T06:27:12.756Z,0.00
2022-12-15T06:28:12.738Z,0.00
2022-12-15T06:29:12.733Z,0.00
2022-12-15T06:30:12.713Z,0.00
2022-12-15T06:31:12.781Z,0.00
2022-12-15T06:32:12.788Z,0.00
2022-12-15T06:33:12.685Z,0.00
2022-12-15T06:34:12.672Z,0.00
2022-12-15T06:35:12.679Z,0.00
2022-12-15T06:36:12.669Z,0.00
2022-12-15T06:37:12.985Z,0.00
2022-12-15T06:38:12.628Z,0.00
2022-12-15T06:39:12.621Z,0.00
2022-12-15T06:40:12.612Z,0.00
2022-12-15T06:41:12.605Z,0.00
2022-12-15T06:42:12.747Z,0.00
2022-12-15T06:43:12.610Z,0.00
2022-12-15T06:44:12.560Z,0.00
2022-12-15T06:45:12.550Z,0.00
2022-12-15T06:46:12.583Z,4.00
2022-12-15T06:47:12.622Z,4.00
2022-12-15T06:48:12.520Z,0.00
2022-12-15T06:49:12.529Z,4.00
2022-12-15T06:50:12.509Z,4.00
2022-12-15T06:51:16.831Z,4.00
2022-12-15T06:52:13.476Z,4.00
2022-12-15T06:53:12.468Z,4.00
2022-12-15T06:54:12.459Z,8.00
2022-12-15T06:55:12.477Z,4.00
2022-12-15T06:56:12.429Z,4.00
2022-12-15T06:57:12.428Z,12.00
2022-12-15T06:58:12.409Z,12.00
2022-12-15T06:59:12.411Z,12.00
2022-12-15T07:00:12.474Z,12.00
2022-12-15T07:01:12.407Z,16.00
2022-12-15T07:02:12.541Z,16.00
2022-12-15T07:03:12.634Z,16.00
2022-12-15T07:04:12.471Z,20.00
2022-12-15T07:05:12.337Z,24.00
2022-12-15T07:06:12.327Z,24.00
2022-12-15T07:07:12.348Z,32.00
2022-12-15T07:08:12.297Z,36.00
2022-12-15T07:09:12.305Z,40.00
2022-12-15T07:10:12.285Z,44.00
2022-12-15T07:11:12.276Z,48.00
2022-12-15T07:12:12.257Z,52.00
2022-12-15T07:13:12.306Z,56.00
2022-12-15T07:14:12.235Z,64.00
2022-12-15T07:15:12.235Z,68.00
2022-12-15T07:16:12.327Z,72.00
2022-12-15T07:17:12.206Z,80.00
2022-12-15T07:18:12.200Z,88.00
2022-12-15T07:19:12.205Z,100.00
2022-12-15T07:20:12.175Z,108.00
2022-12-15T07:21:12.164Z,116.00
2022-12-15T07:22:12.156Z,124.00
2022-12-15T07:23:12.149Z,132.00
2022-12-15T07:24:12.138Z,144.00
2022-12-15T07:25:12.182Z,148.00
2022-12-15T07:26:12.105Z,160.00
2022-12-15T07:27:12.086Z,168.00
2022-12-15T07:28:12.094Z,180.00
2022-12-15T07:29:12.072Z,188.00
2022-12-15T07:30:12.064Z,200.00
2022-12-15T07:31:12.100Z,212.00
2022-12-15T07:32:12.041Z,220.00
2022-12-15T07:33:12.049Z,232.00
2022-12-15T07:34:12.023Z,244.00
2022-12-15T07:35:12.002Z,252.00
2022-12-15T07:36:11.994Z,264.00
2022-12-15T07:37:12.002Z,276.00
2022-12-15T07:38:11.976Z,288.00
2022-12-15T07:39:12.723Z,304.00
2022-12-15T07:40:11.953Z,324.00
2022-12-15T07:41:11.941Z,340.00
2022-12-15T07:42:11.932Z,348.00
2022-12-15T07:43:11.941Z,364.00
2022-12-15T07:44:11.913Z,376.00
2022-12-15T07:45:11.894Z,388.00
2022-12-15T07:46:11.956Z,392.00
2022-12-15T07:47:11.890Z,392.00
2022-12-15T07:48:11.860Z,392.00
2022-12-15T07:49:11.869Z,400.00
2022-12-15T07:50:11.840Z,424.00
2022-12-15T07:51:19.118Z,448.00
2022-12-15T07:52:12.822Z,468.00
2022-12-15T07:53:11.811Z,492.00
2022-12-15T07:54:11.801Z,520.00
2022-12-15T07:55:11.811Z,548.00
2022-12-15T07:56:11.781Z,568.00
2022-12-15T07:57:11.763Z,580.00
2022-12-15T07:58:11.751Z,584.00
2022-12-15T07:59:11.740Z,588.00
2022-12-15T08:00:11.737Z,592.00
2022-12-15T08:01:11.813Z,600.00
2022-12-15T08:02:11.866Z,620.00
2022-12-15T08:03:11.845Z,640.00
2022-12-15T08:04:11.689Z,652.00
2022-12-15T08:05:11.683Z,672.00
2022-12-15T08:06:11.723Z,700.00
2022-12-15T08:07:11.677Z,724.00
2022-12-15T08:08:15.318Z,748.00
2022-12-15T08:09:11.629Z,768.00
2022-12-15T08:10:11.619Z,760.00
2022-12-15T08:11:11.617Z,744.00
2022-12-15T08:12:11.598Z,772.00
2022-12-15T08:13:21.618Z,812.00
2022-12-15T08:14:17.218Z,836.00
2022-12-15T08:15:12.571Z,868.00
2022-12-15T08:16:11.604Z,864.00
2022-12-15T08:17:11.539Z,876.00
2022-12-15T08:18:11.538Z,912.00
2022-12-15T08:19:11.580Z,960.00
2022-12-15T08:20:11.565Z,1012.00
2022-12-15T08:21:11.499Z,1044.00
2022-12-15T08:22:11.488Z,1060.00
2022-12-15T08:23:11.493Z,1060.00
2022-12-15T08:24:11.467Z,1060.00
2022-12-15T08:25:11.485Z,1052.00
2022-12-15T08:26:11.455Z,1044.00
2022-12-15T08:27:11.427Z,1056.00
2022-12-15T08:28:11.430Z,1100.00
2022-12-15T08:29:49.044Z,1140.00
2022-12-15T08:30:12.467Z,1156.00
2022-12-15T08:31:11.390Z,1176.00
2022-12-15T08:32:11.436Z,1216.00
2022-12-15T08:33:11.356Z,1256.00
2022-12-15T08:34:11.356Z,1288.00
2022-12-15T08:35:31.814Z,1292.00
2022-12-15T08:36:12.355Z,1316.00
2022-12-15T08:37:11.315Z,1340.00
2022-12-15T08:38:11.305Z,1356.00
2022-12-15T08:39:11.295Z,1368.00
2022-12-15T08:40:11.295Z,1420.00
2022-12-15T08:41:11.275Z,1512.00
2022-12-15T08:42:11.296Z,1580.00
2022-12-15T08:43:11.256Z,1552.00
2022-12-15T08:44:11.253Z,1524.00
2022-12-15T08:45:11.233Z,1532.00
2022-12-15T08:46:11.241Z,1536.00
2022-12-15T08:47:11.212Z,1576.00
2022-12-15T08:48:11.224Z,1624.00
2022-12-15T08:49:13.295Z,1692.00
2022-12-15T08:50:12.176Z,1740.00
2022-12-15T08:51:11.165Z,1820.00
2022-12-15T08:52:11.154Z,1836.00
2022-12-15T08:53:30.206Z,1864.00
2022-12-15T08:54:12.155Z,1940.00
2022-12-15T08:55:11.119Z,1980.00
2022-12-15T08:56:11.114Z,1952.00
2022-12-15T08:57:11.094Z,1908.00
2022-12-15T08:58:11.098Z,2032.00
2022-12-15T08:59:11.143Z,2148.00
2022-12-15T09:00:11.102Z,2116.00
2022-12-15T09:01:11.118Z,2016.00
2022-12-15T09:02:11.102Z,2004.00
2022-12-15T09:03:11.030Z,2096.00
2022-12-15T09:04:11.082Z,2120.00
2022-12-15T09:05:11.011Z,2124.00
2022-12-15T09:06:11.034Z,2112.00
2022-12-15T09:07:10.991Z,2108.00
2022-12-15T09:08:10.982Z,2128.00
2022-12-15T09:09:10.962Z,2168.00
2022-12-15T09:10:10.964Z,2148.00
2022-12-15T09:11:10.941Z,2056.00
2022-12-15T09:12:10.961Z,2000.00
2022-12-15T09:13:10.921Z,2008.00
2022-12-15T09:14:10.909Z,2020.00
2022-12-15T09:15:10.899Z,2024.00
2022-12-15T09:16:11.302Z,2064.00
2022-12-15T09:17:10.905Z,2068.00
2022-12-15T09:18:10.890Z,2096.00
2022-12-15T09:19:10.852Z,2144.00
2022-12-15T09:20:14.173Z,2188.00
2022-12-15T09:21:11.832Z,2212.00
2022-12-15T09:22:10.838Z,2284.00
2022-12-15T09:23:10.809Z,2328.00
2022-12-15T09:24:10.850Z,2384.00
2022-12-15T09:25:10.789Z,2336.00
2022-12-15T09:26:10.791Z,2304.00
2022-12-15T09:27:10.768Z,2272.00
2022-12-15T09:28:10.766Z,2348.00
2022-12-15T09:29:10.748Z,2440.00
2022-12-15T09:30:10.798Z,2504.00
2022-12-15T09:31:10.768Z,2524.00
2022-12-15T09:32:14.047Z,2412.00
2022-12-15T09:33:10.702Z,2420.00
2022-12-15T09:34:10.689Z,2264.00
2022-12-15T09:35:10.878Z,2340.00
2022-12-15T09:36:10.706Z,2504.00
2022-12-15T09:37:10.659Z,2080.00
2022-12-15T09:38:10.649Z,2320.00
2022-12-15T09:39:10.637Z,2468.00
2022-12-15T09:40:10.626Z,2756.00
2022-12-15T09:41:10.608Z,2780.00
2022-12-15T09:42:10.627Z,2792.00
2022-12-15T09:43:33.469Z,2748.00
2022-12-15T09:44:11.579Z,2684.00
2022-12-15T09:45:10.567Z,2608.00
2022-12-15T09:46:10.595Z,2604.00
2022-12-15T09:47:10.545Z,2464.00
2022-12-15T09:48:10.566Z,2476.00
2022-12-15T09:49:10.526Z,2504.00
2022-12-15T09:50:10.516Z,2504.00
2022-12-15T09:51:10.498Z,2688.00
2022-12-15T09:52:11.222Z,2740.00
2022-12-15T09:53:45.091Z,2852.00
2022-12-15T09:54:11.493Z,3012.00
2022-12-15T09:55:10.550Z,3124.00
2022-12-15T09:56:10.449Z,3212.00
2022-12-15T09:57:10.438Z,3348.00
2022-12-15T09:59:11.407Z,3708.00
2022-12-15T10:00:11.162Z,3760.00
2022-12-15T10:01:10.385Z,3784.00
2022-12-15T10:02:10.485Z,3788.00
2022-12-15T10:03:10.506Z,3776.00
2022-12-15T10:04:10.418Z,3896.00
2022-12-15T10:05:10.343Z,3968.00
2022-12-15T10:06:18.943Z,3860.00
2022-12-15T10:07:11.314Z,3676.00
2022-12-15T10:08:10.314Z,3600.00
2022-12-15T10:09:10.301Z,3504.00
2022-12-15T10:10:10.292Z,3584.00
2022-12-15T10:11:10.283Z,3716.00
2022-12-15T10:12:10.295Z,3860.00
2022-12-15T10:13:10.255Z,3916.00
2022-12-15T10:14:10.254Z,3928.00
2022-12-15T10:15:10.236Z,3920.00
2022-12-15T10:16:10.317Z,3796.00
2022-12-15T10:17:10.212Z,3756.00
2022-12-15T10:18:10.231Z,3932.00
2022-12-15T10:19:10.191Z,4200.00
2022-12-15T10:20:10.221Z,4396.00
2022-12-15T10:21:10.162Z,4312.00
2022-12-15T10:22:10.161Z,4184.00
2022-12-15T10:23:10.166Z,4140.00
2022-12-15T10:24:10.173Z,4228.00
2022-12-15T10:25:11.342Z,4516.00
2022-12-15T10:26:10.112Z,4836.00
2022-12-15T10:27:10.103Z,4840.00
2022-12-15T10:28:10.091Z,4720.00
2022-12-15T10:29:10.084Z,4636.00
2022-12-15T10:30:10.254Z,4660.00
2022-12-15T10:31:10.129Z,4564.00
2022-12-15T10:32:10.050Z,4460.00
2022-12-15T10:33:10.043Z,4432.00
2022-12-15T10:34:10.036Z,4440.00
2022-12-15T10:35:10.501Z,4532.00
2022-12-15T10:36:10.047Z,4620.00
2022-12-15T10:37:09.993Z,4628.00
2022-12-15T10:38:09.980Z,4600.00
2022-12-15T10:39:12.950Z,4596.00
2022-12-15T10:40:09.962Z,4600.00
2022-12-15T10:41:09.954Z,4624.00
2022-12-15T10:42:09.950Z,4668.00
2022-12-15T10:43:09.928Z,4728.00
2022-12-15T10:44:09.911Z,4660.00
2022-12-15T10:45:09.910Z,4696.00
2022-12-15T10:46:09.952Z,4956.00
2022-12-15T10:47:09.879Z,4988.00
2022-12-15T10:48:09.895Z,4888.00
2022-12-15T10:49:09.858Z,4952.00
2022-12-15T10:50:09.872Z,5184.00
2022-12-15T10:51:09.839Z,5036.00
2022-12-15T10:52:09.827Z,4768.00
2022-12-15T10:53:09.816Z,4656.00
2022-12-15T10:54:09.893Z,4804.00
2022-12-15T10:55:09.791Z,4828.00
2022-12-15T10:56:09.788Z,4724.00
2022-12-15T10:57:09.770Z,4724.00
2022-12-15T10:58:09.766Z,4800.00
2022-12-15T10:59:09.750Z,4888.00
2022-12-15T11:00:09.766Z,4956.00
2022-12-15T11:01:09.773Z,5044.00
2022-12-15T11:02:09.892Z,5056.00
2022-12-15T11:03:09.881Z,4932.00
2022-12-15T11:04:09.782Z,4784.00
2022-12-15T11:05:09.694Z,4680.00
2022-12-15T11:06:09.725Z,4732.00
2022-12-15T11:07:09.665Z,4640.00
2022-12-15T11:08:12.275Z,4652.00
2022-12-15T11:09:09.645Z,4704.00
2022-12-15T11:10:09.748Z,4740.00
2022-12-15T11:11:09.615Z,4696.00
2022-12-15T11:12:12.090Z,4760.00
2022-12-15T11:13:09.594Z,4884.00
2022-12-15T11:14:09.584Z,4788.00
2022-12-15T11:15:09.578Z,5028.00
2022-12-15T11:16:09.570Z,5344.00
2022-12-15T11:17:09.545Z,5392.00
2022-12-15T11:18:09.554Z,5080.00
2022-12-15T11:19:09.535Z,4836.00
2022-12-15T11:20:09.515Z,4952.00
2022-12-15T11:21:09.503Z,5448.00
2022-12-15T11:22:16.545Z,5708.00
2022-12-15T11:23:09.485Z,5396.00
2022-12-15T11:24:09.505Z,4964.00
2022-12-15T11:25:09.467Z,4732.00
2022-12-15T11:26:09.454Z,4884.00
2022-12-15T11:27:09.454Z,5324.00
2022-12-15T11:28:09.425Z,5708.00
2022-12-15T11:29:09.415Z,5752.00
2022-12-15T11:30:09.464Z,5600.00
2022-12-15T11:31:09.393Z,5308.00
2022-12-15T11:32:09.383Z,5188.00
2022-12-15T11:33:09.384Z,5360.00
2022-12-15T11:34:09.354Z,5920.00
2022-12-15T11:35:09.355Z,5956.00
2022-12-15T11:36:09.352Z,5484.00
2022-12-15T11:37:09.331Z,5148.00
2022-12-15T11:38:09.312Z,5404.00
2022-12-15T11:39:09.364Z,5724.00
2022-12-15T11:40:09.293Z,5952.00
2022-12-15T11:41:09.282Z,6124.00
2022-12-15T11:42:09.300Z,6084.00
2022-12-15T11:43:09.265Z,5804.00
2022-12-15T11:44:09.252Z,5516.00
2022-12-15T11:45:09.241Z,5336.00
2022-12-15T11:46:09.222Z,4944.00
2022-12-15T11:47:09.224Z,4900.00
2022-12-15T11:48:09.232Z,4996.00
2022-12-15T11:49:09.196Z,4896.00
2022-12-15T11:50:09.181Z,4848.00
2022-12-15T11:51:09.172Z,4884.00
2022-12-15T11:52:09.167Z,5308.00
2022-12-15T11:53:09.153Z,5112.00
2022-12-15T11:54:09.150Z,4796.00
2022-12-15T11:55:09.130Z,5000.00
2022-12-15T11:56:09.110Z,5012.00
2022-12-15T11:57:09.105Z,4944.00
2022-12-15T11:58:09.090Z,5388.00
2022-12-15T11:59:09.088Z,6164.00
2022-12-15T12:00:09.101Z,6288.00
2022-12-15T12:01:09.060Z,6468.00
2022-12-15T12:02:09.122Z,6404.00
2022-12-15T12:03:09.072Z,6044.00
2022-12-15T12:04:09.029Z,6180.00
2022-12-15T12:05:09.023Z,6216.00
2022-12-15T12:06:09.028Z,6220.00
2022-12-15T12:07:08.999Z,6964.00
2022-12-15T12:08:08.981Z,7240.00
2022-12-15T12:09:08.969Z,7344.00
2022-12-15T12:10:08.960Z,6668.00
2022-12-15T12:11:08.981Z,6120.00
2022-12-15T12:12:08.972Z,6176.00
2022-12-15T12:13:08.928Z,5744.00
2022-12-15T12:14:11.745Z,5652.00
2022-12-15T12:15:08.908Z,5692.00
2022-12-15T12:16:08.919Z,5500.00
2022-12-15T12:17:08.887Z,5400.00
2022-12-15T12:18:08.888Z,5488.00
2022-12-15T12:19:08.905Z,5568.00
2022-12-15T12:21:09.837Z,5800.00
2022-12-15T12:22:08.826Z,5584.00
2022-12-15T12:23:08.816Z,5220.00
2022-12-15T12:24:08.829Z,4936.00
2022-12-15T12:25:08.795Z,4712.00
2022-12-15T12:26:08.778Z,4508.00
2022-12-15T12:27:08.778Z,4340.00
2022-12-15T12:28:08.757Z,4232.00
2022-12-15T12:29:08.746Z,4472.00
2022-12-15T12:30:08.759Z,4656.00
2022-12-15T12:31:08.734Z,4708.00
2022-12-15T12:32:08.716Z,4928.00
2022-12-15T12:33:08.705Z,4920.00
2022-12-15T12:34:08.696Z,4880.00
2022-12-15T12:35:30.907Z,5012.00
2022-12-15T12:36:09.728Z,5004.00
2022-12-15T12:37:08.663Z,4904.00
2022-12-15T12:38:08.647Z,5060.00
2022-12-15T12:39:08.643Z,5260.00
2022-12-15T12:40:08.628Z,5276.00
2022-12-15T12:41:08.613Z,5296.00
2022-12-15T12:42:08.637Z,5240.00
2022-12-15T12:43:13.608Z,5220.00
2022-12-15T12:44:09.583Z,5148.00
2022-12-15T12:45:08.574Z,5264.00
2022-12-15T12:46:08.563Z,5208.00
2022-12-15T12:47:08.551Z,5132.00
2022-12-15T12:48:08.551Z,4980.00