createdAt,value
2018-02-15T00:00:09.174Z,-4.50
2018-02-15T00:02:36.889Z,-4.50
2018-02-15T00:05:05.195Z,-4.50
2018-02-15T00:07:32.722Z,-4.60
2018-02-15T00:10:00.305Z,-4.50
2018-02-15T00:12:27.842Z,-4.50
2018-02-15T00:14:55.385Z,-4.40
2018-02-15T00:17:23.166Z,-4.50
2018-02-15T00:19:50.715Z,-4.60
2018-02-15T00:22:18.258Z,-4.60
2018-02-15T00:24:45.838Z,-4.50
2018-02-15T00:27:24.364Z,-4.60
2018-02-15T00:32:35.571Z,-4.70
2018-02-15T00:35:03.167Z,-4.80
2018-02-15T00:37:30.703Z,-4.80
2018-02-15T00:39:58.315Z,-4.80
2018-02-15T00:42:26.610Z,-4.90
2018-02-15T00:44:54.155Z,-5.00
2018-02-15T00:47:22.486Z,-5.10
2018-02-15T00:49:50.019Z,-5.10
2018-02-15T00:52:17.580Z,-5.00
2018-02-15T00:54:45.780Z,-5.10
2018-02-15T00:57:15.946Z,-5.10
2018-02-15T00:59:43.491Z,-5.20
2018-02-15T01:02:11.815Z,-5.10
2018-02-15T01:04:39.355Z,-5.10
2018-02-15T01:07:06.902Z,-5.10
2018-02-15T01:09:35.243Z,-5.20
2018-02-15T01:12:02.778Z,-5.20
2018-02-15T01:14:30.319Z,-5.20
2018-02-15T01:16:58.362Z,-5.30
2018-02-15T01:19:25.894Z,-5.30
2018-02-15T01:21:53.427Z,-5.20
2018-02-15T01:24:20.991Z,-5.30
2018-02-15T01:26:48.526Z,-5.30
2018-02-15T01:29:17.222Z,-5.40
2018-02-15T01:31:44.790Z,-5.40
2018-02-15T01:34:12.327Z,-5.40
2018-02-15T01:36:39.862Z,-5.40
2018-02-15T01:39:07.998Z,-5.40
2018-02-15T01:41:35.538Z,-5.40
2018-02-15T01:44:03.079Z,-5.40
2018-02-15T01:46:30.635Z,-5.40
2018-02-15T01:48:58.178Z,-5.40
2018-02-15T01:51:26.482Z,-5.40
2018-02-15T01:53:54.043Z,-5.50
2018-02-15T01:56:21.586Z,-5.50
2018-02-15T01:58:49.463Z,-5.40
2018-02-15T02:01:17.575Z,-5.40
2018-02-15T02:03:45.114Z,-5.40
2018-02-15T02:06:13.583Z,-5.50
2018-02-15T02:08:41.191Z,-5.50
2018-02-15T02:11:08.740Z,-5.50
2018-02-15T02:13:36.274Z,-5.60
2018-02-15T02:16:03.843Z,-5.50
2018-02-15T02:18:31.387Z,-5.60
2018-02-15T02:20:58.939Z,-5.60
2018-02-15T02:23:26.967Z,-5.60
2018-02-15T02:25:54.512Z,-5.60
2018-02-15T02:28:22.051Z,-5.60
2018-02-15T02:30:49.624Z,-5.60
2018-02-15T02:33:17.173Z,-5.60
2018-02-15T02:35:44.721Z,-5.60
2018-02-15T02:38:12.282Z,-5.60
2018-02-15T02:40:39.828Z,-5.60
2018-02-15T02:43:07.359Z,-5.60
2018-02-15T02:45:35.327Z,-5.60
2018-02-15T02:48:02.865Z,-5.60
2018-02-15T02:50:30.399Z,-5.60
2018-02-15T02:52:57.975Z,-5.60
2018-02-15T02:55:25.516Z,-5.60
2018-02-15T02:57:53.053Z,-5.60
2018-02-15T03:00:21.297Z,-5.70
2018-02-15T03:02:48.843Z,-5.70
2018-02-15T03:05:16.604Z,-5.70
2018-02-15T03:07:44.759Z,-5.60
2018-02-15T03:10:12.298Z,-5.60
2018-02-15T03:12:39.857Z,-5.60
2018-02-15T03:15:07.420Z,-5.60
2018-02-15T03:17:34.963Z,-5.60
2018-02-15T03:20:02.507Z,-5.60
2018-02-15T03:22:30.074Z,-5.70
2018-02-15T03:24:57.636Z,-5.70
2018-02-15T03:27:25.943Z,-5.70
2018-02-15T03:29:54.026Z,-5.80
2018-02-15T03:32:21.568Z,-5.80
2018-02-15T03:34:49.102Z,-5.80
2018-02-15T03:37:16.671Z,-5.80
2018-02-15T03:39:44.214Z,-5.80
2018-02-15T03:42:12.528Z,-5.90
2018-02-15T03:44:40.102Z,-5.90
2018-02-15T03:47:07.651Z,-5.90
2018-02-15T03:49:35.191Z,-6.00
2018-02-15T03:52:03.059Z,-6.00
2018-02-15T03:54:30.599Z,-6.00
2018-02-15T03:56:58.138Z,-6.00
2018-02-15T03:59:25.706Z,-6.00
2018-02-15T04:01:53.595Z,-6.00
2018-02-15T04:04:21.123Z,-6.00
2018-02-15T04:06:48.711Z,-5.90
2018-02-15T04:09:17.220Z,-5.80
2018-02-15T04:11:44.763Z,-5.80
2018-02-15T04:14:12.899Z,-5.80
2018-02-15T04:16:40.442Z,-5.80
2018-02-15T04:19:07.983Z,-5.80
2018-02-15T04:21:35.551Z,-5.80
2018-02-15T04:24:03.087Z,-5.70
2018-02-15T04:26:30.623Z,-5.70
2018-02-15T04:28:58.196Z,-5.70
2018-02-15T04:31:25.735Z,-5.70
2018-02-15T04:33:54.052Z,-5.60
2018-02-15T04:36:21.916Z,-5.60
2018-02-15T04:38:49.463Z,-5.60
2018-02-15T04:41:17.003Z,-5.60
2018-02-15T04:43:45.331Z,-5.70
2018-02-15T04:46:15.339Z,-5.70
2018-02-15T04:48:42.875Z,-5.70
2018-02-15T04:51:10.442Z,-5.80
2018-02-15T04:53:37.994Z,-5.80
2018-02-15T04:56:05.535Z,-5.80
2018-02-15T04:58:34.492Z,-5.70
2018-02-15T05:01:02.027Z,-5.80
2018-02-15T05:03:30.063Z,-5.70
2018-02-15T05:05:58.395Z,-5.70
2018-02-15T05:08:25.929Z,-5.80
2018-02-15T05:10:53.478Z,-5.80
2018-02-15T05:13:21.056Z,-5.60
2018-02-15T05:15:49.358Z,-5.50
2018-02-15T05:18:16.894Z,-5.60
2018-02-15T05:20:46.057Z,-5.40
2018-02-15T05:23:15.398Z,-5.40
2018-02-15T05:25:43.053Z,-5.40
2018-02-15T05:28:10.619Z,-5.30
2018-02-15T05:30:38.163Z,-5.30
2018-02-15T05:33:05.700Z,-5.30
2018-02-15T05:35:33.321Z,-5.20
2018-02-15T05:38:00.842Z,-5.10
2018-02-15T05:40:28.382Z,-5.10
2018-02-15T05:42:57.022Z,-5.10
2018-02-15T05:45:24.602Z,-5.10
2018-02-15T05:47:52.138Z,-5.10
2018-02-15T05:50:19.731Z,-5.10
2018-02-15T05:52:47.279Z,-5.10
2018-02-15T05:55:16.335Z,-5.10
2018-02-15T05:57:43.900Z,-5.10
2018-02-15T06:00:11.451Z,-5.00
2018-02-15T06:02:38.986Z,-5.10
2018-02-15T06:05:10.699Z,-5.00
2018-02-15T06:07:38.359Z,-5.00
2018-02-15T20:16:43.761Z,1.80
2018-02-15T20:19:11.303Z,1.80
2018-02-15T20:21:38.920Z,1.80
2018-02-15T20:24:06.630Z,1.80
2018-02-15T20:26:39.760Z,1.80
2018-02-15T20:29:07.367Z,1.90
2018-02-15T20:31:36.158Z,1.90
2018-02-15T20:34:03.703Z,1.90
2018-02-15T20:36:31.319Z,1.90
2018-02-15T20:42:01.941Z,1.90
2018-02-15T20:44:30.259Z,1.90
2018-02-15T20:46:58.085Z,1.90
2018-02-15T20:49:32.095Z,1.90
2018-02-15T20:52:06.118Z,1.90
2018-02-15T20:54:39.432Z,1.90
2018-02-15T20:57:07.018Z,1.90
2018-02-15T20:59:34.627Z,1.90
2018-02-15T21:02:02.260Z,1.90
2018-02-15T21:04:29.863Z,1.80
2018-02-15T21:06:57.402Z,1.80
2018-02-15T21:09:25.013Z,1.90
2018-02-15T21:11:56.157Z,1.90
2018-02-15T21:14:26.450Z,1.90
2018-02-15T21:16:57.404Z,2.00
2018-02-15T21:19:24.958Z,2.00
2018-02-15T21:21:52.516Z,1.90
2018-02-15T21:24:20.089Z,1.90
2018-02-15T21:26:47.642Z,2.00
2018-02-15T21:29:16.347Z,2.00
2018-02-15T21:31:43.922Z,2.00
2018-02-15T21:34:11.461Z,2.10
2018-02-15T21:36:43.971Z,2.10
2018-02-15T21:39:11.636Z,2.10
2018-02-15T21:41:39.456Z,2.10
2018-02-15T21:44:09.555Z,2.10
2018-02-15T21:46:41.727Z,2.20
2018-02-15T21:49:10.068Z,2.10
2018-02-15T21:51:37.635Z,2.10
2018-02-15T21:54:05.210Z,2.20
2018-02-15T21:56:32.771Z,2.20
2018-02-15T21:59:00.336Z,2.10
2018-02-15T22:01:27.942Z,2.10
2018-02-15T22:03:55.499Z,2.20
2018-02-15T22:06:23.038Z,2.20
2018-02-15T22:08:50.607Z,2.20
2018-02-15T22:11:18.405Z,2.20
2018-02-15T22:13:46.048Z,2.20
2018-02-15T22:16:25.439Z,2.20
2018-02-15T22:22:37.178Z,2.20
2018-02-15T22:25:04.724Z,2.10
2018-02-15T22:27:33.035Z,2.20
2018-02-15T22:30:00.599Z,2.20
2018-02-15T22:32:28.158Z,2.20
2018-02-15T22:34:55.687Z,2.30
2018-02-15T22:37:23.278Z,2.30
2018-02-15T22:39:50.847Z,2.30
2018-02-15T22:42:18.383Z,2.30
2018-02-15T22:44:46.343Z,2.30
2018-02-15T22:47:30.123Z,2.40
2018-02-15T22:58:38.142Z,2.30
2018-02-15T23:01:05.684Z,2.10
2018-02-15T23:03:33.223Z,2.10
2018-02-15T23:06:01.100Z,2.20
2018-02-15T23:08:29.438Z,2.30
2018-02-15T23:10:56.974Z,2.30
2018-02-15T23:13:24.546Z,2.40
2018-02-15T23:15:52.104Z,2.40
2018-02-15T23:18:19.638Z,2.50
2018-02-15T23:20:48.042Z,2.60
2018-02-15T23:23:21.595Z,2.60
2018-02-15T23:33:54.655Z,2.60
2018-02-15T23:36:22.233Z,2.40
2018-02-15T23:38:50.660Z,2.30
2018-02-15T23:41:18.263Z,2.40
2018-02-15T23:43:45.803Z,2.40
2018-02-15T23:46:15.360Z,2.60
2018-02-15T23:48:42.948Z,2.60
2018-02-15T23:51:10.555Z,2.60
2018-02-15T23:53:38.090Z,2.50
2018-02-15T23:56:06.049Z,2.60
2018-02-15T23:58:33.624Z,2.60
