createdAt,value
2019-01-02T03:53:39.150Z,99.90
2019-01-02T03:56:13.127Z,99.90
2019-01-02T03:58:47.893Z,99.90
2019-01-02T04:01:21.864Z,99.90
2019-01-02T04:03:55.910Z,99.90
2019-01-02T04:06:30.758Z,99.90
2019-01-02T04:09:04.999Z,99.90
2019-01-02T04:11:39.124Z,99.90
2019-01-02T04:14:13.101Z,99.90
2019-01-02T04:16:47.244Z,99.90
2019-01-02T04:19:21.333Z,99.90
2019-01-02T04:21:55.524Z,99.90
2019-01-02T04:24:29.479Z,99.90
2019-01-02T04:27:04.329Z,99.90
2019-01-02T04:29:38.339Z,99.90
2019-01-02T04:32:12.322Z,99.90
2019-01-02T04:34:46.420Z,99.90
2019-01-02T04:37:21.324Z,99.90
2019-01-02T04:39:55.504Z,99.90
2019-01-02T04:42:29.612Z,99.90
2019-01-02T04:45:03.750Z,99.90
2019-01-02T04:47:37.842Z,99.90
2019-01-02T04:50:12.100Z,99.90
2019-01-02T04:52:46.062Z,99.90
2019-01-02T04:55:20.888Z,99.90
2019-01-02T04:57:55.004Z,99.90
2019-01-02T05:00:29.140Z,99.90
2019-01-02T05:03:03.148Z,99.90
2019-01-02T05:05:37.215Z,99.90
2019-01-02T05:08:12.140Z,99.90
2019-01-02T05:10:47.144Z,99.90
2019-01-02T05:13:21.271Z,99.90
2019-01-02T05:15:55.253Z,99.90
2019-01-02T05:18:41.746Z,99.90
2019-01-02T05:21:15.723Z,99.90
2019-01-02T05:23:49.894Z,99.90
2019-01-02T05:26:23.984Z,99.90
2019-01-02T05:28:58.107Z,99.90
2019-01-02T05:31:32.054Z,99.90
2019-01-02T05:34:06.071Z,99.90
2019-01-02T05:36:39.970Z,99.90
2019-01-02T05:39:13.961Z,99.90
2019-01-02T05:41:48.720Z,99.90
2019-01-02T05:44:22.589Z,99.90
2019-01-02T05:46:56.472Z,99.90
2019-01-02T05:49:30.572Z,99.90
2019-01-02T05:52:04.759Z,99.90
2019-01-02T05:54:39.631Z,99.90
2019-01-02T05:57:13.600Z,99.90
2019-01-02T05:59:47.754Z,99.90
2019-01-02T06:02:21.750Z,99.90
2019-01-02T06:04:55.650Z,99.90
2019-01-02T06:07:29.676Z,99.90
2019-01-02T06:10:07.564Z,99.90
2019-01-02T06:12:41.664Z,99.90
2019-01-02T06:15:16.412Z,99.90
2019-01-02T06:17:51.266Z,99.90
2019-01-02T06:20:25.392Z,99.90
2019-01-02T06:22:59.510Z,99.90
2019-01-02T06:25:33.576Z,99.90
2019-01-02T06:28:07.710Z,99.90
2019-01-02T06:30:41.857Z,99.90
2019-01-02T06:33:15.940Z,99.90
2019-01-02T06:35:49.959Z,99.90
2019-01-02T06:38:24.776Z,99.90
2019-01-02T06:40:58.925Z,99.90
2019-01-02T06:43:32.900Z,99.90
2019-01-02T06:46:07.015Z,99.90
2019-01-02T06:48:40.956Z,99.90
2019-01-02T06:51:15.745Z,99.90
2019-01-02T06:53:49.891Z,99.90
2019-01-02T06:56:23.853Z,99.90
2019-01-02T06:58:58.016Z,99.90
2019-01-02T07:01:32.017Z,99.90
2019-01-02T07:04:06.115Z,99.90
2019-01-02T07:06:40.172Z,99.90
2019-01-02T07:09:14.231Z,99.90
2019-01-02T07:11:49.449Z,99.90
2019-01-02T07:14:22.388Z,99.90
2019-01-02T07:16:56.465Z,99.90
2019-01-02T07:19:30.608Z,99.90
2019-01-02T07:22:04.592Z,99.90
2019-01-02T07:24:38.641Z,99.90
2019-01-02T07:27:12.595Z,99.90
2019-01-02T07:29:46.665Z,99.90
2019-01-02T07:32:24.587Z,99.90
2019-01-02T07:38:41.167Z,99.90
2019-01-02T07:44:45.353Z,99.90
2019-01-02T07:50:42.121Z,99.90
2019-01-02T07:56:34.855Z,99.90
2019-01-02T07:59:18.483Z,99.90
2019-01-02T08:02:05.383Z,99.90
2019-01-02T08:07:49.791Z,99.90
2019-01-02T08:11:00.044Z,99.90
2019-01-02T08:16:36.357Z,99.90
2019-01-02T08:19:12.315Z,99.90
2019-01-02T08:25:07.519Z,99.90
2019-01-02T08:31:36.285Z,99.90
2019-01-02T08:34:33.157Z,99.90
2019-01-02T08:37:17.579Z,99.90
2019-01-02T08:40:03.404Z,99.90
2019-01-02T08:46:00.963Z,99.90
2019-01-02T08:48:39.699Z,99.90
2019-01-02T08:58:08.968Z,99.90
2019-01-02T09:04:06.666Z,99.90
2019-01-02T09:09:52.419Z,99.90
2019-01-02T09:12:42.303Z,99.90
2019-01-02T09:15:34.054Z,99.90
2019-01-02T09:21:31.680Z,99.90
2019-01-02T09:24:18.923Z,99.90
2019-01-02T09:30:25.431Z,99.90
2019-01-02T09:40:04.725Z,99.90
2019-01-02T09:45:50.279Z,99.90
2019-01-02T09:48:48.892Z,99.90
2019-01-02T09:55:01.563Z,99.90
2019-01-02T09:57:49.501Z,99.90
2019-01-02T10:00:38.098Z,99.90
2019-01-02T10:03:32.919Z,99.90
2019-01-02T10:06:33.625Z,99.90
2019-01-02T10:09:31.240Z,99.90
2019-01-02T10:12:22.677Z,99.90
2019-01-02T10:18:36.028Z,99.90
2019-01-02T10:24:24.731Z,99.90
2019-01-02T10:27:11.229Z,99.90
2019-01-02T10:29:50.249Z,99.90
2019-01-02T10:35:28.420Z,99.90
2019-01-02T10:41:19.946Z,99.90
2019-01-02T10:44:04.904Z,99.90
2019-01-02T10:46:43.522Z,99.90
2019-01-02T10:52:44.997Z,99.90
2019-01-02T10:55:29.976Z,99.90
2019-01-02T11:01:28.640Z,99.90
2019-01-02T11:04:17.441Z,99.90
2019-01-02T11:06:58.490Z,99.90
2019-01-02T11:12:50.315Z,99.90
2019-01-02T11:15:29.711Z,99.90
2019-01-02T11:18:19.434Z,99.90
2019-01-02T11:21:15.383Z,99.90
2019-01-02T11:27:32.391Z,99.90
2019-01-02T11:33:38.029Z,99.90
2019-01-02T11:39:49.430Z,99.90
2019-01-02T11:45:30.568Z,99.90
2019-01-02T11:48:04.451Z,99.90
2019-01-02T11:50:38.501Z,99.90
2019-01-02T11:53:12.577Z,99.90
2019-01-02T11:55:46.737Z,99.90
2019-01-02T11:58:20.762Z,99.90
2019-01-02T12:00:54.876Z,99.90
2019-01-02T12:03:28.986Z,99.90
2019-01-02T12:06:03.108Z,99.90
2019-01-02T12:08:37.296Z,99.90
2019-01-02T12:11:11.381Z,99.90
2019-01-02T12:13:45.509Z,99.90
2019-01-02T12:16:19.593Z,99.90
2019-01-02T12:18:53.668Z,99.90
2019-01-02T12:21:27.780Z,99.90
2019-01-02T12:24:01.876Z,99.90
2019-01-02T12:26:36.094Z,99.90
2019-01-02T12:29:10.169Z,97.20
2019-01-02T12:31:44.229Z,97.80
2019-01-02T12:34:18.295Z,98.60
2019-01-02T12:36:52.388Z,99.00
2019-01-02T12:39:26.518Z,99.90
2019-01-02T12:42:00.592Z,97.80
2019-01-02T12:44:34.556Z,96.80
2019-01-02T12:47:12.019Z,96.30
2019-01-02T12:49:46.021Z,95.20
2019-01-02T12:52:20.185Z,94.50
2019-01-02T12:54:54.356Z,92.10
2019-01-02T12:57:29.108Z,93.10
2019-01-02T13:00:03.291Z,93.20
2019-01-02T13:02:58.013Z,93.10
2019-01-02T13:05:39.668Z,92.40
2019-01-02T13:11:19.027Z,88.60
2019-01-02T13:14:15.005Z,89.50
2019-01-02T13:19:52.932Z,88.00
2019-01-02T13:25:45.960Z,87.10
2019-01-02T13:31:57.960Z,85.70
2019-01-02T13:38:00.427Z,79.80
2019-01-02T13:43:47.226Z,71.20
2019-01-02T13:46:24.740Z,68.80
2019-01-02T13:51:54.920Z,65.30
2019-01-02T13:54:29.007Z,64.10
2019-01-02T13:57:03.119Z,63.70
2019-01-02T13:59:38.000Z,59.80
2019-01-02T14:02:12.078Z,59.80
2019-01-02T14:04:46.061Z,62.00
2019-01-02T14:07:20.023Z,61.60
2019-01-02T14:09:54.095Z,61.50
2019-01-02T14:12:28.162Z,63.00
2019-01-02T14:15:02.188Z,63.50
2019-01-02T14:17:36.580Z,63.40
2019-01-02T14:20:10.689Z,63.10
2019-01-02T14:22:44.796Z,64.00
2019-01-02T14:25:18.946Z,62.60
2019-01-02T14:27:52.960Z,63.30
2019-01-02T14:30:26.922Z,61.60
2019-01-02T14:33:01.008Z,63.40
2019-01-02T14:35:35.035Z,62.00
2019-01-02T14:38:09.113Z,61.40
2019-01-02T14:40:43.952Z,59.00
2019-01-02T14:43:17.859Z,59.00
2019-01-02T14:45:51.896Z,57.90
2019-01-02T14:48:25.880Z,59.00
2019-01-02T14:51:00.443Z,56.10
2019-01-02T14:53:34.809Z,56.20
2019-01-02T14:56:09.650Z,56.70
2019-01-02T14:58:44.765Z,56.70
2019-01-02T15:01:19.410Z,57.80
2019-01-02T15:03:53.533Z,59.00
2019-01-02T15:06:27.528Z,59.20
2019-01-02T15:09:01.506Z,60.30
2019-01-02T15:11:35.663Z,61.30
2019-01-02T15:14:09.813Z,62.80
2019-01-02T15:16:44.676Z,63.70
2019-01-02T15:19:17.996Z,64.30
2019-01-02T15:21:52.124Z,64.60
2019-01-02T15:24:26.132Z,65.00
2019-01-02T15:27:00.247Z,65.20
2019-01-02T15:29:35.076Z,65.30
2019-01-02T15:32:09.172Z,65.20
2019-01-02T15:34:43.888Z,64.20
2019-01-02T15:37:18.735Z,65.30
2019-01-02T15:39:52.755Z,65.20
2019-01-02T15:42:27.467Z,65.10
2019-01-02T15:45:01.591Z,65.10
2019-01-02T15:47:35.695Z,65.50
2019-01-02T15:50:14.418Z,66.80
2019-01-02T15:52:48.324Z,68.00
2019-01-02T15:55:22.446Z,68.00
2019-01-02T15:57:57.278Z,68.70
2019-01-02T16:00:33.199Z,68.80
2019-01-02T16:03:08.937Z,69.10
2019-01-02T16:05:42.899Z,68.10
2019-01-02T16:08:17.741Z,69.10
2019-01-02T16:10:51.783Z,69.00
2019-01-02T16:13:27.085Z,68.30
2019-01-02T16:16:01.065Z,68.60
2019-01-02T16:18:35.111Z,69.00
2019-01-02T16:21:10.260Z,69.50
2019-01-02T16:23:44.373Z,69.60
2019-01-02T16:26:18.375Z,70.20
2019-01-02T16:28:53.081Z,71.30
2019-01-02T16:31:27.915Z,71.30
2019-01-02T16:34:02.005Z,71.30
2019-01-02T16:36:36.471Z,71.00
2019-01-02T16:39:11.341Z,71.20
2019-01-02T16:41:45.395Z,71.10
2019-01-02T16:44:19.571Z,70.40
2019-01-02T16:46:53.596Z,69.80
2019-01-02T16:49:27.570Z,69.50
2019-01-02T16:52:02.471Z,68.80
2019-01-02T16:54:36.468Z,68.80
2019-01-02T16:57:10.569Z,67.90
2019-01-02T16:59:44.692Z,68.70
2019-01-02T17:02:18.687Z,69.20
2019-01-02T17:04:52.751Z,68.60
2019-01-02T17:07:26.955Z,69.60
2019-01-02T17:10:00.927Z,69.50
2019-01-02T17:12:35.772Z,71.60
2019-01-02T17:15:09.898Z,70.90
2019-01-02T17:17:44.004Z,69.60
2019-01-02T17:20:18.967Z,70.00
2019-01-02T17:22:52.957Z,70.10
2019-01-02T17:25:27.778Z,71.20
2019-01-02T17:28:01.856Z,71.10
2019-01-02T17:30:36.712Z,72.60
2019-01-02T17:33:10.816Z,73.00
2019-01-02T17:35:44.944Z,72.10
2019-01-02T17:38:19.076Z,71.20
2019-01-02T17:40:53.160Z,71.90
2019-01-02T17:43:27.283Z,72.60
2019-01-02T17:46:01.200Z,73.10
2019-01-02T17:48:35.185Z,75.70
2019-01-02T17:51:09.307Z,75.30
2019-01-02T17:53:43.317Z,78.30
2019-01-02T17:56:17.425Z,74.90
2019-01-02T17:58:51.489Z,73.10
2019-01-02T18:01:25.553Z,78.40
2019-01-02T18:03:59.555Z,75.50
2019-01-02T18:06:33.777Z,84.70
2019-01-02T18:09:07.924Z,83.20
2019-01-02T18:11:42.843Z,89.10
2019-01-02T18:14:16.960Z,88.90
2019-01-02T18:16:51.102Z,90.40
2019-01-02T18:19:25.217Z,90.00
2019-01-02T18:21:59.398Z,92.10
2019-01-02T18:24:33.514Z,93.40
2019-01-02T18:27:07.650Z,94.00
2019-01-02T18:29:42.444Z,93.50
2019-01-02T18:32:17.331Z,93.10
2019-01-02T18:34:51.392Z,93.10
2019-01-02T18:37:25.312Z,91.00
2019-01-02T18:39:59.323Z,93.50
2019-01-02T18:42:33.386Z,93.70
2019-01-02T18:45:07.588Z,93.10
2019-01-02T18:47:41.706Z,92.30
2019-01-02T18:50:15.898Z,89.80
2019-01-02T18:52:49.940Z,88.20
2019-01-02T18:55:24.007Z,88.00
2019-01-02T18:57:58.134Z,88.60
2019-01-02T19:00:32.134Z,89.80
2019-01-02T19:03:06.079Z,90.70
2019-01-02T19:05:40.029Z,90.00
2019-01-02T19:08:14.166Z,90.30
2019-01-02T19:10:48.307Z,90.60
2019-01-02T19:13:22.402Z,90.10
2019-01-02T19:15:56.514Z,90.90
2019-01-02T19:18:30.620Z,90.50
2019-01-02T19:21:04.712Z,90.90
2019-01-02T19:23:39.479Z,91.10
2019-01-02T19:26:13.572Z,91.10
2019-01-02T19:28:47.591Z,94.40
2019-01-02T19:31:22.424Z,94.70
2019-01-02T19:33:56.581Z,94.70
2019-01-02T19:36:31.377Z,95.00
2019-01-02T19:39:05.580Z,95.00
2019-01-02T19:41:39.525Z,96.60
2019-01-02T19:44:13.509Z,95.80
2019-01-02T19:46:48.543Z,97.50
2019-01-02T19:49:22.634Z,97.30
2019-01-02T19:51:56.679Z,97.50
2019-01-02T19:54:31.136Z,95.50
2019-01-02T19:57:05.220Z,98.00
2019-01-02T19:59:39.416Z,99.30
2019-01-02T20:02:13.584Z,99.20
2019-01-02T20:04:47.772Z,99.70
2019-01-02T20:07:22.005Z,97.20
2019-01-02T20:09:56.070Z,99.90
2019-01-02T20:12:30.911Z,99.90
2019-01-02T20:15:05.137Z,99.90
2019-01-02T20:17:39.127Z,99.90
2019-01-02T20:20:13.244Z,99.90
2019-01-02T20:22:47.268Z,99.90
2019-01-02T20:25:21.360Z,99.90
2019-01-02T20:27:55.380Z,99.90
2019-01-02T20:30:29.480Z,99.90
2019-01-02T20:33:03.549Z,99.90
2019-01-02T20:35:37.616Z,99.90
2019-01-02T20:38:11.718Z,99.90
2019-01-02T20:40:45.749Z,99.90
2019-01-02T20:43:19.836Z,99.90
2019-01-02T20:45:53.958Z,99.90
2019-01-02T20:48:28.073Z,99.90
2019-01-02T20:51:02.011Z,99.90
2019-01-02T20:53:35.975Z,99.90
2019-01-02T20:56:10.060Z,99.90
2019-01-02T20:58:44.206Z,99.90
2019-01-02T21:01:18.341Z,99.90
2019-01-02T21:03:52.363Z,99.90
2019-01-02T21:06:26.430Z,99.90
2019-01-02T21:09:00.402Z,99.90
2019-01-02T21:11:34.542Z,99.90
2019-01-02T21:14:08.585Z,99.90
2019-01-02T21:16:42.620Z,99.90
2019-01-02T21:19:17.347Z,99.90
2019-01-02T21:21:51.453Z,99.90
2019-01-02T21:24:25.453Z,99.90
2019-01-02T21:27:00.292Z,99.90
2019-01-02T21:29:34.366Z,99.90
2019-01-02T21:32:08.484Z,99.90
2019-01-02T21:34:42.605Z,99.90
2019-01-02T21:37:17.472Z,99.90
2019-01-02T21:39:51.560Z,99.90
2019-01-02T21:42:25.575Z,99.90
2019-01-02T21:44:59.725Z,99.90
2019-01-02T21:47:33.829Z,99.90
2019-01-02T21:50:08.104Z,99.90
2019-01-02T21:52:42.959Z,99.90
2019-01-02T21:55:17.052Z,99.90
2019-01-02T21:57:51.939Z,99.90
2019-01-02T22:00:25.901Z,99.90
2019-01-02T22:02:59.998Z,99.90
2019-01-02T22:05:33.958Z,99.90
2019-01-02T22:08:08.010Z,99.90
2019-01-02T22:10:42.028Z,99.90
2019-01-02T22:13:16.107Z,99.90
2019-01-02T22:15:50.168Z,99.90
2019-01-02T22:18:24.197Z,99.90
2019-01-02T22:20:58.335Z,99.90
2019-01-02T22:23:32.304Z,99.90
2019-01-02T22:26:06.392Z,99.90
2019-01-02T22:28:40.508Z,99.90
2019-01-02T22:31:14.686Z,99.90
2019-01-02T22:33:48.684Z,99.90
2019-01-02T22:36:23.606Z,99.90
2019-01-02T22:38:57.725Z,99.90
2019-01-02T22:41:31.692Z,99.90
2019-01-02T22:44:05.754Z,99.90
2019-01-02T22:46:39.876Z,99.90
2019-01-02T22:49:13.997Z,99.90
2019-01-02T22:51:48.143Z,99.90
2019-01-02T22:54:22.260Z,99.90
2019-01-02T22:56:56.365Z,99.90
2019-01-02T22:59:30.440Z,99.90
2019-01-02T23:02:05.260Z,99.90
2019-01-02T23:04:39.301Z,99.90
2019-01-02T23:07:13.383Z,99.90
2019-01-02T23:09:47.511Z,99.90
2019-01-02T23:12:22.330Z,99.90
2019-01-02T23:14:56.387Z,99.90
2019-01-02T23:17:31.399Z,99.90
2019-01-02T23:20:05.463Z,99.90
2019-01-02T23:22:39.515Z,99.90
2019-01-02T23:25:13.631Z,99.90
2019-01-02T23:27:47.678Z,99.90
2019-01-02T23:30:21.763Z,99.90
2019-01-02T23:32:55.851Z,99.90
2019-01-02T23:35:30.598Z,99.90
2019-01-02T23:38:05.410Z,99.90
2019-01-02T23:40:39.461Z,99.90
2019-01-02T23:43:13.382Z,99.90
2019-01-02T23:45:47.480Z,99.90
2019-01-02T23:48:21.653Z,99.90
2019-01-02T23:50:55.658Z,99.90
2019-01-02T23:53:29.752Z,99.90
2019-01-02T23:56:03.779Z,99.90
2019-01-02T23:58:37.910Z,99.90
