createdAt,value
2023-05-19T00:00:14.856Z,99.90
2023-05-19T00:02:44.020Z,99.90
2023-05-19T00:05:15.128Z,99.90
2023-05-19T00:07:45.438Z,99.90
2023-05-19T00:10:14.168Z,99.90
2023-05-19T00:12:42.732Z,99.90
2023-05-19T00:15:11.764Z,99.90
2023-05-19T00:17:42.420Z,99.90
2023-05-19T00:20:12.538Z,99.90
2023-05-19T00:22:40.405Z,99.90
2023-05-19T00:25:10.619Z,99.90
2023-05-19T00:27:38.408Z,99.90
2023-05-19T00:30:07.436Z,99.90
2023-05-19T00:32:35.817Z,99.90
2023-05-19T00:35:03.618Z,99.90
2023-05-19T00:37:31.387Z,99.90
2023-05-19T00:39:59.794Z,99.90
2023-05-19T00:42:28.900Z,99.90
2023-05-19T00:44:56.815Z,99.90
2023-05-19T00:47:24.707Z,99.90
2023-05-19T00:49:52.495Z,99.90
2023-05-19T00:52:20.243Z,99.90
2023-05-19T00:54:48.392Z,99.90
2023-05-19T00:57:16.448Z,99.90
2023-05-19T00:59:45.677Z,99.90
2023-05-19T01:02:13.514Z,99.90
2023-05-19T01:04:41.876Z,99.90
2023-05-19T01:07:10.428Z,99.90
2023-05-19T01:09:38.311Z,99.90
2023-05-19T01:12:06.634Z,99.90
2023-05-19T01:14:34.505Z,99.90
2023-05-19T01:17:09.918Z,99.90
2023-05-19T01:19:56.252Z,99.90
2023-05-19T01:22:58.430Z,99.90
2023-05-19T01:25:46.119Z,99.90
2023-05-19T01:28:37.252Z,99.90
2023-05-19T01:31:09.320Z,99.90
2023-05-19T01:33:38.782Z,99.90
2023-05-19T01:36:09.432Z,99.90
2023-05-19T01:38:39.227Z,99.90
2023-05-19T01:41:08.015Z,99.90
2023-05-19T01:43:36.697Z,99.90
2023-05-19T01:46:06.500Z,99.90
2023-05-19T01:48:34.969Z,99.90
2023-05-19T01:51:02.876Z,99.90
2023-05-19T01:53:30.701Z,99.90
2023-05-19T01:55:58.783Z,99.90
2023-05-19T01:58:37.259Z,99.90
2023-05-19T02:01:17.526Z,99.90
2023-05-19T02:04:00.673Z,99.90
2023-05-19T02:06:37.593Z,99.90
2023-05-19T02:09:13.096Z,99.90
2023-05-19T02:11:51.099Z,99.90
2023-05-19T02:14:22.400Z,99.90
2023-05-19T02:16:53.381Z,99.90
2023-05-19T02:19:23.101Z,99.90
2023-05-19T02:21:51.109Z,99.90
2023-05-19T02:24:20.135Z,99.90
2023-05-19T02:26:48.516Z,99.90
2023-05-19T02:29:16.511Z,99.90
2023-05-19T02:31:44.443Z,99.90
2023-05-19T02:34:13.585Z,99.90
2023-05-19T02:36:43.311Z,99.90
2023-05-19T02:39:11.738Z,99.90
2023-05-19T02:41:39.560Z,99.90
2023-05-19T02:44:07.574Z,99.90
2023-05-19T02:46:35.374Z,99.90
2023-05-19T02:49:03.220Z,99.90
2023-05-19T02:51:32.321Z,99.90
2023-05-19T02:54:00.083Z,99.90
2023-05-19T02:56:28.240Z,99.90
2023-05-19T02:58:56.173Z,99.90
2023-05-19T03:01:23.939Z,99.90
2023-05-19T03:03:51.765Z,99.90
2023-05-19T03:06:19.658Z,99.90
2023-05-19T03:08:48.750Z,99.90
2023-05-19T03:11:16.593Z,99.90
2023-05-19T03:13:44.326Z,99.90
2023-05-19T03:16:12.626Z,99.90
2023-05-19T03:18:40.686Z,99.90
2023-05-19T03:21:08.460Z,99.90
2023-05-19T03:23:36.343Z,99.90
2023-05-19T03:26:06.213Z,99.90
2023-05-19T03:28:34.006Z,99.90
2023-05-19T03:31:01.775Z,99.90
2023-05-19T03:33:30.032Z,99.90
2023-05-19T03:35:58.225Z,99.90
2023-05-19T03:38:26.066Z,99.90
2023-05-19T03:40:54.144Z,99.90
2023-05-19T03:43:23.284Z,99.90
2023-05-19T03:45:51.120Z,99.90
2023-05-19T03:48:20.463Z,99.90
2023-05-19T03:50:49.524Z,99.90
2023-05-19T03:53:17.286Z,99.90
2023-05-19T03:55:45.645Z,99.90
2023-05-19T03:58:14.599Z,99.90
2023-05-19T04:00:43.701Z,99.90
2023-05-19T04:03:11.605Z,99.90
2023-05-19T04:05:40.349Z,99.90
2023-05-19T04:08:08.219Z,99.90
2023-05-19T04:10:35.994Z,99.90
2023-05-19T04:13:03.810Z,99.90
2023-05-19T04:15:31.614Z,99.90
2023-05-19T04:18:01.044Z,99.90
2023-05-19T04:20:28.863Z,99.90
2023-05-19T04:22:59.510Z,99.90
2023-05-19T04:25:28.283Z,99.90
2023-05-19T04:27:57.762Z,99.90
2023-05-19T04:30:25.887Z,99.90
2023-05-19T04:32:53.718Z,99.90
2023-05-19T04:35:22.888Z,99.90
2023-05-19T04:37:54.238Z,99.90
2023-05-19T04:40:23.875Z,99.90
2023-05-19T04:42:52.227Z,99.90
2023-05-19T04:45:20.067Z,99.90
2023-05-19T04:47:48.145Z,99.90
2023-05-19T04:50:16.966Z,99.90
2023-05-19T04:52:46.801Z,99.90
2023-05-19T04:55:14.569Z,99.90
2023-05-19T04:57:42.821Z,99.90
2023-05-19T05:00:13.830Z,99.90
2023-05-19T05:02:42.866Z,99.90
2023-05-19T05:05:11.118Z,99.90
2023-05-19T05:07:38.886Z,99.90
2023-05-19T05:10:09.769Z,99.90
2023-05-19T05:12:38.079Z,99.90
2023-05-19T05:15:08.013Z,99.90
2023-05-19T05:17:37.738Z,99.90
2023-05-19T05:20:06.971Z,99.90
2023-05-19T05:22:35.904Z,99.90
2023-05-19T05:25:05.084Z,99.90
2023-05-19T05:27:34.429Z,99.90
2023-05-19T05:30:02.571Z,99.90
2023-05-19T05:32:30.502Z,99.90
2023-05-19T05:34:58.530Z,99.90
2023-05-19T05:37:26.474Z,99.90
2023-05-19T05:39:54.285Z,99.90
2023-05-19T05:42:22.507Z,99.90
2023-05-19T05:44:51.842Z,99.90
2023-05-19T05:47:20.210Z,99.90
2023-05-19T05:49:49.444Z,99.90
2023-05-19T05:52:19.732Z,99.90
2023-05-19T05:54:48.272Z,99.90
2023-05-19T05:57:16.690Z,99.90
2023-05-19T06:00:23.752Z,99.90
2023-05-19T06:03:04.356Z,99.90
2023-05-19T06:05:34.304Z,99.90
2023-05-19T06:08:02.895Z,99.90
2023-05-19T06:10:32.538Z,99.90
2023-05-19T06:13:00.696Z,99.90
2023-05-19T06:15:28.871Z,99.90
2023-05-19T06:17:56.852Z,99.90
2023-05-19T06:20:26.362Z,99.90
2023-05-19T06:22:54.342Z,99.90
2023-05-19T06:25:22.274Z,99.90
2023-05-19T06:27:50.133Z,99.90
2023-05-19T06:30:18.057Z,99.90
2023-05-19T06:32:46.220Z,99.90
2023-05-19T06:35:14.438Z,99.90
2023-05-19T06:37:43.817Z,99.90
2023-05-19T06:40:13.163Z,99.90
2023-05-19T06:42:41.116Z,99.90
2023-05-19T06:45:10.084Z,99.90
2023-05-19T06:47:38.143Z,99.90
2023-05-19T06:50:06.864Z,99.90
2023-05-19T06:52:34.822Z,99.90
2023-05-19T06:55:04.396Z,99.90
2023-05-19T06:57:32.349Z,99.90
2023-05-19T07:00:00.592Z,99.90
2023-05-19T07:02:28.567Z,99.90
2023-05-19T07:04:57.652Z,99.90
2023-05-19T07:07:26.881Z,99.90
2023-05-19T07:09:54.803Z,99.90
2023-05-19T07:12:24.751Z,99.90
2023-05-19T07:14:53.311Z,99.90
2023-05-19T07:17:21.781Z,99.90
2023-05-19T07:19:49.715Z,99.90
2023-05-19T07:22:18.043Z,99.90
2023-05-19T07:24:46.144Z,99.90
2023-05-19T07:27:14.186Z,99.90
2023-05-19T07:29:43.654Z,99.90
2023-05-19T07:32:12.479Z,99.90
2023-05-19T07:34:42.360Z,99.90
2023-05-19T07:37:10.868Z,99.90
2023-05-19T07:39:43.772Z,99.90
2023-05-19T07:42:13.326Z,99.90
2023-05-19T07:44:41.570Z,99.90
2023-05-19T07:47:11.791Z,99.90
2023-05-19T07:49:39.872Z,99.90
2023-05-19T07:52:08.467Z,99.90
2023-05-19T07:54:36.587Z,99.90
2023-05-19T07:57:04.816Z,99.90
2023-05-19T07:59:33.001Z,99.90
2023-05-19T08:02:01.460Z,99.90
2023-05-19T08:04:46.031Z,99.90
2023-05-19T08:07:14.297Z,99.90
2023-05-19T08:09:43.199Z,99.90
2023-05-19T08:12:11.561Z,99.90
2023-05-19T08:14:39.646Z,99.90
2023-05-19T08:17:07.722Z,99.90
2023-05-19T08:19:35.657Z,97.10
2023-05-19T08:22:06.063Z,96.30
2023-05-19T08:24:33.913Z,93.80
2023-05-19T08:27:01.925Z,93.30
2023-05-19T08:29:29.722Z,90.30
2023-05-19T08:31:58.436Z,87.00
2023-05-19T08:34:26.277Z,76.90
2023-05-19T08:36:57.677Z,66.40
2023-05-19T08:39:27.543Z,58.80
2023-05-19T08:41:55.785Z,55.80
2023-05-19T08:44:23.924Z,50.10
2023-05-19T08:46:55.466Z,45.00
2023-05-19T08:49:27.664Z,43.60
2023-05-19T08:52:01.528Z,44.10
2023-05-19T08:54:38.404Z,48.10
2023-05-19T08:57:07.128Z,45.80
2023-05-19T08:59:35.762Z,46.90
2023-05-19T09:02:04.633Z,46.30
2023-05-19T09:04:33.104Z,47.00
2023-05-19T09:07:04.014Z,47.20
2023-05-19T09:09:33.393Z,48.30
2023-05-19T09:12:01.324Z,47.50
2023-05-19T09:14:30.789Z,46.90
2023-05-19T09:16:58.677Z,51.30
2023-05-19T09:19:30.344Z,52.00
2023-05-19T09:22:03.260Z,55.40
2023-05-19T09:24:31.661Z,55.20
2023-05-19T09:27:00.966Z,56.00
2023-05-19T09:29:28.830Z,54.90
2023-05-19T09:32:00.862Z,54.00
2023-05-19T09:34:29.167Z,52.80
2023-05-19T09:36:57.816Z,54.40
2023-05-19T09:39:26.135Z,52.90
2023-05-19T09:41:54.838Z,52.70
2023-05-19T09:44:28.961Z,52.30
2023-05-19T09:46:57.360Z,53.20
2023-05-19T09:49:29.569Z,54.50
2023-05-19T09:51:58.534Z,54.90
2023-05-19T09:54:28.548Z,56.10
2023-05-19T09:57:00.097Z,55.80
2023-05-19T09:59:32.846Z,55.90
2023-05-19T10:02:02.510Z,57.70
2023-05-19T10:04:32.185Z,57.00
2023-05-19T10:07:00.653Z,57.80
2023-05-19T10:09:29.964Z,58.40
2023-05-19T10:11:59.283Z,57.60
2023-05-19T10:14:29.878Z,57.20
2023-05-19T10:16:59.225Z,56.80
2023-05-19T10:19:28.807Z,56.10
2023-05-19T10:21:57.488Z,56.90
2023-05-19T10:24:25.484Z,56.80
2023-05-19T10:26:57.731Z,56.60
2023-05-19T10:29:31.582Z,54.90
2023-05-19T10:32:09.555Z,55.80
2023-05-19T10:35:02.734Z,58.40
2023-05-19T10:37:41.704Z,60.60
2023-05-19T10:40:17.291Z,60.10
2023-05-19T10:42:58.942Z,59.30
2023-05-19T10:45:31.381Z,59.90
2023-05-19T10:47:59.758Z,59.50
2023-05-19T10:50:27.689Z,60.50
2023-05-19T10:52:58.206Z,61.80
2023-05-19T10:55:49.050Z,60.60
2023-05-19T10:58:16.959Z,61.20
2023-05-19T11:00:46.082Z,62.00
2023-05-19T11:03:15.076Z,62.40
2023-05-19T11:05:45.459Z,60.40
2023-05-19T11:08:14.066Z,60.40
2023-05-19T11:10:45.275Z,59.90
2023-05-19T11:13:22.753Z,60.50
2023-05-19T11:15:52.918Z,60.60
2023-05-19T11:18:21.344Z,59.40
2023-05-19T11:21:02.419Z,57.10
2023-05-19T11:23:35.595Z,55.50
2023-05-19T11:26:04.037Z,54.60
2023-05-19T11:28:34.566Z,56.60
2023-05-19T11:31:04.124Z,56.90
2023-05-19T11:33:34.058Z,57.70
2023-05-19T11:36:01.891Z,57.10
2023-05-19T11:38:30.886Z,57.30
2023-05-19T11:40:58.911Z,56.70
2023-05-19T11:43:27.263Z,57.80
2023-05-19T11:45:56.157Z,58.60
2023-05-19T11:48:26.034Z,61.20
2023-05-19T11:50:54.214Z,59.80
2023-05-19T11:53:22.354Z,59.60
2023-05-19T11:55:50.769Z,59.60
2023-05-19T11:58:18.986Z,61.90
2023-05-19T12:00:47.884Z,60.50
2023-05-19T12:03:17.404Z,59.90
2023-05-19T12:05:49.453Z,60.40
2023-05-19T12:08:18.422Z,59.80
2023-05-19T12:10:49.720Z,59.40
2023-05-19T12:13:17.870Z,59.80
2023-05-19T12:15:45.790Z,59.50
2023-05-19T12:18:14.054Z,58.50
2023-05-19T12:20:42.328Z,58.70
2023-05-19T12:23:11.728Z,61.10
2023-05-19T12:25:39.745Z,60.50
2023-05-19T12:28:08.226Z,60.90
2023-05-19T12:30:36.872Z,61.10
2023-05-19T12:33:05.106Z,59.60
2023-05-19T12:35:34.308Z,59.20
2023-05-19T12:38:05.954Z,59.40
2023-05-19T12:40:36.527Z,61.40
2023-05-19T12:43:05.501Z,62.20
2023-05-19T12:45:35.554Z,61.80
2023-05-19T12:48:05.577Z,62.20
2023-05-19T12:50:35.117Z,61.00
2023-05-19T12:53:03.495Z,61.20
2023-05-19T12:55:31.429Z,64.50
2023-05-19T12:58:01.886Z,62.80
2023-05-19T13:00:32.419Z,63.10
2023-05-19T13:03:02.230Z,62.80
2023-05-19T13:05:32.006Z,61.60
2023-05-19T13:08:01.945Z,62.50
2023-05-19T13:10:31.365Z,59.60
2023-05-19T13:13:01.266Z,60.50
2023-05-19T13:15:31.732Z,61.10
2023-05-19T13:18:01.104Z,60.00
2023-05-19T13:20:29.208Z,59.90
2023-05-19T13:22:57.483Z,61.20
2023-05-19T13:25:25.503Z,59.80
2023-05-19T13:27:54.449Z,59.30
2023-05-19T13:30:24.488Z,60.00
2023-05-19T13:32:52.761Z,60.20
2023-05-19T13:35:21.233Z,61.10
2023-05-19T13:37:49.809Z,62.70
2023-05-19T13:40:19.237Z,61.90
2023-05-19T13:42:47.304Z,59.70
2023-05-19T13:45:15.295Z,60.90
2023-05-19T13:47:44.412Z,60.80
2023-05-19T13:50:12.381Z,62.00
2023-05-19T13:52:40.347Z,62.40
2023-05-19T13:55:09.170Z,64.50
2023-05-19T13:57:37.063Z,63.90
2023-05-19T14:00:06.838Z,63.00
2023-05-19T14:02:36.990Z,62.20
2023-05-19T14:05:08.153Z,62.00
2023-05-19T14:07:36.343Z,62.00
2023-05-19T14:10:05.753Z,60.20
2023-05-19T14:12:44.915Z,60.70
2023-05-19T14:15:20.024Z,61.50
2023-05-19T14:17:49.158Z,60.50
2023-05-19T14:20:18.825Z,62.50
2023-05-19T14:22:46.915Z,62.70
2023-05-19T14:25:15.269Z,61.40
2023-05-19T14:27:43.272Z,62.10
2023-05-19T14:30:12.288Z,63.60
2023-05-19T14:32:40.597Z,64.90
2023-05-19T14:35:09.532Z,64.10
2023-05-19T14:37:39.112Z,63.80
2023-05-19T14:40:09.538Z,64.40
2023-05-19T14:42:37.669Z,66.20
2023-05-19T14:45:06.483Z,64.60
2023-05-19T14:47:34.910Z,64.70
2023-05-19T14:50:03.568Z,65.70
2023-05-19T14:52:31.831Z,66.00
2023-05-19T14:55:01.148Z,63.50
2023-05-19T14:57:29.385Z,64.70
2023-05-19T14:59:57.656Z,64.80
2023-05-19T15:02:27.510Z,65.00
2023-05-19T15:05:07.175Z,66.20
2023-05-19T15:07:35.244Z,68.50
2023-05-19T15:10:05.340Z,65.30
2023-05-19T15:12:33.861Z,65.00
2023-05-19T15:15:01.925Z,64.90
2023-05-19T15:17:29.770Z,65.10
2023-05-19T15:19:58.048Z,66.00
2023-05-19T15:22:26.507Z,68.00
2023-05-19T15:24:54.599Z,69.20
2023-05-19T15:27:24.104Z,69.80
2023-05-19T15:29:52.046Z,69.40
2023-05-19T15:32:20.245Z,70.10
2023-05-19T15:34:48.566Z,70.30
2023-05-19T15:37:16.513Z,69.40
2023-05-19T15:39:44.448Z,70.30
2023-05-19T15:42:12.566Z,67.80
2023-05-19T15:44:42.132Z,69.00
2023-05-19T15:47:10.983Z,72.30
2023-05-19T15:49:39.352Z,73.70
2023-05-19T15:52:07.732Z,72.80
2023-05-19T15:54:36.056Z,72.00
2023-05-19T15:57:06.031Z,71.50
2023-05-19T15:59:34.897Z,71.60
2023-05-19T16:02:04.332Z,72.50
2023-05-19T16:04:33.490Z,72.20
2023-05-19T16:07:01.601Z,73.60
2023-05-19T16:09:29.744Z,77.00
2023-05-19T16:11:58.027Z,78.70
2023-05-19T16:14:29.335Z,77.40
2023-05-19T16:16:57.853Z,74.80
2023-05-19T16:19:30.048Z,77.40
2023-05-19T16:21:58.130Z,78.00
2023-05-19T16:24:26.310Z,76.80
2023-05-19T16:26:54.724Z,79.20
2023-05-19T16:29:22.704Z,78.90
2023-05-19T16:31:50.780Z,79.90
2023-05-19T16:34:18.770Z,79.30
2023-05-19T16:36:48.184Z,79.50
2023-05-19T16:39:16.462Z,80.00
2023-05-19T16:41:44.412Z,79.50
2023-05-19T16:44:14.780Z,81.00
2023-05-19T16:46:42.988Z,83.60
2023-05-19T16:49:11.363Z,86.00
2023-05-19T16:51:39.572Z,90.30
2023-05-19T16:54:09.113Z,92.20
2023-05-19T16:56:37.125Z,92.80
2023-05-19T16:59:05.242Z,94.40
2023-05-19T17:01:33.595Z,94.60
2023-05-19T17:04:01.883Z,94.70
2023-05-19T17:06:30.528Z,94.40
2023-05-19T17:08:58.530Z,97.20
2023-05-19T17:11:29.446Z,95.10
2023-05-19T17:16:54.611Z,97.60
2023-05-19T17:19:48.271Z,96.40
2023-05-19T17:22:17.568Z,98.50
2023-05-19T17:24:45.859Z,99.90
2023-05-19T17:27:20.668Z,99.30
2023-05-19T17:30:02.367Z,99.70
2023-05-19T17:32:39.222Z,99.90
2023-05-19T17:35:08.972Z,99.90
2023-05-19T17:37:37.870Z,99.90
2023-05-19T17:40:07.641Z,99.90
2023-05-19T17:42:37.591Z,99.90
2023-05-19T17:45:07.738Z,99.90
2023-05-19T17:47:36.829Z,99.90
2023-05-19T17:50:05.825Z,99.90
2023-05-19T17:52:34.992Z,99.90
2023-05-19T17:55:05.294Z,99.90
2023-05-19T18:01:24.227Z,99.90
2023-05-19T18:03:52.946Z,99.90
2023-05-19T18:06:21.420Z,99.90
2023-05-19T18:08:51.550Z,99.90
2023-05-19T18:11:21.558Z,99.90
2023-05-19T18:13:49.850Z,99.90
2023-05-19T18:16:18.126Z,99.90
2023-05-19T18:18:50.395Z,99.90
2023-05-19T18:21:19.034Z,99.90
2023-05-19T18:23:47.978Z,99.90
2023-05-19T18:26:16.378Z,99.90
2023-05-19T18:28:45.433Z,99.90
2023-05-19T18:31:19.624Z,99.90
2023-05-19T18:33:50.246Z,99.90
2023-05-19T18:36:19.267Z,99.90
2023-05-19T18:38:48.160Z,99.90
2023-05-19T18:41:16.407Z,99.90
2023-05-19T18:43:44.624Z,99.90
2023-05-19T18:46:13.572Z,99.90
2023-05-19T18:48:41.764Z,99.90
2023-05-19T18:51:11.151Z,99.90
2023-05-19T18:53:39.024Z,99.90
2023-05-19T18:56:07.618Z,99.90
2023-05-19T18:58:35.538Z,99.90
2023-05-19T19:01:03.792Z,99.90
2023-05-19T19:03:31.812Z,99.90
2023-05-19T19:06:01.227Z,99.90
2023-05-19T19:08:30.615Z,99.90
2023-05-19T19:11:01.291Z,99.90
2023-05-19T19:13:29.317Z,99.90
2023-05-19T19:15:58.336Z,99.90
2023-05-19T19:18:26.780Z,99.90
2023-05-19T19:20:56.712Z,99.90
2023-05-19T19:23:24.819Z,99.90
2023-05-19T19:25:56.564Z,99.90
2023-05-19T19:28:24.904Z,99.90
2023-05-19T19:31:10.718Z,99.90
2023-05-19T19:33:48.952Z,99.90
2023-05-19T19:36:16.971Z,99.90
2023-05-19T19:38:47.724Z,99.90
2023-05-19T19:41:17.357Z,99.90
2023-05-19T19:43:45.339Z,99.90
2023-05-19T19:46:13.591Z,99.90
2023-05-19T19:48:41.983Z,99.90
2023-05-19T19:51:10.267Z,99.90
2023-05-19T19:53:38.252Z,99.90
2023-05-19T19:56:07.182Z,99.90
2023-05-19T19:58:40.983Z,99.90
2023-05-19T20:01:12.518Z,99.90
2023-05-19T20:03:42.199Z,99.90
2023-05-19T20:06:10.490Z,99.90
2023-05-19T20:08:38.283Z,99.90
2023-05-19T20:11:06.474Z,99.90
2023-05-19T20:13:35.910Z,99.90
2023-05-19T20:16:03.938Z,99.90
2023-05-19T20:18:31.977Z,99.90
2023-05-19T20:20:59.923Z,99.90
2023-05-19T20:23:29.525Z,99.90
2023-05-19T20:26:10.994Z,99.90
2023-05-19T20:28:41.880Z,99.90
2023-05-19T20:31:10.272Z,99.90
2023-05-19T20:33:39.097Z,99.90
2023-05-19T20:36:08.116Z,99.90
2023-05-19T20:38:38.869Z,99.90
2023-05-19T20:41:07.736Z,99.90
2023-05-19T20:43:36.106Z,99.90
2023-05-19T20:46:06.292Z,99.90
2023-05-19T20:48:34.675Z,99.90
2023-05-19T20:51:02.808Z,99.90
2023-05-19T20:53:31.034Z,99.90
2023-05-19T20:55:59.082Z,99.90
2023-05-19T20:58:30.260Z,99.90
2023-05-19T21:00:58.468Z,99.90
2023-05-19T21:03:28.668Z,99.90
2023-05-19T21:05:57.258Z,99.90
2023-05-19T21:08:25.666Z,99.90
2023-05-19T21:10:53.715Z,99.90
2023-05-19T21:13:21.895Z,99.90
2023-05-19T21:15:49.772Z,99.90
2023-05-19T21:18:17.936Z,99.90
2023-05-19T21:20:47.236Z,99.90
2023-05-19T21:23:16.721Z,99.90
2023-05-19T21:25:45.499Z,99.90
2023-05-19T21:28:13.610Z,99.90
2023-05-19T21:30:41.693Z,99.90
2023-05-19T21:33:09.810Z,99.90
2023-05-19T21:35:37.918Z,99.90
2023-05-19T21:38:22.181Z,99.90
2023-05-19T21:40:50.963Z,99.90
2023-05-19T21:43:19.367Z,99.90
2023-05-19T21:45:47.149Z,99.90
2023-05-19T21:48:15.110Z,99.90
2023-05-19T21:50:43.050Z,99.90
2023-05-19T21:53:12.171Z,99.90
2023-05-19T21:55:40.055Z,99.90
2023-05-19T21:58:07.874Z,99.90
2023-05-19T22:00:36.773Z,99.90
2023-05-19T22:03:05.207Z,99.90
2023-05-19T22:05:35.377Z,99.90
2023-05-19T22:08:03.635Z,99.90
2023-05-19T22:10:33.100Z,99.90
2023-05-19T22:13:01.289Z,99.90
2023-05-19T22:15:29.183Z,99.90
2023-05-19T22:17:57.223Z,99.90
2023-05-19T22:20:25.057Z,99.90
2023-05-19T22:22:52.883Z,99.90
2023-05-19T22:25:20.879Z,99.90
2023-05-19T22:27:50.006Z,99.90
2023-05-19T22:30:17.842Z,99.90
2023-05-19T22:32:45.645Z,99.90
2023-05-19T22:35:13.509Z,99.90
2023-05-19T22:37:41.606Z,99.90
2023-05-19T22:40:10.110Z,99.90
2023-05-19T22:42:37.987Z,99.90
2023-05-19T22:45:08.216Z,99.90
2023-05-19T22:47:36.262Z,99.90
2023-05-19T22:50:04.282Z,99.90
2023-05-19T22:52:32.112Z,99.90
2023-05-19T22:54:59.826Z,99.90
2023-05-19T22:57:27.628Z,99.90
2023-05-19T22:59:55.886Z,99.90
2023-05-19T23:02:25.075Z,99.90
2023-05-19T23:04:53.468Z,99.90
2023-05-19T23:07:21.247Z,99.90
2023-05-19T23:09:49.028Z,99.90
2023-05-19T23:12:16.827Z,99.90
2023-05-19T23:14:44.691Z,99.90
2023-05-19T23:17:12.857Z,99.90
2023-05-19T23:19:41.968Z,99.90
2023-05-19T23:22:11.127Z,99.90
2023-05-19T23:24:39.084Z,99.90
2023-05-19T23:27:07.891Z,99.90
2023-05-19T23:29:35.691Z,99.90
2023-05-19T23:32:03.522Z,99.90
2023-05-19T23:34:31.286Z,99.90
2023-05-19T23:37:00.456Z,99.90
2023-05-19T23:39:28.304Z,99.90
2023-05-19T23:41:56.321Z,99.90
2023-05-19T23:44:24.405Z,99.90
2023-05-19T23:46:52.280Z,99.90
2023-05-19T23:49:20.411Z,99.90
2023-05-19T23:51:48.251Z,99.90
2023-05-19T23:54:17.656Z,99.90
2023-05-19T23:56:45.416Z,99.90
2023-05-19T23:59:13.220Z,99.90
