createdAt,value
2019-04-22T00:00:57.271Z,11.40
2019-04-22T00:03:36.094Z,10.27
2019-04-22T00:06:17.765Z,11.57
2019-04-22T00:08:55.541Z,11.13
2019-04-22T00:11:31.869Z,10.93
2019-04-22T00:14:00.731Z,10.37
2019-04-22T00:16:38.851Z,11.33
2019-04-22T00:19:15.143Z,9.93
2019-04-22T00:21:40.442Z,11.40
2019-04-22T00:24:13.726Z,10.50
2019-04-22T00:26:48.362Z,11.30
2019-04-22T00:29:39.229Z,10.97
2019-04-22T00:32:05.245Z,11.40
2019-04-22T00:34:44.053Z,12.03
2019-04-22T00:37:17.604Z,12.03
2019-04-22T00:39:46.387Z,12.13
2019-04-22T00:42:21.172Z,13.87
2019-04-22T00:45:00.503Z,11.87
2019-04-22T00:47:27.840Z,12.13
2019-04-22T00:50:14.582Z,11.77
2019-04-22T00:52:33.636Z,12.30
2019-04-22T00:55:11.981Z,12.83
2019-04-22T00:57:41.537Z,12.73
2019-04-22T01:00:13.009Z,11.77
2019-04-22T01:02:49.817Z,11.93
2019-04-22T01:05:22.061Z,11.20
2019-04-22T01:07:51.525Z,11.20
2019-04-22T01:10:25.867Z,12.33
2019-04-22T01:12:53.323Z,12.70
2019-04-22T01:15:30.264Z,12.13
2019-04-22T01:17:57.864Z,12.73
2019-04-22T01:20:57.424Z,12.37
2019-04-22T01:23:09.593Z,12.40
2019-04-22T01:25:29.442Z,11.57
2019-04-22T01:28:00.968Z,11.97
2019-04-22T01:30:28.726Z,12.20
2019-04-22T01:32:53.902Z,13.33
2019-04-22T01:35:35.851Z,13.37
2019-04-22T01:38:13.311Z,13.63
2019-04-22T01:40:59.941Z,14.20
2019-04-22T01:43:35.024Z,13.80
2019-04-22T01:46:02.978Z,12.60
2019-04-22T01:48:32.777Z,14.80
2019-04-22T01:51:01.694Z,13.20
2019-04-22T01:53:36.424Z,13.47
2019-04-22T01:56:08.912Z,13.30
2019-04-22T01:58:33.265Z,12.03
2019-04-22T02:01:18.480Z,13.40
2019-04-22T02:03:53.217Z,12.30
2019-04-22T02:06:22.121Z,11.40
2019-04-22T02:08:54.920Z,12.60
2019-04-22T02:11:25.854Z,13.13
2019-04-22T02:13:56.365Z,12.60
2019-04-22T02:16:27.385Z,13.30
2019-04-22T02:19:02.330Z,12.80
2019-04-22T02:21:32.235Z,12.03
2019-04-22T02:24:07.407Z,11.73
2019-04-22T02:26:48.248Z,11.27
2019-04-22T02:29:06.437Z,12.33
2019-04-22T02:36:54.788Z,10.27
2019-04-22T02:39:17.474Z,11.60
2019-04-22T02:41:58.607Z,11.33
2019-04-22T02:44:28.695Z,11.13
2019-04-22T02:49:31.155Z,11.47
2019-04-22T02:52:00.008Z,12.90
2019-04-22T02:54:49.395Z,11.37
2019-04-22T02:59:52.571Z,10.27
2019-04-22T03:02:18.987Z,12.17
2019-04-22T03:04:43.940Z,12.20
2019-04-22T03:07:14.755Z,11.27
2019-04-22T03:09:55.077Z,12.57
2019-04-22T03:12:24.595Z,11.70
2019-04-22T03:14:53.373Z,12.07
2019-04-22T03:17:47.281Z,11.33
2019-04-22T03:20:06.344Z,11.67
2019-04-22T03:22:36.534Z,13.03
2019-04-22T03:25:42.369Z,13.40
2019-04-22T03:30:44.710Z,13.10
2019-04-22T03:33:11.720Z,12.77
2019-04-22T03:35:36.879Z,13.03
2019-04-22T03:41:06.207Z,12.93
2019-04-22T03:43:46.273Z,13.07
2019-04-22T03:46:14.778Z,14.17
2019-04-22T03:48:45.424Z,13.70
2019-04-22T03:51:33.733Z,14.90
2019-04-22T03:53:48.269Z,15.30
2019-04-22T03:56:49.642Z,16.40
2019-04-22T03:59:04.223Z,15.10
2019-04-22T04:06:31.533Z,15.73
2019-04-22T04:08:59.253Z,13.63
2019-04-22T04:11:44.832Z,15.87
2019-04-22T04:14:09.317Z,15.13
2019-04-22T04:16:47.743Z,13.97
2019-04-22T04:21:41.355Z,13.67
2019-04-22T04:24:42.254Z,12.47
2019-04-22T04:26:55.576Z,11.90
2019-04-22T04:29:36.239Z,10.90
2019-04-22T04:32:20.559Z,9.63
2019-04-22T04:34:44.156Z,8.47
2019-04-22T04:44:53.112Z,7.97
2019-04-22T04:47:11.605Z,7.00
2019-04-22T04:52:19.966Z,8.47
2019-04-22T04:54:56.978Z,8.23
2019-04-22T05:00:28.690Z,9.10
2019-04-22T05:05:12.374Z,10.47
2019-04-22T05:09:59.910Z,9.97
2019-04-22T05:13:10.451Z,13.83
2019-04-22T05:15:09.023Z,12.10
2019-04-22T05:17:45.474Z,12.30
2019-04-22T05:20:12.899Z,11.33
2019-04-22T05:22:39.773Z,11.57
2019-04-22T05:25:15.173Z,12.43
2019-04-22T05:32:50.434Z,12.40
2019-04-22T05:35:20.773Z,12.70
2019-04-22T05:37:58.001Z,12.70
2019-04-22T05:42:56.557Z,13.13
2019-04-22T05:45:49.581Z,13.10
2019-04-22T05:48:01.199Z,13.90
2019-04-22T05:50:42.449Z,14.20
2019-04-22T05:55:48.928Z,14.47
2019-04-22T05:58:18.876Z,14.70
2019-04-22T06:01:21.398Z,14.07
2019-04-22T06:03:28.687Z,14.40
2019-04-22T06:05:55.207Z,14.97
2019-04-22T06:08:31.013Z,13.80
2019-04-22T06:11:10.153Z,14.00
2019-04-22T06:13:36.955Z,13.27
2019-04-22T06:16:14.633Z,12.53
2019-04-22T06:18:38.582Z,12.00
2019-04-22T06:21:11.411Z,11.83
2019-04-22T06:23:46.329Z,12.40
2019-04-22T06:28:58.742Z,11.17
2019-04-22T06:31:28.332Z,11.70
2019-04-22T06:34:06.816Z,10.77
2019-04-22T06:36:30.888Z,12.03
2019-04-22T06:39:04.769Z,10.80
2019-04-22T06:41:34.679Z,10.33
2019-04-22T06:44:10.829Z,10.97
2019-04-22T06:46:39.963Z,11.33
2019-04-22T06:49:19.416Z,12.17
2019-04-22T06:51:50.138Z,12.03
2019-04-22T06:54:14.121Z,12.40
2019-04-22T06:56:53.400Z,12.70
2019-04-22T06:59:29.750Z,13.20
2019-04-22T07:02:02.221Z,13.07
2019-04-22T07:04:30.195Z,13.23
2019-04-22T07:07:02.124Z,12.37
2019-04-22T07:09:41.662Z,11.53
2019-04-22T07:12:06.515Z,11.47
2019-04-22T07:14:35.175Z,11.17
2019-04-22T07:17:12.316Z,11.13
2019-04-22T07:19:42.204Z,10.20
2019-04-22T07:22:19.847Z,10.43
2019-04-22T07:24:59.015Z,10.63
2019-04-22T07:27:22.187Z,10.83
2019-04-22T07:30:00.200Z,9.93
2019-04-22T07:32:40.010Z,10.37
2019-04-22T07:35:03.744Z,12.37
2019-04-22T07:37:37.082Z,9.87
2019-04-22T07:40:08.089Z,10.57
2019-04-22T07:42:36.831Z,8.80
2019-04-22T07:45:10.182Z,8.80
2019-04-22T07:47:49.932Z,8.13
2019-04-22T07:50:31.010Z,7.03
2019-04-22T07:52:46.739Z,6.93
2019-04-22T07:55:11.880Z,6.20
2019-04-22T07:57:53.620Z,5.57
2019-04-22T08:00:28.060Z,5.07
2019-04-22T08:02:59.715Z,4.43
2019-04-22T08:05:32.975Z,3.87
2019-04-22T08:08:07.239Z,4.03
2019-04-22T08:10:40.379Z,3.77
2019-04-22T08:13:03.798Z,3.97
2019-04-22T08:15:42.048Z,4.17
2019-04-22T08:18:15.172Z,3.97
2019-04-22T08:20:48.696Z,3.70
2019-04-22T08:23:36.507Z,3.40
2019-04-22T08:25:49.162Z,3.23
2019-04-22T08:28:26.308Z,3.50
2019-04-22T08:31:05.152Z,3.77
2019-04-22T08:33:35.424Z,3.43
2019-04-22T08:38:46.955Z,3.53
2019-04-22T08:41:30.194Z,4.57
2019-04-22T08:49:00.501Z,4.70
2019-04-22T08:59:16.042Z,5.40
2019-04-22T09:01:50.028Z,5.37
2019-04-22T09:04:10.416Z,5.30
2019-04-22T09:07:02.460Z,5.50
2019-04-22T09:09:21.297Z,5.73
2019-04-22T09:11:57.991Z,5.30
2019-04-22T09:14:25.672Z,5.17
2019-04-22T09:17:02.350Z,5.13
2019-04-22T09:19:42.541Z,5.17
2019-04-22T09:22:00.447Z,5.10
2019-04-22T09:27:11.467Z,5.00
2019-04-22T09:29:39.700Z,4.23
2019-04-22T09:32:15.437Z,3.80
2019-04-22T09:34:39.855Z,4.63
2019-04-22T09:37:20.770Z,4.77
2019-04-22T09:39:50.837Z,4.17
2019-04-22T09:42:17.441Z,4.00
2019-04-22T09:47:30.727Z,5.73
2019-04-22T09:52:30.840Z,6.70
2019-04-22T09:55:06.135Z,6.60
2019-04-22T09:57:31.445Z,6.90
2019-04-22T10:00:11.006Z,6.57
2019-04-22T10:05:17.338Z,5.37
2019-04-22T10:07:50.820Z,6.43
2019-04-22T10:10:23.214Z,5.37
2019-04-22T10:12:46.612Z,5.20
2019-04-22T10:15:23.343Z,4.60
2019-04-22T10:17:56.554Z,3.73
2019-04-22T10:20:26.914Z,3.27
2019-04-22T10:22:57.632Z,2.97
2019-04-22T10:25:31.203Z,3.50
2019-04-22T10:28:08.940Z,2.77
2019-04-22T10:30:46.183Z,2.90
2019-04-22T10:33:04.651Z,2.87
2019-04-22T10:35:20.881Z,2.50
2019-04-22T10:37:52.088Z,3.10
2019-04-22T10:40:36.433Z,2.47
2019-04-22T10:43:09.603Z,2.37
2019-04-22T10:45:41.818Z,3.23
2019-04-22T10:48:14.390Z,2.53
2019-04-22T10:50:50.514Z,2.57
2019-04-22T10:53:21.721Z,2.63
2019-04-22T10:55:52.378Z,3.10
2019-04-22T10:58:24.631Z,2.53
2019-04-22T11:00:56.168Z,2.30
2019-04-22T11:03:28.417Z,2.77
2019-04-22T11:05:59.372Z,2.77
2019-04-22T11:08:40.262Z,3.00
2019-04-22T11:11:16.692Z,2.60
2019-04-22T11:13:37.782Z,2.20
2019-04-22T11:16:09.765Z,2.57
2019-04-22T11:18:43.249Z,2.47
2019-04-22T11:21:15.758Z,2.57
2019-04-22T11:23:46.933Z,2.43
2019-04-22T11:26:18.114Z,2.73
2019-04-22T11:28:49.618Z,2.70
2019-04-22T11:31:20.704Z,2.57
2019-04-22T11:33:52.499Z,2.53
2019-04-22T11:36:25.632Z,2.87
2019-04-22T11:39:00.331Z,2.60
2019-04-22T11:41:28.343Z,2.77
2019-04-22T11:43:59.136Z,2.57
2019-04-22T11:46:31.407Z,2.90
2019-04-22T11:49:03.635Z,2.60
2019-04-22T11:51:35.904Z,2.27
2019-04-22T11:54:07.233Z,3.03
2019-04-22T11:56:38.896Z,2.60
2019-04-22T11:59:10.942Z,2.57
2019-04-22T12:01:42.684Z,2.50
2019-04-22T12:04:13.918Z,2.30
2019-04-22T12:06:46.169Z,2.70
2019-04-22T12:09:17.645Z,2.80
2019-04-22T12:11:49.494Z,2.93
2019-04-22T12:14:21.944Z,2.30
2019-04-22T12:16:53.325Z,3.10
2019-04-22T12:19:25.221Z,2.40
2019-04-22T12:21:57.190Z,3.10
2019-04-22T12:24:30.244Z,3.00
2019-04-22T12:27:02.198Z,2.90
2019-04-22T12:29:33.168Z,2.60
2019-04-22T12:32:05.530Z,2.90
2019-04-22T12:34:37.641Z,3.23
2019-04-22T12:37:08.784Z,3.53
2019-04-22T12:39:41.175Z,4.67
2019-04-22T12:42:13.159Z,3.77
2019-04-22T12:44:45.364Z,4.33
2019-04-22T12:47:16.241Z,5.03
2019-04-22T12:49:56.184Z,4.20
2019-04-22T12:52:26.632Z,4.33
2019-04-22T12:54:52.983Z,4.13
2019-04-22T12:57:24.857Z,4.07
2019-04-22T12:59:57.447Z,4.20
2019-04-22T13:02:29.310Z,3.30
2019-04-22T13:05:00.615Z,3.80
2019-04-22T13:07:31.586Z,4.30
2019-04-22T13:10:03.908Z,4.60
2019-04-22T13:12:35.260Z,3.97
2019-04-22T13:15:09.889Z,3.77
2019-04-22T13:17:42.071Z,4.07
2019-04-22T13:20:16.078Z,3.93
2019-04-22T13:22:45.671Z,4.53
2019-04-22T13:25:18.037Z,4.40
2019-04-22T13:27:49.134Z,4.70
2019-04-22T13:30:23.129Z,4.80
2019-04-22T13:32:54.655Z,4.70
2019-04-22T13:35:26.629Z,4.60
2019-04-22T13:37:59.356Z,4.20
2019-04-22T13:40:30.783Z,3.60
2019-04-22T13:43:02.738Z,3.33
2019-04-22T13:45:33.946Z,3.03
2019-04-22T13:48:24.075Z,2.97
2019-04-22T13:51:08.031Z,2.67
2019-04-22T13:53:46.287Z,3.00
2019-04-22T13:56:00.686Z,2.60
2019-04-22T13:58:34.699Z,2.50
2019-04-22T14:00:49.255Z,2.70
2019-04-22T14:03:39.867Z,2.20
2019-04-22T14:06:11.383Z,2.37
2019-04-22T14:08:45.090Z,2.83
2019-04-22T14:11:28.649Z,2.30
2019-04-22T14:13:50.240Z,2.37
2019-04-22T14:16:20.941Z,2.50
2019-04-22T14:18:53.663Z,2.50
2019-04-22T14:21:24.983Z,2.57
2019-04-22T14:23:56.403Z,2.60
2019-04-22T14:26:41.327Z,2.83
2019-04-22T14:29:01.777Z,3.53
2019-04-22T14:31:33.065Z,3.33
2019-04-22T14:34:08.154Z,3.87
2019-04-22T14:36:39.339Z,5.00
2019-04-22T14:39:12.075Z,4.47
2019-04-22T14:41:57.564Z,4.87
2019-04-22T14:45:13.375Z,5.07
2019-04-22T14:47:15.582Z,4.87
2019-04-22T14:49:41.814Z,5.80
2019-04-22T14:52:15.144Z,5.70
2019-04-22T14:54:38.736Z,5.70
2019-04-22T14:56:59.007Z,5.37
2019-04-22T14:59:30.966Z,5.90
2019-04-22T15:02:03.512Z,5.13
2019-04-22T15:04:35.075Z,4.73
2019-04-22T15:07:07.342Z,5.10
2019-04-22T15:09:39.836Z,4.53
2019-04-22T15:12:18.528Z,5.27
2019-04-22T15:14:43.625Z,4.80
2019-04-22T15:17:40.810Z,5.00
2019-04-22T15:20:34.044Z,4.40
2019-04-22T15:23:04.846Z,4.17
2019-04-22T15:25:36.758Z,2.97
2019-04-22T15:28:09.084Z,2.87
2019-04-22T15:30:39.760Z,3.20
2019-04-22T15:33:11.596Z,2.93
2019-04-22T15:35:43.242Z,3.80
2019-04-22T15:38:15.418Z,3.07
2019-04-22T15:40:46.960Z,3.00
2019-04-22T15:43:17.866Z,3.43
2019-04-22T15:45:48.621Z,4.00
2019-04-22T15:48:21.068Z,3.27
2019-04-22T15:50:52.971Z,2.70
2019-04-22T15:53:25.294Z,2.43
2019-04-22T15:55:56.618Z,2.30
2019-04-22T15:58:28.176Z,2.70
2019-04-22T16:01:08.786Z,2.30
2019-04-22T16:03:32.340Z,2.70
2019-04-22T16:06:03.985Z,2.57
2019-04-22T16:08:37.343Z,2.40
2019-04-22T16:11:07.450Z,2.70
2019-04-22T16:13:39.927Z,3.00
2019-04-22T16:16:10.627Z,2.60
2019-04-22T16:18:42.182Z,2.73
2019-04-22T16:21:14.334Z,3.23
2019-04-22T16:23:52.119Z,3.03
2019-04-22T16:26:58.298Z,2.83
2019-04-22T16:29:29.576Z,3.10
2019-04-22T16:32:01.214Z,3.23
2019-04-22T16:34:34.076Z,3.17
2019-04-22T16:37:05.117Z,3.33
2019-04-22T16:39:36.575Z,3.07
2019-04-22T16:42:09.181Z,3.00
2019-04-22T16:44:40.711Z,3.40
2019-04-22T16:47:13.253Z,3.30
2019-04-22T16:49:45.562Z,3.20
2019-04-22T16:52:16.452Z,3.60
2019-04-22T16:54:46.975Z,3.77
2019-04-22T16:57:17.891Z,4.43
2019-04-22T16:59:49.083Z,4.67
2019-04-22T17:02:50.265Z,4.20
2019-04-22T17:05:38.839Z,3.93
2019-04-22T17:08:10.212Z,4.63
2019-04-22T17:10:42.094Z,4.43
2019-04-22T17:13:19.214Z,4.13
2019-04-22T17:15:47.184Z,5.20
2019-04-22T17:18:19.153Z,5.10
2019-04-22T17:20:50.808Z,5.10
2019-04-22T17:23:23.295Z,5.03
2019-04-22T17:25:54.667Z,4.47
2019-04-22T17:28:25.852Z,5.00
2019-04-22T17:30:57.549Z,5.30
2019-04-22T17:33:28.829Z,5.10
2019-04-22T17:36:01.109Z,5.47
2019-04-22T17:38:42.740Z,5.80
2019-04-22T17:41:16.166Z,6.03
2019-04-22T17:44:09.807Z,5.30
2019-04-22T17:46:35.972Z,6.27
2019-04-22T17:49:37.359Z,5.80
2019-04-22T17:55:04.822Z,6.60
2019-04-22T17:57:23.844Z,6.70
2019-04-22T17:59:56.810Z,6.17
2019-04-22T18:02:26.775Z,6.60
2019-04-22T18:04:51.792Z,7.60
2019-04-22T18:07:41.298Z,7.00
2019-04-22T18:10:28.822Z,6.67
2019-04-22T18:15:14.755Z,6.50
2019-04-22T18:17:57.018Z,7.20
2019-04-22T18:20:21.005Z,6.53
2019-04-22T18:22:43.287Z,6.57
2019-04-22T18:25:16.361Z,6.57
2019-04-22T18:28:07.419Z,6.50
2019-04-22T18:30:24.327Z,6.70
2019-04-22T18:33:04.211Z,6.47
2019-04-22T18:35:34.958Z,7.67
2019-04-22T18:38:18.209Z,7.87
2019-04-22T18:40:45.976Z,7.50
2019-04-22T18:43:17.109Z,7.80
2019-04-22T18:45:54.921Z,7.10
2019-04-22T18:48:15.671Z,7.60
2019-04-22T18:51:04.492Z,7.53
2019-04-22T18:54:10.435Z,7.53
2019-04-22T18:56:42.257Z,7.00
2019-04-22T18:59:07.731Z,7.03
2019-04-22T19:01:28.447Z,7.03
2019-04-22T19:04:11.617Z,6.97
2019-04-22T19:06:56.930Z,6.80
2019-04-22T19:09:40.403Z,6.17
2019-04-22T19:12:15.246Z,6.57
2019-04-22T19:14:45.396Z,6.17
2019-04-22T19:17:17.396Z,5.80
2019-04-22T19:19:49.841Z,5.13
2019-04-22T19:22:16.229Z,5.20
2019-04-22T19:24:41.812Z,5.63
2019-04-22T19:27:20.139Z,5.63
2019-04-22T19:29:59.843Z,5.07
2019-04-22T19:32:25.396Z,5.33
2019-04-22T19:34:52.989Z,5.37
2019-04-22T19:37:29.483Z,4.97
2019-04-22T19:40:09.493Z,4.73
2019-04-22T19:45:08.287Z,5.10
2019-04-22T19:47:43.334Z,4.80
2019-04-22T19:50:16.503Z,5.27
2019-04-22T19:52:43.538Z,5.37
2019-04-22T19:55:18.337Z,5.30
2019-04-22T19:57:49.353Z,5.83
2019-04-22T20:00:22.921Z,4.87
2019-04-22T20:03:29.683Z,5.70
2019-04-22T20:06:07.092Z,5.23
2019-04-22T20:08:45.883Z,5.23
2019-04-22T20:11:21.770Z,5.10
2019-04-22T20:13:44.276Z,5.40
2019-04-22T20:16:04.267Z,5.70
2019-04-22T20:18:53.019Z,5.37
2019-04-22T20:21:22.326Z,4.80
2019-04-22T20:23:45.322Z,6.03
2019-04-22T20:26:18.630Z,5.90
2019-04-22T20:28:58.962Z,5.97
2019-04-22T20:31:31.821Z,5.13
2019-04-22T20:34:10.644Z,5.47
2019-04-22T20:39:02.214Z,5.70
2019-04-22T20:41:36.545Z,5.23
2019-04-22T20:44:16.190Z,5.07
2019-04-22T20:46:44.714Z,5.70
2019-04-22T20:49:21.802Z,5.50
2019-04-22T20:52:04.117Z,5.33
2019-04-22T20:54:22.719Z,5.70
2019-04-22T20:56:53.347Z,5.63
2019-04-22T20:59:31.466Z,4.83
2019-04-22T21:02:00.646Z,4.80
2019-04-22T21:04:27.811Z,5.07
2019-04-22T21:07:02.158Z,5.27
2019-04-22T21:09:41.103Z,4.60
2019-04-22T21:12:05.026Z,4.77
2019-04-22T21:14:44.317Z,5.83
2019-04-22T21:17:13.046Z,5.20
2019-04-22T21:19:58.454Z,5.60
2019-04-22T21:22:22.114Z,5.30
2019-04-22T21:24:49.241Z,4.93
2019-04-22T21:27:28.850Z,5.40
2019-04-22T21:29:49.090Z,5.07
2019-04-22T21:32:29.675Z,5.40
2019-04-22T21:35:06.645Z,5.40
2019-04-22T21:37:38.237Z,5.07
2019-04-22T21:40:05.472Z,5.57
2019-04-22T21:42:51.701Z,4.73
2019-04-22T21:45:07.309Z,5.10
2019-04-22T21:47:55.721Z,4.37
2019-04-22T21:50:36.075Z,4.87
2019-04-22T21:52:59.471Z,5.07
2019-04-22T21:55:24.661Z,4.37
2019-04-22T21:58:05.134Z,4.10
2019-04-22T22:00:43.261Z,4.37
2019-04-22T22:03:14.273Z,4.60
2019-04-22T22:05:34.226Z,4.57
2019-04-22T22:08:23.094Z,4.37
2019-04-22T22:10:55.063Z,4.17
2019-04-22T22:13:20.173Z,5.23
2019-04-22T22:15:52.120Z,4.40
2019-04-22T22:18:22.835Z,4.90
2019-04-22T22:21:19.067Z,4.37
2019-04-22T22:23:31.778Z,4.40
2019-04-22T22:25:56.802Z,4.67
2019-04-22T22:31:17.317Z,4.03
2019-04-22T22:33:41.804Z,4.03
2019-04-22T22:36:09.917Z,4.53
2019-04-22T22:38:42.617Z,4.50
2019-04-22T22:40:56.043Z,4.70
2019-04-22T22:43:35.321Z,4.57
2019-04-22T22:46:10.326Z,4.73
2019-04-22T22:49:00.354Z,4.53
2019-04-22T22:51:34.013Z,5.20
2019-04-22T22:54:01.242Z,4.60
2019-04-22T22:56:40.832Z,4.47
2019-04-22T22:59:03.409Z,4.47
2019-04-22T23:01:40.750Z,4.20
2019-04-22T23:04:18.048Z,5.17
2019-04-22T23:06:45.537Z,4.53
2019-04-22T23:09:12.941Z,4.33
2019-04-22T23:14:20.877Z,4.80
2019-04-22T23:16:40.879Z,5.00
2019-04-22T23:19:06.464Z,4.87
2019-04-22T23:21:43.307Z,4.13
2019-04-22T23:24:44.013Z,4.17
2019-04-22T23:27:16.014Z,4.70
2019-04-22T23:30:01.495Z,4.27
2019-04-22T23:32:31.811Z,4.57
2019-04-22T23:35:28.651Z,5.33
2019-04-22T23:37:57.268Z,4.63
2019-04-22T23:40:39.058Z,4.37
2019-04-22T23:43:17.273Z,4.83
2019-04-22T23:45:46.624Z,4.47
2019-04-22T23:48:11.197Z,4.43
2019-04-22T23:50:51.105Z,5.50
2019-04-22T23:53:47.975Z,4.70
2019-04-22T23:56:05.650Z,4.63
