createdAt,value
2018-10-11T00:00:51.861Z,42.30
2018-10-11T00:03:19.262Z,42.30
2018-10-11T00:05:46.665Z,42.40
2018-10-11T00:08:14.086Z,42.40
2018-10-11T00:10:41.492Z,42.30
2018-10-11T00:13:08.974Z,42.30
2018-10-11T00:15:36.449Z,42.00
2018-10-11T00:18:03.870Z,42.30
2018-10-11T00:20:31.333Z,42.30
2018-10-11T00:22:58.711Z,42.20
2018-10-11T00:25:26.120Z,42.20
2018-10-11T00:27:53.556Z,42.20
2018-10-11T00:30:21.001Z,42.30
2018-10-11T00:32:48.402Z,42.40
2018-10-11T00:35:15.853Z,42.40
2018-10-11T00:37:43.253Z,42.50
2018-10-11T00:40:10.723Z,42.50
2018-10-11T00:42:38.185Z,42.50
2018-10-11T00:45:05.689Z,42.40
2018-10-11T00:47:33.126Z,42.30
2018-10-11T00:50:00.772Z,42.30
2018-10-11T00:52:28.186Z,42.30
2018-10-11T00:54:55.749Z,42.90
2018-10-11T00:57:23.138Z,42.20
2018-10-11T00:59:50.530Z,42.30
2018-10-11T01:02:17.980Z,42.30
2018-10-11T01:04:45.364Z,42.40
2018-10-11T01:07:12.814Z,43.10
2018-10-11T01:09:40.223Z,42.40
2018-10-11T01:12:07.680Z,42.40
2018-10-11T01:14:35.081Z,42.50
2018-10-11T01:17:02.493Z,42.60
2018-10-11T01:19:29.883Z,42.60
2018-10-11T01:21:57.321Z,42.70
2018-10-11T01:24:24.765Z,42.60
2018-10-11T01:26:52.280Z,42.70
2018-10-11T01:29:19.704Z,42.70
2018-10-11T01:31:47.275Z,42.70
2018-10-11T01:34:14.689Z,42.80
2018-10-11T01:36:42.096Z,42.90
2018-10-11T01:39:09.515Z,42.90
2018-10-11T01:41:37.054Z,43.00
2018-10-11T01:44:04.566Z,43.00
2018-10-11T01:46:31.985Z,43.10
2018-10-11T01:48:59.491Z,43.10
2018-10-11T01:51:27.156Z,43.10
2018-10-11T01:53:54.589Z,43.30
2018-10-11T01:56:22.040Z,43.30
2018-10-11T01:58:49.455Z,43.40
2018-10-11T02:01:16.868Z,43.40
2018-10-11T02:03:44.337Z,43.40
2018-10-11T02:06:11.742Z,43.50
2018-10-11T02:08:39.161Z,43.60
2018-10-11T02:11:06.607Z,43.60
2018-10-11T02:13:34.059Z,43.60
2018-10-11T02:16:01.515Z,43.60
2018-10-11T02:18:28.923Z,43.70
2018-10-11T02:20:56.318Z,43.70
2018-10-11T02:23:23.734Z,43.80
2018-10-11T02:25:51.117Z,43.80
2018-10-11T02:28:18.535Z,43.80
2018-10-11T02:30:45.943Z,43.90
2018-10-11T02:33:13.360Z,43.90
2018-10-11T02:35:40.756Z,43.90
2018-10-11T02:38:08.191Z,43.90
2018-10-11T02:40:35.581Z,44.00
2018-10-11T02:43:03.011Z,43.90
2018-10-11T02:45:30.497Z,43.90
2018-10-11T02:47:57.920Z,43.90
2018-10-11T02:50:25.321Z,43.90
2018-10-11T02:52:52.849Z,44.00
2018-10-11T02:55:23.069Z,44.00
2018-10-11T02:58:02.410Z,44.10
2018-10-11T03:00:30.515Z,44.00
2018-10-11T03:03:01.220Z,44.10
2018-10-11T03:05:29.764Z,44.10
2018-10-11T03:07:57.253Z,44.10
2018-10-11T03:10:24.790Z,44.10
2018-10-11T03:12:52.207Z,44.10
2018-10-11T03:15:19.625Z,44.10
2018-10-11T03:17:47.055Z,44.20
2018-10-11T03:20:14.459Z,44.20
2018-10-11T03:22:41.895Z,44.30
2018-10-11T03:25:09.295Z,44.30
2018-10-11T03:27:36.719Z,44.20
2018-10-11T03:30:04.133Z,44.20
2018-10-11T03:32:31.555Z,44.20
2018-10-11T03:34:58.981Z,44.20
2018-10-11T03:37:26.417Z,44.20
2018-10-11T03:39:53.999Z,44.20
2018-10-11T03:42:21.395Z,44.20
2018-10-11T03:44:48.811Z,44.20
2018-10-11T03:47:16.248Z,44.20
2018-10-11T03:49:43.681Z,44.20
2018-10-11T03:52:11.093Z,44.30
2018-10-11T03:54:38.529Z,44.30
2018-10-11T03:57:06.213Z,44.30
2018-10-11T03:59:33.641Z,44.30
2018-10-11T04:02:01.100Z,44.30
2018-10-11T04:04:28.553Z,44.30
2018-10-11T04:06:55.962Z,44.30
2018-10-11T04:09:23.354Z,44.30
2018-10-11T04:11:50.769Z,44.30
2018-10-11T04:14:18.194Z,44.40
2018-10-11T04:16:45.633Z,44.30
2018-10-11T04:19:13.046Z,44.40
2018-10-11T04:21:40.449Z,44.40
2018-10-11T04:24:07.872Z,44.50
2018-10-11T04:26:35.334Z,44.50
2018-10-11T04:29:02.774Z,44.60
2018-10-11T04:31:30.197Z,44.60
2018-10-11T04:33:57.665Z,44.60
2018-10-11T04:36:25.108Z,44.60
2018-10-11T04:38:52.539Z,44.70
2018-10-11T04:41:19.973Z,45.40
2018-10-11T04:43:47.421Z,44.80
2018-10-11T04:46:14.892Z,44.90
2018-10-11T04:48:42.325Z,44.90
2018-10-11T04:51:09.785Z,44.80
2018-10-11T04:53:37.277Z,44.80
2018-10-11T04:56:05.217Z,45.00
2018-10-11T04:58:32.674Z,44.90
2018-10-11T05:01:00.125Z,44.90
2018-10-11T05:03:27.624Z,44.90
2018-10-11T05:05:55.105Z,44.90
2018-10-11T05:08:22.538Z,44.90
2018-10-11T05:10:50.016Z,44.90
2018-10-11T05:13:17.512Z,45.00
2018-10-11T05:15:44.986Z,44.90
2018-10-11T05:18:16.023Z,45.00
2018-10-11T05:20:43.449Z,45.00
2018-10-11T05:23:10.907Z,45.00
2018-10-11T05:25:38.317Z,45.00
2018-10-11T05:28:05.824Z,45.00
2018-10-11T05:30:33.299Z,45.00
2018-10-11T05:33:00.799Z,45.00
2018-10-11T05:35:28.209Z,45.00
2018-10-11T05:37:55.624Z,44.90
2018-10-11T05:40:23.103Z,44.90
2018-10-11T05:42:50.800Z,44.90
2018-10-11T05:45:20.933Z,44.90
2018-10-11T05:47:48.419Z,44.90
2018-10-11T05:50:16.333Z,44.90
2018-10-11T05:52:44.191Z,45.00
2018-10-11T05:55:11.951Z,45.00
2018-10-11T05:57:39.755Z,45.00
2018-10-11T06:00:08.447Z,45.00
2018-10-11T06:02:43.289Z,45.10
2018-10-11T06:05:10.745Z,45.10
2018-10-11T06:07:38.253Z,45.20
2018-10-11T06:10:05.708Z,45.30
2018-10-11T06:12:33.187Z,46.60
2018-10-11T06:15:00.729Z,45.40
2018-10-11T06:17:28.196Z,45.40
2018-10-11T06:19:55.706Z,45.30
2018-10-11T06:22:23.268Z,45.20
2018-10-11T06:24:50.764Z,45.30
2018-10-11T06:27:18.164Z,45.30
2018-10-11T06:29:45.691Z,45.30
2018-10-11T06:32:13.277Z,45.20
2018-10-11T06:34:40.777Z,45.30
2018-10-11T06:37:08.268Z,45.30
2018-10-11T06:39:35.741Z,45.30
2018-10-11T06:42:03.289Z,46.60
2018-10-11T06:44:30.786Z,45.40
2018-10-11T06:46:58.756Z,45.40
2018-10-11T06:49:26.226Z,45.50
2018-10-11T06:51:53.751Z,45.40
2018-10-11T06:54:21.262Z,45.40
2018-10-11T06:56:48.744Z,45.40
2018-10-11T06:59:16.154Z,45.40
2018-10-11T07:01:43.607Z,45.50
2018-10-11T07:04:11.038Z,45.60
2018-10-11T07:06:38.491Z,45.60
2018-10-11T07:09:07.482Z,45.60
2018-10-11T07:11:34.906Z,45.60
2018-10-11T07:14:02.452Z,45.60
2018-10-11T07:16:29.796Z,45.60
2018-10-11T07:18:57.236Z,45.60
2018-10-11T07:21:24.638Z,45.70
2018-10-11T07:23:52.091Z,45.50
2018-10-11T07:26:19.497Z,45.50
2018-10-11T07:28:46.878Z,45.50
2018-10-11T07:31:14.285Z,45.40
2018-10-11T07:33:41.724Z,45.30
2018-10-11T07:36:09.174Z,45.30
2018-10-11T07:38:36.626Z,45.30
2018-10-11T07:41:04.204Z,45.30
2018-10-11T07:43:31.818Z,45.20
2018-10-11T07:45:59.304Z,45.20
2018-10-11T07:48:26.672Z,45.20
2018-10-11T07:50:54.127Z,45.10
2018-10-11T07:53:21.558Z,45.20
2018-10-11T07:55:48.968Z,45.40
2018-10-11T07:58:16.374Z,46.00
2018-10-11T08:00:43.805Z,46.60
2018-10-11T08:03:11.211Z,47.40
2018-10-11T08:05:38.624Z,48.10
2018-10-11T08:08:06.095Z,48.50
2018-10-11T08:10:33.555Z,48.60
2018-10-11T08:13:00.984Z,48.40
2018-10-11T08:15:28.366Z,48.00
2018-10-11T08:17:56.144Z,47.40
2018-10-11T08:20:23.269Z,46.80
2018-10-11T08:22:50.673Z,46.00
2018-10-11T08:25:18.329Z,44.90
2018-10-11T08:27:45.539Z,43.60
2018-10-11T08:30:13.001Z,42.50
2018-10-11T08:32:40.517Z,41.80
2018-10-11T08:35:07.883Z,41.50
2018-10-11T08:37:35.680Z,40.80
2018-10-11T08:40:03.155Z,40.30
2018-10-11T08:42:30.605Z,40.10
2018-10-11T08:44:58.019Z,39.60
2018-10-11T08:47:25.474Z,39.30
2018-10-11T08:49:52.906Z,38.90
2018-10-11T08:52:20.367Z,37.40
2018-10-11T08:54:49.179Z,37.00
2018-10-11T08:57:17.050Z,36.50
2018-10-11T08:59:44.921Z,35.70
2018-10-11T09:02:12.338Z,34.70
2018-10-11T09:04:39.758Z,34.20
2018-10-11T09:07:07.259Z,33.30
2018-10-11T09:09:34.710Z,32.60
2018-10-11T09:12:02.223Z,31.80
2018-10-11T09:14:29.687Z,30.90
2018-10-11T09:16:57.101Z,30.70
2018-10-11T09:19:24.554Z,30.00
2018-10-11T09:21:51.997Z,29.70
2018-10-11T09:24:19.441Z,29.40
2018-10-11T09:26:46.845Z,28.90
2018-10-11T09:29:14.492Z,28.40
2018-10-11T09:31:41.949Z,28.10
2018-10-11T09:34:09.410Z,27.70
2018-10-11T09:36:36.866Z,27.40
2018-10-11T09:39:06.887Z,26.90
2018-10-11T09:41:34.429Z,26.50
2018-10-11T09:44:01.877Z,26.20
2018-10-11T09:46:29.349Z,25.40
2018-10-11T09:48:56.969Z,25.00
2018-10-11T09:51:24.261Z,24.20
2018-10-11T09:53:51.677Z,24.10
2018-10-11T09:56:19.095Z,23.90
2018-10-11T09:58:46.551Z,23.60
2018-10-11T10:01:19.700Z,23.00
2018-10-11T10:03:47.128Z,22.60
2018-10-11T10:06:14.533Z,22.50
2018-10-11T10:08:41.990Z,23.00
2018-10-11T10:11:09.421Z,23.60
2018-10-11T10:13:36.855Z,24.30
2018-10-11T10:16:04.295Z,24.70
2018-10-11T10:18:31.780Z,25.00
2018-10-11T10:20:59.196Z,25.20
2018-10-11T10:23:26.617Z,25.00
2018-10-11T10:25:54.060Z,24.70
2018-10-11T10:28:21.472Z,24.50
2018-10-11T10:30:54.215Z,24.40
2018-10-11T10:33:22.958Z,23.30
2018-10-11T10:35:50.462Z,22.20
2018-10-11T10:38:17.897Z,22.00
2018-10-11T10:40:45.360Z,22.10
2018-10-11T10:43:12.785Z,22.00
2018-10-11T10:45:40.248Z,21.40
2018-10-11T10:48:08.060Z,21.30
2018-10-11T10:50:35.514Z,20.90
2018-10-11T10:53:02.992Z,20.90
2018-10-11T10:55:30.438Z,20.60
2018-10-11T10:57:57.857Z,20.60
2018-10-11T11:00:25.311Z,20.20
2018-10-11T11:02:52.792Z,19.50
2018-10-11T11:05:20.231Z,19.60
2018-10-11T11:07:47.694Z,19.20
2018-10-11T11:10:15.167Z,19.20
2018-10-11T11:12:42.591Z,18.30
2018-10-11T11:15:10.015Z,18.20
2018-10-11T11:17:37.437Z,18.60
2018-10-11T11:20:04.972Z,18.20
2018-10-11T11:22:32.456Z,18.30
2018-10-11T11:24:59.899Z,18.20
2018-10-11T11:27:27.422Z,18.20
2018-10-11T11:29:54.821Z,17.90
2018-10-11T11:32:22.261Z,17.70
2018-10-11T11:34:49.668Z,16.90
2018-10-11T11:37:17.120Z,17.60
2018-10-11T11:39:44.580Z,17.50
2018-10-11T11:42:12.006Z,17.20
2018-10-11T11:44:39.449Z,16.90
2018-10-11T11:47:06.948Z,16.90
2018-10-11T11:49:34.379Z,16.60
2018-10-11T11:52:01.806Z,16.40
2018-10-11T11:54:29.286Z,16.60
2018-10-11T11:56:56.730Z,16.60
2018-10-11T11:59:24.160Z,16.40
2018-10-11T12:01:51.618Z,16.40
2018-10-11T12:04:19.074Z,17.00
2018-10-11T12:06:46.511Z,16.40
2018-10-11T12:09:14.444Z,16.30
2018-10-11T12:11:42.178Z,15.80
2018-10-11T12:14:09.700Z,16.10
2018-10-11T12:16:37.622Z,16.20
2018-10-11T12:19:05.619Z,16.10
2018-10-11T12:21:33.054Z,16.00
2018-10-11T12:24:00.528Z,15.90
2018-10-11T12:26:27.951Z,15.80
2018-10-11T12:28:55.474Z,15.60
2018-10-11T12:31:22.843Z,15.30
2018-10-11T12:33:50.303Z,15.30
2018-10-11T12:36:17.805Z,15.20
2018-10-11T12:38:45.321Z,15.20
2018-10-11T12:41:12.777Z,15.20
2018-10-11T12:43:40.229Z,15.20
2018-10-11T12:46:07.717Z,15.40
2018-10-11T12:48:35.165Z,16.10
2018-10-11T12:51:02.664Z,15.70
2018-10-11T12:53:30.125Z,15.50
2018-10-11T12:55:57.553Z,15.60
2018-10-11T12:58:24.977Z,15.60
2018-10-11T13:00:52.469Z,15.70
2018-10-11T13:03:19.971Z,15.90
2018-10-11T13:05:47.423Z,16.00
2018-10-11T13:08:14.845Z,15.90
2018-10-11T13:10:42.283Z,15.90
2018-10-11T13:13:09.749Z,15.90
2018-10-11T13:15:37.237Z,15.90
2018-10-11T13:18:04.657Z,15.90
2018-10-11T13:20:32.090Z,16.00
2018-10-11T13:22:59.591Z,15.90
2018-10-11T13:25:26.988Z,15.90
2018-10-11T13:27:54.482Z,15.80
2018-10-11T13:30:21.931Z,15.90
2018-10-11T13:32:49.372Z,15.80
2018-10-11T13:35:16.846Z,15.90
2018-10-11T13:37:44.211Z,16.00
2018-10-11T13:40:11.644Z,16.10
2018-10-11T13:42:39.152Z,16.20
2018-10-11T13:45:06.580Z,16.20
2018-10-11T13:47:36.459Z,16.20
2018-10-11T13:50:01.518Z,16.10
2018-10-11T13:52:28.940Z,16.20
2018-10-11T13:54:56.384Z,16.20
2018-10-11T13:57:25.942Z,16.30
2018-10-11T13:59:51.284Z,16.30
2018-10-11T14:02:18.746Z,16.50
2018-10-11T14:04:46.157Z,16.50
2018-10-11T14:07:13.662Z,16.50
2018-10-11T14:09:41.075Z,16.60
2018-10-11T14:12:08.497Z,16.40
2018-10-11T14:14:35.897Z,16.20
2018-10-11T14:17:03.314Z,16.10
2018-10-11T14:19:30.739Z,16.10
2018-10-11T14:21:58.163Z,16.10
2018-10-11T14:24:25.645Z,16.20
2018-10-11T14:26:53.058Z,16.40
2018-10-11T14:29:20.489Z,16.60
2018-10-11T14:31:47.918Z,16.80
2018-10-11T14:34:15.397Z,17.00
2018-10-11T14:36:42.902Z,17.20
2018-10-11T14:39:10.297Z,17.40
2018-10-11T14:41:37.704Z,17.70
2018-10-11T14:44:05.385Z,18.00
2018-10-11T14:46:32.863Z,18.30
2018-10-11T14:49:00.325Z,18.40
2018-10-11T14:51:27.747Z,18.50
2018-10-11T14:53:57.914Z,18.70
2018-10-11T14:56:22.593Z,19.00
2018-10-11T14:58:50.011Z,19.20
2018-10-11T15:01:17.432Z,19.30
2018-10-11T15:03:44.847Z,19.60
2018-10-11T15:06:12.271Z,19.80
2018-10-11T15:08:39.690Z,20.10
2018-10-11T15:11:07.181Z,20.80
2018-10-11T15:13:34.571Z,20.40
2018-10-11T15:16:02.042Z,20.60
2018-10-11T15:18:29.477Z,20.80
2018-10-11T15:20:56.902Z,21.00
2018-10-11T15:23:24.314Z,21.10
2018-10-11T15:25:51.744Z,21.30
2018-10-11T15:28:19.190Z,21.40
2018-10-11T15:30:46.678Z,21.70
2018-10-11T15:33:14.121Z,21.90
2018-10-11T15:35:41.754Z,22.10
2018-10-11T15:38:09.121Z,23.30
2018-10-11T15:40:36.580Z,22.40
2018-10-11T15:43:04.014Z,22.50
2018-10-11T15:45:31.477Z,22.70
2018-10-11T15:47:58.888Z,22.70
2018-10-11T15:50:26.327Z,22.80
2018-10-11T15:52:53.744Z,23.10
2018-10-11T15:55:21.206Z,23.10
2018-10-11T15:57:48.670Z,23.30
2018-10-11T16:00:16.110Z,23.40
2018-10-11T16:02:43.547Z,23.50
2018-10-11T16:05:10.997Z,23.70
2018-10-11T16:07:38.438Z,23.70
2018-10-11T16:10:06.168Z,23.90
2018-10-11T16:12:33.603Z,24.10
2018-10-11T16:15:01.026Z,24.20
2018-10-11T16:17:28.412Z,24.30
2018-10-11T16:19:55.802Z,24.40
2018-10-11T16:22:23.222Z,24.50
2018-10-11T16:24:50.771Z,24.60
2018-10-11T16:27:18.199Z,24.70
2018-10-11T16:29:45.894Z,24.70
2018-10-11T16:32:13.459Z,24.90
2018-10-11T16:34:40.785Z,25.00
2018-10-11T16:37:08.355Z,25.10
2018-10-11T16:39:35.774Z,25.20
2018-10-11T16:42:03.259Z,25.40
2018-10-11T16:44:30.701Z,25.50
2018-10-11T16:46:58.151Z,25.70
2018-10-11T16:49:25.629Z,25.70
2018-10-11T16:51:53.069Z,25.80
2018-10-11T16:54:20.476Z,26.00
2018-10-11T16:56:47.925Z,26.10
2018-10-11T16:59:15.482Z,26.20
2018-10-11T17:01:42.886Z,26.40
2018-10-11T17:04:10.380Z,26.50
2018-10-11T17:06:37.783Z,26.60
2018-10-11T17:09:07.543Z,26.80
2018-10-11T17:11:34.985Z,26.90
2018-10-11T17:14:02.490Z,27.10
2018-10-11T17:16:29.896Z,27.20
2018-10-11T17:18:57.353Z,27.30
2018-10-11T17:21:24.815Z,27.50
2018-10-11T17:23:52.253Z,27.60
2018-10-11T17:26:19.706Z,27.70
2018-10-11T17:28:47.151Z,27.90
2018-10-11T17:31:14.586Z,27.90
2018-10-11T17:33:42.017Z,28.10
2018-10-11T17:36:09.436Z,28.20
2018-10-11T17:38:36.899Z,28.30
2018-10-11T17:41:04.428Z,28.40
2018-10-11T17:43:31.849Z,28.50
2018-10-11T17:45:59.337Z,28.70
2018-10-11T17:48:26.775Z,28.80
2018-10-11T17:50:54.201Z,28.80
2018-10-11T17:53:21.643Z,28.90
2018-10-11T17:55:49.093Z,29.10
2018-10-11T17:58:16.527Z,29.10
2018-10-11T18:00:44.004Z,29.20
2018-10-11T18:03:11.503Z,29.50
2018-10-11T18:05:38.931Z,29.10
2018-10-11T18:08:06.340Z,29.20
2018-10-11T18:10:33.757Z,29.10
2018-10-11T18:13:01.177Z,29.30
2018-10-11T18:15:28.674Z,29.40
2018-10-11T18:17:56.123Z,29.40
2018-10-11T18:20:23.550Z,29.40
2018-10-11T18:22:51.003Z,29.50
2018-10-11T18:25:18.459Z,29.50
2018-10-11T18:27:45.922Z,29.50
2018-10-11T18:30:13.381Z,29.50
2018-10-11T18:32:40.885Z,29.60
2018-10-11T18:35:09.285Z,29.70
2018-10-11T18:37:36.880Z,29.80
2018-10-11T18:40:04.687Z,29.90
2018-10-11T18:42:32.208Z,29.90
2018-10-11T18:44:59.646Z,30.00
2018-10-11T18:47:27.079Z,30.00
2018-10-11T18:49:54.708Z,30.00
2018-10-11T18:52:22.195Z,30.20
2018-10-11T18:54:50.036Z,30.30
2018-10-11T18:57:17.599Z,30.30
2018-10-11T18:59:45.056Z,30.40
2018-10-11T19:02:12.571Z,30.50
2018-10-11T19:04:40.078Z,30.70
2018-10-11T19:07:07.502Z,30.80
2018-10-11T19:09:34.965Z,30.90
2018-10-11T19:12:02.478Z,31.00
2018-10-11T19:14:29.919Z,31.00
2018-10-11T19:16:57.380Z,31.00
2018-10-11T19:19:24.810Z,31.00
2018-10-11T19:21:52.267Z,31.10
2018-10-11T19:24:19.800Z,31.20
2018-10-11T19:26:47.383Z,31.30
2018-10-11T19:29:15.006Z,31.50
2018-10-11T19:31:42.589Z,31.60
2018-10-11T19:34:10.040Z,31.70
2018-10-11T19:36:37.782Z,31.80
2018-10-11T19:39:08.929Z,31.50
2018-10-11T19:41:36.493Z,32.00
2018-10-11T19:44:04.142Z,32.10
2018-10-11T19:46:31.580Z,32.20
2018-10-11T19:48:59.152Z,32.30
2018-10-11T19:51:26.748Z,32.40
2018-10-11T19:53:54.488Z,32.50
2018-10-11T19:56:21.950Z,32.50
2018-10-11T19:58:49.440Z,32.60
2018-10-11T20:01:16.982Z,32.80
2018-10-11T20:03:44.517Z,32.90
2018-10-11T20:06:18.752Z,32.90
2018-10-11T20:08:47.057Z,33.10
2018-10-11T20:11:14.504Z,33.10
2018-10-11T20:13:42.039Z,33.30
2018-10-11T20:16:09.463Z,33.30
2018-10-11T20:18:37.226Z,33.50
2018-10-11T20:21:04.895Z,33.60
2018-10-11T20:23:32.377Z,33.60
2018-10-11T20:25:59.968Z,33.70
2018-10-11T20:28:27.432Z,33.90
2018-10-11T20:30:54.977Z,33.90
2018-10-11T20:33:22.419Z,34.00
2018-10-11T20:35:49.892Z,34.10
2018-10-11T20:38:17.326Z,34.20
2018-10-11T20:40:44.843Z,34.30
2018-10-11T20:43:12.305Z,34.40
2018-10-11T20:45:40.011Z,34.30
2018-10-11T20:48:07.592Z,34.30
2018-10-11T20:50:35.149Z,34.50
2018-10-11T20:53:02.614Z,34.60
2018-10-11T20:55:30.082Z,34.60
2018-10-11T20:57:57.507Z,34.70
2018-10-11T21:00:24.931Z,34.80
2018-10-11T21:02:52.365Z,34.80
2018-10-11T21:05:19.763Z,34.90
2018-10-11T21:07:47.203Z,35.00
2018-10-11T21:10:14.660Z,35.00
2018-10-11T21:12:42.138Z,35.10
2018-10-11T21:15:09.601Z,35.10
2018-10-11T21:17:37.101Z,35.20
2018-10-11T21:20:04.696Z,35.30
2018-10-11T21:22:32.127Z,35.30
2018-10-11T21:24:59.555Z,35.30
2018-10-11T21:27:27.208Z,35.20
2018-10-11T21:29:54.595Z,35.50
2018-10-11T21:32:22.037Z,35.60
2018-10-11T21:34:49.427Z,35.60
2018-10-11T21:37:16.869Z,35.70
2018-10-11T21:39:44.300Z,35.80
2018-10-11T21:42:11.742Z,36.10
2018-10-11T21:44:39.194Z,36.00
2018-10-11T21:47:06.947Z,36.10
2018-10-11T21:49:34.380Z,36.10
2018-10-11T21:52:01.850Z,36.10
2018-10-11T21:54:29.318Z,36.20
2018-10-11T21:56:56.718Z,36.30
2018-10-11T21:59:24.233Z,36.40
2018-10-11T22:01:51.642Z,36.50
2018-10-11T22:04:19.072Z,36.60
2018-10-11T22:06:46.504Z,36.70
2018-10-11T22:09:13.948Z,37.50
2018-10-11T22:11:41.409Z,36.80
2018-10-11T22:14:08.853Z,36.80
2018-10-11T22:16:36.286Z,36.90
2018-10-11T22:19:03.811Z,37.10
2018-10-11T22:21:31.246Z,37.20
2018-10-11T22:23:58.730Z,37.30
2018-10-11T22:26:26.208Z,37.40
2018-10-11T22:28:53.677Z,37.60
2018-10-11T22:31:21.116Z,37.60
2018-10-11T22:33:48.555Z,37.70
2018-10-11T22:36:15.978Z,37.80
2018-10-11T22:38:43.406Z,37.80
2018-10-11T22:41:11.622Z,37.90
2018-10-11T22:43:39.365Z,38.00
2018-10-11T22:46:06.870Z,38.20
2018-10-11T22:48:34.297Z,37.80
2018-10-11T22:51:01.834Z,38.20
2018-10-11T22:53:29.252Z,38.20
2018-10-11T22:55:56.703Z,38.40
2018-10-11T22:58:24.143Z,38.30
2018-10-11T23:00:51.580Z,38.40
2018-10-11T23:03:19.025Z,38.40
2018-10-11T23:05:46.520Z,38.50
2018-10-11T23:08:13.918Z,38.60
2018-10-11T23:10:41.382Z,38.70
2018-10-11T23:13:08.818Z,38.70
2018-10-11T23:15:36.258Z,38.60
2018-10-11T23:18:03.786Z,38.50
2018-10-11T23:20:31.255Z,38.50
2018-10-11T23:22:58.682Z,38.60
2018-10-11T23:25:26.165Z,38.60
2018-10-11T23:27:53.591Z,38.60
2018-10-11T23:30:21.090Z,38.70
2018-10-11T23:32:48.541Z,38.70
2018-10-11T23:35:15.973Z,38.80
2018-10-11T23:37:43.411Z,38.80
2018-10-11T23:40:11.424Z,38.90
2018-10-11T23:42:39.529Z,38.90
2018-10-11T23:45:08.182Z,39.00
2018-10-11T23:47:35.625Z,39.10
2018-10-11T23:50:03.135Z,39.10
2018-10-11T23:52:30.672Z,39.10
2018-10-11T23:54:58.080Z,39.20
2018-10-11T23:57:25.539Z,39.20
2018-10-11T23:59:52.932Z,39.30
