createdAt,value
2018-07-15T18:51:16.304Z,22.30
2018-07-15T18:53:46.340Z,22.00
2018-07-15T18:56:15.873Z,21.80
2018-07-15T18:58:45.376Z,21.70
2018-07-15T19:01:14.961Z,21.70
2018-07-15T19:03:46.858Z,21.60
2018-07-15T19:06:16.409Z,21.40
2018-07-15T19:08:45.992Z,21.20
2018-07-15T19:11:15.622Z,21.10
2018-07-15T19:13:45.620Z,20.90
2018-07-15T19:16:15.461Z,20.70
2018-07-15T19:18:45.007Z,20.60
2018-07-15T19:21:14.569Z,20.40
2018-07-15T19:23:44.147Z,20.30
2018-07-15T19:26:13.729Z,20.20
2018-07-15T19:28:43.328Z,20.10
2018-07-15T19:31:13.072Z,20.00
2018-07-15T19:33:43.120Z,19.90
2018-07-15T19:36:12.712Z,19.80
2018-07-15T19:38:42.245Z,19.60
2018-07-15T19:41:11.854Z,19.50
2018-07-15T19:43:41.485Z,19.50
2018-07-15T19:46:11.110Z,19.50
2018-07-15T19:53:10.901Z,19.60
2018-07-15T19:55:41.086Z,19.40
2018-07-15T19:58:10.689Z,19.40
2018-07-15T20:00:40.226Z,19.30
2018-07-15T20:03:10.005Z,19.30
2018-07-15T20:08:08.749Z,19.10
2018-07-15T20:10:38.345Z,19.00
2018-07-15T20:13:08.277Z,18.90
2018-07-15T20:15:37.857Z,18.80
2018-07-15T20:18:07.511Z,18.60
2018-07-15T20:20:37.181Z,18.60
2018-07-15T20:23:06.864Z,18.40
2018-07-15T20:25:36.645Z,18.30
2018-07-15T20:28:06.320Z,18.40
2018-07-15T20:30:35.912Z,18.40
2018-07-15T20:33:05.675Z,18.40
2018-07-15T20:35:35.281Z,18.40
2018-07-15T20:38:04.901Z,18.40
2018-07-15T20:40:35.202Z,18.50
2018-07-15T20:43:07.522Z,18.60
2018-07-15T20:45:37.677Z,18.60
2018-07-15T20:48:07.925Z,18.60
2018-07-15T20:50:38.121Z,18.60
2018-07-15T20:53:08.478Z,18.60
2018-07-15T20:55:39.305Z,18.60
2018-07-15T20:58:09.494Z,18.60
2018-07-15T21:03:09.474Z,18.50
2018-07-15T21:05:39.672Z,18.30
2018-07-15T21:08:09.921Z,18.30
2018-07-15T21:10:40.240Z,18.30
2018-07-15T21:13:10.612Z,18.30
2018-07-15T21:15:40.821Z,18.30
2018-07-15T21:18:11.046Z,18.40
2018-07-15T21:20:41.481Z,18.50
2018-07-15T21:23:11.661Z,18.60
2018-07-15T21:25:41.995Z,18.50
2018-07-15T21:28:12.221Z,18.50
2018-07-15T21:30:42.502Z,18.50
2018-07-15T21:33:12.741Z,18.50
2018-07-15T21:35:43.175Z,18.40
2018-07-15T21:38:13.371Z,18.30
2018-07-15T21:40:43.613Z,18.20
2018-07-15T21:43:13.986Z,18.10
2018-07-15T21:45:44.249Z,18.10
2018-07-15T21:48:14.477Z,18.10
2018-07-15T21:50:44.862Z,18.10
2018-07-15T21:53:15.045Z,18.00
2018-07-15T21:55:45.421Z,18.00
2018-07-15T21:58:15.657Z,18.00
2018-07-15T22:00:45.788Z,18.00
2018-07-15T22:03:15.940Z,18.00
2018-07-15T22:05:46.364Z,18.10
2018-07-15T22:08:27.205Z,18.20
2018-07-15T22:10:57.528Z,18.20
2018-07-15T22:13:27.760Z,18.30
2018-07-15T22:15:57.989Z,18.30
2018-07-15T22:18:28.183Z,18.30
2018-07-15T22:20:58.309Z,18.40
2018-07-15T22:23:29.561Z,18.50
2018-07-15T22:25:59.769Z,18.60
2018-07-15T22:28:30.029Z,18.60
2018-07-15T22:31:00.338Z,18.60
2018-07-15T22:33:30.633Z,18.70
2018-07-15T22:36:00.995Z,18.70
2018-07-15T22:38:31.178Z,18.70
2018-07-15T22:41:01.316Z,18.80
2018-07-15T22:43:31.456Z,18.80
2018-07-15T22:46:01.605Z,18.80
2018-07-15T22:48:31.820Z,18.90
2018-07-15T22:51:02.231Z,18.90
2018-07-15T22:53:32.380Z,18.80
2018-07-15T22:56:02.517Z,18.70
2018-07-15T22:58:32.693Z,18.70
2018-07-15T23:01:21.312Z,18.70
2018-07-15T23:03:52.614Z,18.70
2018-07-15T23:06:22.980Z,18.70
2018-07-15T23:08:53.539Z,18.70
2018-07-15T23:11:24.022Z,18.70
2018-07-15T23:13:54.264Z,18.60
2018-07-15T23:16:24.456Z,18.60
2018-07-15T23:18:55.933Z,18.60
2018-07-15T23:21:26.136Z,18.50
2018-07-15T23:23:56.366Z,18.50
2018-07-15T23:26:26.533Z,18.50
2018-07-15T23:28:56.736Z,18.40
2018-07-15T23:31:26.898Z,18.40
2018-07-15T23:33:57.300Z,18.50
2018-07-15T23:36:27.513Z,18.50
2018-07-15T23:38:57.725Z,18.60
2018-07-15T23:41:27.888Z,18.50
2018-07-15T23:43:58.108Z,18.50
2018-07-15T23:46:28.237Z,18.50
2018-07-15T23:48:58.429Z,18.60
2018-07-15T23:51:28.720Z,18.50
2018-07-15T23:53:58.924Z,18.40
2018-07-15T23:56:29.633Z,18.40
