createdAt,value
2023-03-29T00:03:44.296Z,-7.22
2023-03-29T00:06:50.604Z,-7.25
2023-03-29T00:09:56.446Z,-7.31
2023-03-29T00:13:02.530Z,-7.42
2023-03-29T00:16:09.095Z,-7.55
2023-03-29T00:19:14.846Z,-7.64
2023-03-29T00:22:20.615Z,-7.72
2023-03-29T00:25:26.257Z,-7.80
2023-03-29T00:28:32.272Z,-7.85
2023-03-29T00:31:38.035Z,-7.90
2023-03-29T00:34:46.057Z,-7.98
2023-03-29T00:37:53.101Z,-8.04
2023-03-29T00:40:58.735Z,-8.10
2023-03-29T00:44:05.983Z,-8.15
2023-03-29T00:47:11.642Z,-8.17
2023-03-29T00:50:22.388Z,-8.16
2023-03-29T00:53:30.358Z,-8.15
2023-03-29T00:56:38.755Z,-8.13
2023-03-29T00:59:45.176Z,-8.09
2023-03-29T01:02:55.354Z,-8.04
2023-03-29T01:06:04.169Z,-8.00
2023-03-29T01:09:10.995Z,-7.94
2023-03-29T01:12:18.559Z,-7.88
2023-03-29T01:15:28.910Z,-7.87
2023-03-29T01:18:55.434Z,-7.84
2023-03-29T01:22:32.263Z,-7.82
2023-03-29T01:26:03.136Z,-7.83
2023-03-29T01:29:33.266Z,-7.83
2023-03-29T01:33:02.032Z,-7.82
2023-03-29T01:36:30.908Z,-7.80
2023-03-29T01:39:47.318Z,-7.79
2023-03-29T01:43:18.992Z,-7.76
2023-03-29T01:46:47.464Z,-7.79
2023-03-29T01:50:16.203Z,-7.80
2023-03-29T01:53:45.294Z,-7.82
2023-03-29T01:57:11.919Z,-7.80
2023-03-29T02:00:40.089Z,-7.73
2023-03-29T02:04:08.162Z,-7.67
2023-03-29T02:07:37.496Z,-7.63
2023-03-29T02:11:04.782Z,-7.59
2023-03-29T02:14:30.888Z,-7.58
2023-03-29T02:17:57.456Z,-7.57
2023-03-29T02:21:03.984Z,-7.59
2023-03-29T02:24:12.148Z,-7.60
2023-03-29T02:27:18.517Z,-7.61
2023-03-29T02:30:28.938Z,-7.60
2023-03-29T02:33:39.683Z,-7.62
2023-03-29T02:36:48.088Z,-7.61
2023-03-29T02:39:54.745Z,-7.62
2023-03-29T02:43:01.753Z,-7.63
2023-03-29T02:46:09.230Z,-7.64
2023-03-29T02:49:17.553Z,-7.61
2023-03-29T02:52:26.893Z,-7.58
2023-03-29T02:55:36.455Z,-7.55
2023-03-29T02:58:41.735Z,-7.52
2023-03-29T03:01:47.605Z,-7.48
2023-03-29T03:04:53.773Z,-7.46
2023-03-29T03:07:59.768Z,-7.43
2023-03-29T03:11:05.426Z,-7.40
2023-03-29T03:14:11.185Z,-7.37
2023-03-29T03:17:18.858Z,-7.35
2023-03-29T03:20:27.146Z,-7.33
2023-03-29T03:23:33.649Z,-7.30
2023-03-29T03:26:41.643Z,-7.27
2023-03-29T03:29:50.853Z,-7.25
2023-03-29T03:32:56.846Z,-7.20
2023-03-29T03:36:34.880Z,-7.11
2023-03-29T03:39:40.933Z,-7.04
2023-03-29T03:42:48.280Z,-6.98
2023-03-29T03:45:54.051Z,-6.92
2023-03-29T03:49:02.565Z,-6.85
2023-03-29T03:52:11.222Z,-6.79
2023-03-29T03:55:17.293Z,-6.74
2023-03-29T03:58:30.561Z,-6.70
2023-03-29T04:01:38.247Z,-6.67
2023-03-29T04:04:50.840Z,-6.66
2023-03-29T04:07:58.237Z,-6.64
2023-03-29T04:11:24.681Z,-6.62
2023-03-29T04:14:32.302Z,-6.61
2023-03-29T04:17:43.326Z,-6.61
2023-03-29T04:20:59.270Z,-6.65
2023-03-29T04:24:25.735Z,-6.69
2023-03-29T04:27:54.273Z,-6.73
2023-03-29T04:31:20.429Z,-6.73
2023-03-29T04:34:44.758Z,-6.69
2023-03-29T04:38:12.986Z,-6.64
2023-03-29T04:41:39.692Z,-6.52
2023-03-29T04:45:07.473Z,-6.27
2023-03-29T04:48:33.599Z,-6.01
2023-03-29T04:52:01.155Z,-5.81
2023-03-29T04:55:27.135Z,-5.66
2023-03-29T04:58:58.831Z,-5.43
2023-03-29T05:02:24.831Z,-5.21
2023-03-29T05:05:51.312Z,-5.03
2023-03-29T05:09:17.717Z,-4.85
2023-03-29T05:12:43.708Z,-4.69
2023-03-29T05:16:11.332Z,-4.52
2023-03-29T05:19:38.457Z,-4.34
2023-03-29T05:23:04.286Z,-4.12
2023-03-29T05:26:40.226Z,-3.87
2023-03-29T05:29:46.715Z,-3.65
2023-03-29T05:33:06.568Z,-3.41
2023-03-29T05:36:13.726Z,-3.17
2023-03-29T05:39:23.555Z,-2.94
2023-03-29T05:42:29.484Z,-2.73
2023-03-29T05:45:44.115Z,-2.51
2023-03-29T05:48:49.658Z,-2.29
2023-03-29T05:51:57.282Z,-2.06
2023-03-29T05:55:04.493Z,-1.82
2023-03-29T05:58:10.466Z,-1.58
2023-03-29T06:01:19.098Z,-1.33
2023-03-29T06:04:33.767Z,-1.11
2023-03-29T06:08:04.594Z,-0.91
2023-03-29T06:11:28.057Z,-0.70
2023-03-29T06:14:42.538Z,-0.47
2023-03-29T06:17:58.450Z,-0.23
2023-03-29T06:21:04.403Z,-0.01
2023-03-29T06:24:10.615Z,0.17
2023-03-29T06:27:20.695Z,0.29
2023-03-29T06:30:26.804Z,0.40
2023-03-29T06:33:34.600Z,0.53
2023-03-29T06:36:43.437Z,0.73
2023-03-29T06:39:54.249Z,0.97
2023-03-29T06:43:05.306Z,1.22
2023-03-29T06:46:24.551Z,1.45
2023-03-29T06:49:57.030Z,1.60
2023-03-29T06:53:09.134Z,1.71
2023-03-29T06:56:14.798Z,1.81
2023-03-29T06:59:22.566Z,1.91
2023-03-29T07:02:34.739Z,1.93
2023-03-29T07:05:51.882Z,1.88
2023-03-29T07:09:01.792Z,1.81
2023-03-29T07:12:36.624Z,1.77
2023-03-29T07:15:45.200Z,1.85
2023-03-29T07:19:03.874Z,2.05
2023-03-29T07:22:35.486Z,2.35
2023-03-29T07:25:43.659Z,2.66
2023-03-29T07:28:50.456Z,2.99
2023-03-29T07:31:56.602Z,3.31
2023-03-29T07:35:21.299Z,3.63
2023-03-29T07:38:27.362Z,3.87
2023-03-29T07:41:37.963Z,4.07
2023-03-29T07:44:51.871Z,4.31
2023-03-29T07:48:00.727Z,4.60
2023-03-29T07:51:13.332Z,4.91
2023-03-29T07:54:24.164Z,5.23
2023-03-29T07:57:35.090Z,5.50
2023-03-29T08:00:44.969Z,5.69
2023-03-29T08:04:25.044Z,5.90
2023-03-29T08:07:52.085Z,6.03
2023-03-29T08:11:21.266Z,6.08
2023-03-29T08:14:38.888Z,6.21
2023-03-29T08:18:03.678Z,6.40
2023-03-29T08:21:11.029Z,6.63
2023-03-29T08:24:23.724Z,6.81
2023-03-29T08:27:38.234Z,6.84
2023-03-29T08:30:48.297Z,6.88
2023-03-29T08:34:23.939Z,6.98
2023-03-29T08:37:39.357Z,7.07
2023-03-29T08:40:48.659Z,7.09
2023-03-29T08:44:11.434Z,7.22
2023-03-29T08:47:46.806Z,7.40
2023-03-29T08:50:54.297Z,7.45
2023-03-29T08:54:01.832Z,7.57
2023-03-29T08:59:30.692Z,7.72
2023-03-29T09:03:04.689Z,7.93
2023-03-29T09:06:18.375Z,8.22
2023-03-29T09:09:45.517Z,8.46
2023-03-29T09:14:09.666Z,8.72
2023-03-29T09:18:02.750Z,9.00
2023-03-29T09:21:33.227Z,9.14
2023-03-29T09:25:05.545Z,9.27
2023-03-29T09:28:57.521Z,9.37
2023-03-29T09:32:24.193Z,9.54
2023-03-29T09:35:54.311Z,9.67
2023-03-29T09:39:21.179Z,9.79
2023-03-29T09:42:48.631Z,9.83
2023-03-29T09:46:18.784Z,9.86
2023-03-29T09:49:48.433Z,9.82
2023-03-29T09:53:16.339Z,9.76
2023-03-29T09:56:43.510Z,9.76
2023-03-29T10:00:31.094Z,9.78
2023-03-29T10:03:58.366Z,9.68
2023-03-29T10:07:24.067Z,9.74
2023-03-29T10:10:50.118Z,9.98
2023-03-29T10:14:20.683Z,10.11
2023-03-29T10:17:46.569Z,10.22
2023-03-29T10:21:15.273Z,10.30
2023-03-29T10:24:41.191Z,10.27
2023-03-29T10:28:12.094Z,10.24
2023-03-29T10:31:41.925Z,10.22
2023-03-29T10:35:10.796Z,10.17
2023-03-29T10:38:38.198Z,10.15
2023-03-29T10:42:05.422Z,10.21
2023-03-29T10:45:32.829Z,10.36
2023-03-29T10:49:00.026Z,10.68
2023-03-29T10:52:42.043Z,10.98
2023-03-29T10:56:24.561Z,11.16
2023-03-29T11:00:35.758Z,11.37
2023-03-29T11:04:10.095Z,11.29
2023-03-29T11:07:40.101Z,11.26
2023-03-29T11:11:14.289Z,11.39
2023-03-29T11:14:47.489Z,11.35
2023-03-29T11:18:27.778Z,11.37
2023-03-29T11:21:57.336Z,11.42
2023-03-29T11:25:30.302Z,11.52
2023-03-29T11:28:58.605Z,11.56
2023-03-29T11:32:27.791Z,11.65
2023-03-29T11:35:56.321Z,11.64
2023-03-29T11:39:28.475Z,11.82
2023-03-29T11:42:56.977Z,11.89
2023-03-29T11:46:26.451Z,12.12
2023-03-29T11:49:56.293Z,12.31
2023-03-29T11:53:28.096Z,12.35
2023-03-29T11:56:57.726Z,12.45
2023-03-29T12:00:26.120Z,12.64
2023-03-29T12:03:54.517Z,12.70
2023-03-29T12:07:25.321Z,12.41
2023-03-29T12:10:54.206Z,12.12
2023-03-29T12:14:26.085Z,12.12
2023-03-29T12:17:58.153Z,12.25
2023-03-29T12:21:24.933Z,12.31
2023-03-29T12:24:36.891Z,12.40
2023-03-29T12:27:49.572Z,12.43
2023-03-29T12:31:07.117Z,12.40
2023-03-29T12:34:27.232Z,12.28
2023-03-29T12:37:47.051Z,12.09
2023-03-29T12:41:16.741Z,11.91
2023-03-29T12:44:42.853Z,11.79
2023-03-29T12:47:59.142Z,11.86
2023-03-29T12:51:10.225Z,12.06
2023-03-29T12:54:21.433Z,12.23
2023-03-29T12:57:30.107Z,12.36
2023-03-29T13:00:44.789Z,12.67
2023-03-29T13:03:52.173Z,13.05
2023-03-29T13:07:04.967Z,13.37
2023-03-29T13:10:11.627Z,13.34
2023-03-29T13:13:28.710Z,13.27
2023-03-29T13:16:44.126Z,13.03
2023-03-29T13:19:53.932Z,12.83
2023-03-29T13:23:10.808Z,12.71
2023-03-29T13:26:23.434Z,12.76
2023-03-29T13:29:48.081Z,13.12
2023-03-29T13:33:13.077Z,13.64
2023-03-29T13:36:25.778Z,14.08
2023-03-29T13:39:37.779Z,14.33
2023-03-29T13:42:43.656Z,14.43
2023-03-29T13:46:17.867Z,14.48
2023-03-29T13:49:25.484Z,14.54
2023-03-29T13:52:32.045Z,14.42
2023-03-29T13:55:52.082Z,14.07
2023-03-29T13:59:04.265Z,13.71
2023-03-29T14:02:18.761Z,13.44
2023-03-29T14:05:26.044Z,13.15
2023-03-29T14:08:40.439Z,13.03
2023-03-29T14:11:47.761Z,12.98
2023-03-29T14:14:59.275Z,12.95
2023-03-29T14:18:12.363Z,12.89
2023-03-29T14:21:21.756Z,12.88
2023-03-29T14:24:36.513Z,13.03
2023-03-29T14:27:42.620Z,13.11
2023-03-29T14:31:17.896Z,13.05
2023-03-29T14:34:24.020Z,13.10
2023-03-29T14:37:30.187Z,13.12
2023-03-29T14:40:35.827Z,13.16
2023-03-29T14:43:51.624Z,13.07
2023-03-29T14:47:19.767Z,13.15
2023-03-29T14:50:46.988Z,13.42
2023-03-29T14:53:58.756Z,13.62
2023-03-29T14:57:08.368Z,13.57
2023-03-29T15:00:20.049Z,13.42
2023-03-29T15:03:27.379Z,13.03
2023-03-29T15:06:34.061Z,12.51
2023-03-29T15:09:51.128Z,12.04
2023-03-29T15:12:57.322Z,11.72
2023-03-29T15:16:10.512Z,11.49
2023-03-29T15:19:20.825Z,11.33
2023-03-29T15:22:38.524Z,11.21
2023-03-29T15:25:49.470Z,11.13
2023-03-29T15:29:03.237Z,11.06
2023-03-29T15:32:11.710Z,10.98
2023-03-29T15:35:24.696Z,10.83
2023-03-29T15:38:40.905Z,10.73
2023-03-29T15:41:52.415Z,10.65
2023-03-29T15:45:19.245Z,10.50
2023-03-29T15:48:46.531Z,10.46
2023-03-29T15:51:56.741Z,10.44
2023-03-29T15:55:02.587Z,10.39
2023-03-29T15:58:08.481Z,10.38
2023-03-29T16:01:34.134Z,10.33
2023-03-29T16:04:39.843Z,10.31
2023-03-29T16:07:48.114Z,10.21
2023-03-29T16:10:53.594Z,10.05
2023-03-29T16:14:02.395Z,9.87
2023-03-29T16:17:07.827Z,9.68
2023-03-29T16:20:20.205Z,9.53
2023-03-29T16:23:31.225Z,9.36
2023-03-29T16:26:40.717Z,9.21
2023-03-29T16:29:48.952Z,9.07
2023-03-29T16:32:54.621Z,8.92
2023-03-29T16:36:00.641Z,8.78
2023-03-29T16:39:10.622Z,8.67
2023-03-29T16:42:16.687Z,8.57
2023-03-29T16:45:25.450Z,8.49
2023-03-29T16:48:31.096Z,8.45
2023-03-29T16:51:39.931Z,8.43
2023-03-29T16:54:46.150Z,8.38
2023-03-29T16:57:52.014Z,8.32
2023-03-29T17:01:14.873Z,8.25
2023-03-29T17:04:27.905Z,8.17
2023-03-29T17:07:44.953Z,8.11
2023-03-29T17:10:54.129Z,8.04
2023-03-29T17:14:00.676Z,7.99
2023-03-29T17:17:15.488Z,7.91
2023-03-29T17:20:41.460Z,7.84
2023-03-29T17:23:52.580Z,7.78
2023-03-29T17:27:01.173Z,7.71
2023-03-29T17:30:07.979Z,7.64
2023-03-29T17:33:13.795Z,7.55
2023-03-29T17:36:24.328Z,7.48
2023-03-29T17:39:37.278Z,7.41
2023-03-29T17:42:48.254Z,7.37
2023-03-29T17:45:56.873Z,7.32
2023-03-29T17:49:04.126Z,7.29
2023-03-29T17:52:12.596Z,7.26
2023-03-29T17:55:18.776Z,7.24
2023-03-29T17:58:27.189Z,7.22
2023-03-29T18:01:41.829Z,7.22
2023-03-29T18:04:54.754Z,7.20
2023-03-29T18:08:00.280Z,7.17
2023-03-29T18:11:11.598Z,7.12
2023-03-29T18:14:17.622Z,7.07
2023-03-29T18:17:24.288Z,7.02
2023-03-29T18:20:49.581Z,6.98
2023-03-29T18:23:57.042Z,6.94
2023-03-29T18:27:12.396Z,6.89
2023-03-29T18:30:18.168Z,6.85
2023-03-29T18:33:27.224Z,6.81
2023-03-29T18:36:35.842Z,6.78
2023-03-29T18:39:43.152Z,6.74
2023-03-29T18:42:48.636Z,6.71
2023-03-29T18:45:54.047Z,6.68
2023-03-29T18:49:03.388Z,6.64
2023-03-29T18:52:11.388Z,6.61
2023-03-29T18:55:17.135Z,6.58
2023-03-29T18:58:24.186Z,6.55
2023-03-29T19:01:32.095Z,6.52
2023-03-29T19:04:37.682Z,6.47
2023-03-29T19:07:46.988Z,6.43
2023-03-29T19:10:53.132Z,6.39
2023-03-29T19:13:58.681Z,6.37
2023-03-29T19:17:06.861Z,6.35
2023-03-29T19:20:13.647Z,6.34
2023-03-29T19:23:25.190Z,6.33
2023-03-29T19:26:34.226Z,6.32
2023-03-29T19:29:39.748Z,6.31
2023-03-29T19:32:48.340Z,6.30
2023-03-29T19:35:54.056Z,6.27
2023-03-29T19:39:01.967Z,6.24
2023-03-29T19:42:07.860Z,6.22
2023-03-29T19:45:13.506Z,6.20
2023-03-29T19:48:24.488Z,6.18
2023-03-29T19:51:32.875Z,6.16
2023-03-29T19:54:38.458Z,6.15
2023-03-29T19:57:44.090Z,6.14
2023-03-29T20:00:50.757Z,6.12
2023-03-29T20:03:56.376Z,6.10
2023-03-29T20:07:02.412Z,6.09
2023-03-29T20:10:09.869Z,6.08
2023-03-29T20:13:27.772Z,6.07
2023-03-29T20:16:44.185Z,6.06
2023-03-29T20:19:54.019Z,6.06
2023-03-29T20:23:05.252Z,6.06
2023-03-29T20:26:11.717Z,6.07
2023-03-29T20:29:20.146Z,6.09
2023-03-29T20:32:25.921Z,6.11
2023-03-29T20:35:42.533Z,6.10
2023-03-29T20:38:51.705Z,6.10
2023-03-29T20:42:06.611Z,6.10
2023-03-29T20:45:19.630Z,6.09
2023-03-29T20:48:31.609Z,6.07
2023-03-29T20:51:40.464Z,6.06
2023-03-29T20:54:55.162Z,6.05
2023-03-29T20:58:10.289Z,6.04
2023-03-29T21:01:26.166Z,6.02
2023-03-29T21:04:42.186Z,6.01
2023-03-29T21:07:55.683Z,5.99
2023-03-29T21:11:01.472Z,5.97
2023-03-29T21:14:10.422Z,5.95
2023-03-29T21:17:16.107Z,5.91
2023-03-29T21:20:24.771Z,5.87
2023-03-29T21:23:30.523Z,5.84
2023-03-29T21:26:41.220Z,5.83
2023-03-29T21:29:50.413Z,5.81
2023-03-29T21:32:55.950Z,5.81
2023-03-29T21:36:04.403Z,5.81
2023-03-29T21:39:09.993Z,5.80
2023-03-29T21:42:18.647Z,5.78
2023-03-29T21:45:27.252Z,5.76
2023-03-29T21:48:32.943Z,5.73
2023-03-29T21:51:41.618Z,5.70
2023-03-29T21:54:47.227Z,5.66
2023-03-29T21:57:55.049Z,5.62
2023-03-29T22:01:03.708Z,5.59
2023-03-29T22:04:09.447Z,5.57
2023-03-29T22:07:15.132Z,5.55
2023-03-29T22:10:33.079Z,5.51
2023-03-29T22:13:38.884Z,5.48
2023-03-29T22:16:45.667Z,5.44
2023-03-29T22:19:51.805Z,5.42
2023-03-29T22:22:57.399Z,5.42
2023-03-29T22:26:06.947Z,5.43
2023-03-29T22:29:12.480Z,5.44
2023-03-29T22:32:18.281Z,5.46
2023-03-29T22:35:24.124Z,5.48
2023-03-29T22:38:29.924Z,5.52
2023-03-29T22:41:35.551Z,5.53
2023-03-29T22:44:43.643Z,5.54
2023-03-29T22:47:56.669Z,5.55
2023-03-29T22:51:07.089Z,5.55
2023-03-29T22:54:12.731Z,5.54
2023-03-29T22:57:21.731Z,5.53
2023-03-29T23:00:27.964Z,5.51
2023-03-29T23:03:33.580Z,5.49
2023-03-29T23:06:42.261Z,5.47
2023-03-29T23:09:47.886Z,5.46
2023-03-29T23:13:05.696Z,5.44
2023-03-29T23:16:11.812Z,5.42
2023-03-29T23:19:19.522Z,5.42
2023-03-29T23:22:25.040Z,5.43
2023-03-29T23:25:31.556Z,5.45
2023-03-29T23:28:41.137Z,5.47
2023-03-29T23:31:47.772Z,5.51
2023-03-29T23:34:56.298Z,5.53
2023-03-29T23:38:01.743Z,5.54
2023-03-29T23:41:13.155Z,5.54
2023-03-29T23:44:39.527Z,5.54
2023-03-29T23:47:47.465Z,5.53
2023-03-29T23:51:13.230Z,5.50
2023-03-29T23:54:18.683Z,5.48
2023-03-29T23:57:27.075Z,5.47
