createdAt,value
2023-02-01T00:00:35.586Z,99913.28
2023-02-01T00:03:03.501Z,99921.94
2023-02-01T00:05:30.869Z,99921.69
2023-02-01T00:07:58.254Z,99923.44
2023-02-01T00:10:25.914Z,99922.56
2023-02-01T00:12:53.269Z,99921.75
2023-02-01T00:15:21.686Z,99922.59
2023-02-01T00:17:49.333Z,99920.16
2023-02-01T00:20:16.920Z,99920.03
2023-02-01T00:22:44.256Z,99912.09
2023-02-01T00:25:11.932Z,99914.81
2023-02-01T00:27:39.367Z,99913.16
2023-02-01T00:30:07.406Z,99910.69
2023-02-01T00:32:36.390Z,99913.28
2023-02-01T00:35:04.479Z,99907.94
2023-02-01T00:37:31.833Z,99915.63
2023-02-01T00:39:59.539Z,99909.69
2023-02-01T00:42:26.931Z,99919.16
2023-02-01T00:44:54.310Z,99913.94
2023-02-01T00:47:22.008Z,99914.69
2023-02-01T00:49:49.418Z,99922.19
2023-02-01T00:52:16.891Z,99914.28
2023-02-01T00:54:44.701Z,99904.22
2023-02-01T00:57:12.068Z,99904.03
2023-02-01T00:59:39.443Z,99909.94
2023-02-01T01:02:07.201Z,99917.28
2023-02-01T01:04:34.677Z,99896.88
2023-02-01T01:07:02.016Z,99902.78
2023-02-01T01:09:29.747Z,99891.12
2023-02-01T01:11:57.126Z,99879.69
2023-02-01T01:14:24.549Z,99886.34
2023-02-01T01:16:52.369Z,99878.28
2023-02-01T01:19:20.130Z,99871.72
2023-02-01T01:21:47.530Z,99850.56
2023-02-01T01:24:15.801Z,99843.75
2023-02-01T01:26:43.221Z,99851.00
2023-02-01T01:29:12.033Z,99844.03
2023-02-01T01:31:39.756Z,99847.31
2023-02-01T01:34:07.202Z,99837.00
2023-02-01T01:36:34.721Z,99829.12
2023-02-01T01:39:02.541Z,99826.63
2023-02-01T01:41:32.138Z,99832.75
2023-02-01T01:44:05.696Z,99826.50
2023-02-01T01:46:38.864Z,99815.38
2023-02-01T01:49:15.257Z,99829.00
2023-02-01T01:51:45.918Z,99822.16
2023-02-01T01:54:18.533Z,99840.28
2023-02-01T01:56:50.626Z,99846.53
2023-02-01T01:59:18.383Z,99847.03
2023-02-01T02:01:46.434Z,99833.00
2023-02-01T02:04:14.515Z,99843.13
2023-02-01T02:06:49.086Z,99833.31
2023-02-01T02:09:17.360Z,99841.53
2023-02-01T02:11:45.086Z,99844.03
2023-02-01T02:14:15.055Z,99847.59
2023-02-01T02:17:01.076Z,99834.00
2023-02-01T02:19:56.240Z,99830.47
2023-02-01T02:22:34.606Z,99835.94
2023-02-01T02:25:28.196Z,99830.97
2023-02-01T02:28:01.479Z,99828.78
2023-02-01T02:30:35.359Z,99828.03
2023-02-01T02:33:16.625Z,99819.91
2023-02-01T02:36:01.173Z,99819.13
2023-02-01T02:38:37.884Z,99805.47
2023-02-01T02:41:12.925Z,99808.38
2023-02-01T02:44:14.793Z,99814.34
2023-02-01T02:47:06.264Z,99816.19
2023-02-01T02:50:12.468Z,99815.12
2023-02-01T02:53:04.592Z,99818.44
2023-02-01T02:55:32.803Z,99810.69
2023-02-01T02:58:19.175Z,99808.41
2023-02-01T03:01:05.657Z,99809.16
2023-02-01T03:03:56.439Z,99809.63
2023-02-01T03:06:24.926Z,99811.88
2023-02-01T03:08:54.992Z,99820.63
2023-02-01T03:11:22.603Z,99808.28
2023-02-01T03:13:53.286Z,99824.50
2023-02-01T03:16:36.763Z,99812.75
2023-02-01T03:19:12.543Z,99810.06
2023-02-01T03:24:34.227Z,99809.25
2023-02-01T03:27:21.814Z,99815.22
2023-02-01T03:30:18.767Z,99824.84
2023-02-01T03:33:02.092Z,99818.59
2023-02-01T03:35:45.352Z,99813.72
2023-02-01T03:38:23.652Z,99818.94
2023-02-01T03:41:19.365Z,99815.56
2023-02-01T03:44:03.096Z,99817.41
2023-02-01T03:46:38.577Z,99805.22
2023-02-01T03:49:08.255Z,99805.06
2023-02-01T03:51:38.069Z,99803.13
2023-02-01T03:54:07.880Z,99806.84
2023-02-01T03:56:37.828Z,99810.50
2023-02-01T03:59:05.714Z,99810.63
2023-02-01T04:01:33.553Z,99810.97
2023-02-01T04:04:01.848Z,99817.94
2023-02-01T04:06:29.633Z,99814.38
2023-02-01T04:08:58.265Z,99815.31
2023-02-01T04:11:25.922Z,99818.44
2023-02-01T04:13:53.316Z,99816.22
2023-02-01T04:16:20.740Z,99819.03
2023-02-01T04:18:48.476Z,99809.44
2023-02-01T04:21:16.218Z,99812.88
2023-02-01T04:23:43.598Z,99816.63
2023-02-01T04:26:11.302Z,99813.56
2023-02-01T04:28:38.675Z,99811.72
2023-02-01T04:31:06.164Z,99819.91
2023-02-01T04:33:33.912Z,99821.59
2023-02-01T04:36:01.276Z,99825.16
2023-02-01T04:38:30.413Z,99820.56
2023-02-01T04:40:58.250Z,99829.00
2023-02-01T04:43:26.222Z,99824.00
2023-02-01T04:45:54.866Z,99831.44
2023-02-01T04:48:24.906Z,99826.72
2023-02-01T04:50:52.455Z,99830.97
2023-02-01T04:53:19.876Z,99828.81
2023-02-01T04:55:49.398Z,99830.34
2023-02-01T04:58:16.834Z,99835.88
2023-02-01T05:00:44.241Z,99840.03
2023-02-01T05:03:12.141Z,99830.59
2023-02-01T05:05:40.102Z,99833.13
2023-02-01T05:08:07.630Z,99833.97
2023-02-01T05:10:35.337Z,99834.72
2023-02-01T05:13:21.082Z,99829.47
2023-02-01T05:15:48.754Z,99828.28
2023-02-01T05:18:16.373Z,99822.06
2023-02-01T05:20:43.814Z,99831.06
2023-02-01T05:23:11.508Z,99826.06
2023-02-01T05:25:38.953Z,99821.62
2023-02-01T05:28:06.407Z,99816.84
2023-02-01T05:30:36.172Z,99817.00
2023-02-01T05:33:04.243Z,99813.38
2023-02-01T05:35:31.748Z,99817.09
2023-02-01T05:37:59.396Z,99816.59
2023-02-01T05:40:26.817Z,99812.53
2023-02-01T05:42:54.218Z,99814.09
2023-02-01T05:45:21.882Z,99816.84
2023-02-01T05:47:49.322Z,99822.47
2023-02-01T05:50:17.688Z,99825.22
2023-02-01T05:52:45.356Z,99828.72
2023-02-01T05:55:12.733Z,99824.78
2023-02-01T05:57:40.113Z,99831.22
2023-02-01T06:00:08.629Z,99836.22
2023-02-01T06:02:39.848Z,99839.34
2023-02-01T06:05:08.098Z,99833.94
2023-02-01T06:07:35.515Z,99839.22
2023-02-01T06:10:03.155Z,99839.06
2023-02-01T06:12:30.881Z,99838.91
2023-02-01T06:14:59.667Z,99846.19
2023-02-01T06:17:27.058Z,99844.50
2023-02-01T06:19:54.798Z,99847.87
2023-02-01T06:22:23.533Z,99856.03
2023-02-01T06:24:50.908Z,99860.84
2023-02-01T06:27:18.569Z,99859.72
2023-02-01T06:29:45.975Z,99861.03
2023-02-01T06:32:13.386Z,99863.09
2023-02-01T06:34:41.034Z,99869.28
2023-02-01T06:37:08.485Z,99871.59
2023-02-01T06:39:35.944Z,99868.06
2023-02-01T06:42:04.230Z,99862.22
2023-02-01T06:44:31.655Z,99867.06
2023-02-01T06:46:59.177Z,99874.31
2023-02-01T06:49:27.017Z,99877.22
2023-02-01T06:51:54.388Z,99880.06
2023-02-01T06:54:21.821Z,99883.53
2023-02-01T06:56:49.534Z,99878.19
2023-02-01T06:59:17.541Z,99888.84
2023-02-01T07:01:45.070Z,99888.06
2023-02-01T07:04:13.231Z,99882.78
2023-02-01T07:06:41.223Z,99887.06
2023-02-01T07:09:09.283Z,99889.84
2023-02-01T07:11:38.415Z,99890.53
2023-02-01T07:14:05.839Z,99891.00
2023-02-01T07:16:33.236Z,99893.84
2023-02-01T07:19:01.006Z,99899.81
2023-02-01T07:21:28.888Z,99910.59
2023-02-01T07:23:56.654Z,99900.13
2023-02-01T07:26:24.348Z,99913.66
2023-02-01T07:28:51.760Z,99919.84
2023-02-01T07:31:21.934Z,99920.56
2023-02-01T07:33:53.363Z,99914.16
2023-02-01T07:36:21.120Z,99915.16
2023-02-01T07:38:48.568Z,99918.75
2023-02-01T07:41:16.994Z,99917.94
2023-02-01T07:43:44.853Z,99920.47
2023-02-01T07:46:12.712Z,99916.28
2023-02-01T07:48:40.440Z,99911.50
2023-02-01T07:51:11.824Z,99924.31
2023-02-01T07:53:39.553Z,99921.94
2023-02-01T07:56:18.560Z,99925.69
2023-02-01T07:58:55.578Z,99913.69
2023-02-01T08:01:25.918Z,99913.62
2023-02-01T08:03:55.531Z,99913.56
2023-02-01T08:06:23.851Z,99915.50
2023-02-01T08:08:52.242Z,99915.88
2023-02-01T08:11:20.696Z,99911.41
2023-02-01T08:13:48.569Z,99913.22
2023-02-01T08:16:17.409Z,99925.41
2023-02-01T08:18:45.627Z,99923.31
2023-02-01T08:21:15.427Z,99933.88
2023-02-01T08:23:43.915Z,99938.53
2023-02-01T08:26:25.994Z,99940.09
2023-02-01T08:28:58.955Z,99954.53
2023-02-01T08:31:28.429Z,99949.94
2023-02-01T08:33:58.968Z,99953.63
2023-02-01T08:36:28.393Z,99964.22
2023-02-01T08:38:56.030Z,99960.09
2023-02-01T08:41:26.046Z,99958.34
2023-02-01T08:43:55.244Z,99953.16
2023-02-01T08:46:23.837Z,99955.81
2023-02-01T08:48:51.686Z,99962.87
2023-02-01T08:51:21.182Z,99954.87
2023-02-01T08:53:48.661Z,99956.88
2023-02-01T08:56:17.657Z,99956.69
2023-02-01T08:58:45.694Z,99950.09
2023-02-01T09:01:16.207Z,99946.84
2023-02-01T09:03:43.924Z,99945.59
2023-02-01T09:06:14.819Z,99948.16
2023-02-01T09:08:42.396Z,99946.75
2023-02-01T09:11:13.659Z,99935.53
2023-02-01T09:13:41.397Z,99937.28
2023-02-01T09:16:08.998Z,99933.88
2023-02-01T09:18:36.547Z,99933.81
2023-02-01T09:21:06.761Z,99942.19
2023-02-01T09:23:34.983Z,99941.31
2023-02-01T09:26:04.422Z,99921.81
2023-02-01T09:28:32.371Z,99933.19
2023-02-01T09:31:01.222Z,99939.13
2023-02-01T09:33:29.850Z,99949.34
2023-02-01T09:36:02.922Z,99957.13
2023-02-01T09:38:31.825Z,99965.41
2023-02-01T09:41:01.850Z,99961.16
2023-02-01T09:43:44.254Z,99961.78
2023-02-01T09:46:17.737Z,99977.50
2023-02-01T09:48:45.864Z,99972.81
2023-02-01T09:51:24.510Z,99977.16
2023-02-01T09:54:15.035Z,99961.59
2023-02-01T09:57:06.182Z,99966.66
2023-02-01T09:59:36.028Z,99968.53
2023-02-01T10:02:06.441Z,99964.19
2023-02-01T10:04:34.432Z,99963.87
2023-02-01T10:07:26.382Z,99954.44
2023-02-01T10:10:01.382Z,99951.38
2023-02-01T10:12:56.609Z,99952.16
2023-02-01T10:15:36.304Z,99935.94
2023-02-01T10:18:40.824Z,99929.66
2023-02-01T10:21:40.562Z,99906.50
2023-02-01T10:24:45.571Z,99905.62
2023-02-01T10:27:14.266Z,99909.03
2023-02-01T10:29:44.746Z,99900.41
2023-02-01T10:32:22.875Z,99906.47
2023-02-01T10:34:59.142Z,99902.63
2023-02-01T10:37:33.063Z,99889.97
2023-02-01T10:40:22.668Z,99884.78
2023-02-01T10:42:52.363Z,99880.56
2023-02-01T10:45:22.708Z,99881.50
2023-02-01T10:47:52.279Z,99885.97
2023-02-01T10:50:44.285Z,99895.59
2023-02-01T10:53:18.535Z,99898.22
2023-02-01T10:55:56.130Z,99895.91
2023-02-01T10:58:35.307Z,99879.50
2023-02-01T11:01:09.978Z,99883.75
2023-02-01T11:03:38.415Z,99884.63
2023-02-01T11:06:24.173Z,99876.03
2023-02-01T11:08:54.590Z,99863.03
2023-02-01T11:11:22.652Z,99861.28
2023-02-01T11:13:57.498Z,99861.28
2023-02-01T11:16:37.887Z,99862.13
2023-02-01T11:19:06.347Z,99837.75
2023-02-01T11:21:34.893Z,99847.38
2023-02-01T11:24:04.477Z,99843.03
2023-02-01T11:26:33.820Z,99832.66
2023-02-01T11:29:10.816Z,99836.97
2023-02-01T11:31:38.740Z,99827.47
2023-02-01T11:34:22.318Z,99816.19
2023-02-01T11:36:50.845Z,99814.34
2023-02-01T11:39:33.693Z,99816.13
2023-02-01T11:42:15.072Z,99813.56
2023-02-01T11:44:47.227Z,99803.19
2023-02-01T11:47:32.461Z,99797.06
2023-02-01T11:50:02.006Z,99799.69
2023-02-01T11:52:57.363Z,99797.75
2023-02-01T11:55:24.915Z,99801.25
2023-02-01T11:58:11.073Z,99809.78
2023-02-01T12:00:51.289Z,99798.66
2023-02-01T12:03:24.973Z,99799.44
2023-02-01T12:06:11.348Z,99782.66
2023-02-01T12:09:08.179Z,99792.28
2023-02-01T12:11:56.887Z,99789.69
2023-02-01T12:14:55.552Z,99803.25
2023-02-01T12:17:49.918Z,99801.09
2023-02-01T12:20:27.097Z,99807.03
2023-02-01T12:23:13.388Z,99812.78
2023-02-01T12:26:02.657Z,99817.06
2023-02-01T12:28:39.401Z,99812.63
2023-02-01T12:31:16.149Z,99818.69
2023-02-01T12:34:09.131Z,99818.31
2023-02-01T12:36:48.021Z,99823.03
2023-02-01T12:39:22.797Z,99826.06
2023-02-01T12:41:56.396Z,99821.84
2023-02-01T12:44:30.438Z,99827.13
2023-02-01T12:47:02.403Z,99808.28
2023-02-01T12:49:35.808Z,99809.16
2023-02-01T12:52:08.102Z,99791.16
2023-02-01T12:54:46.479Z,99791.22
2023-02-01T12:57:18.529Z,99790.47
2023-02-01T12:59:52.708Z,99776.75
2023-02-01T13:02:25.938Z,99770.16
2023-02-01T13:05:02.639Z,99773.94
2023-02-01T13:07:37.259Z,99768.19
2023-02-01T13:10:15.068Z,99754.53
2023-02-01T13:12:54.793Z,99760.56
2023-02-01T13:15:45.274Z,99750.16
2023-02-01T13:18:21.210Z,99745.22
2023-02-01T13:21:00.210Z,99744.41
2023-02-01T13:23:34.871Z,99746.91
2023-02-01T13:26:02.307Z,99735.00
2023-02-01T13:28:42.302Z,99725.47
2023-02-01T13:31:15.863Z,99724.53
2023-02-01T13:34:21.001Z,99731.44
2023-02-01T13:36:58.757Z,99726.31
2023-02-01T13:39:32.380Z,99735.66
2023-02-01T13:42:02.800Z,99736.53
2023-02-01T13:44:45.192Z,99727.75
2023-02-01T13:47:34.084Z,99731.38
2023-02-01T13:50:18.029Z,99738.25
2023-02-01T13:52:46.817Z,99739.16
2023-02-01T13:55:14.388Z,99749.25
2023-02-01T13:57:44.392Z,99756.41
2023-02-01T14:00:24.283Z,99765.81
2023-02-01T14:03:01.237Z,99772.53
2023-02-01T14:05:31.522Z,99776.62
2023-02-01T14:08:08.062Z,99771.56
2023-02-01T14:10:57.515Z,99773.37
2023-02-01T14:13:31.145Z,99763.84
2023-02-01T14:16:04.949Z,99762.78
2023-02-01T14:18:35.725Z,99759.72
2023-02-01T14:21:24.946Z,99752.78
2023-02-01T14:23:52.611Z,99753.62
2023-02-01T14:26:49.374Z,99767.22
2023-02-01T14:29:20.739Z,99762.91
2023-02-01T14:32:13.550Z,99774.94
2023-02-01T14:34:50.158Z,99776.66
2023-02-01T14:37:17.391Z,99766.72
2023-02-01T14:39:59.014Z,99765.78
2023-02-01T14:42:28.864Z,99766.03
2023-02-01T14:45:27.752Z,99762.66
2023-02-01T14:47:56.132Z,99768.72
2023-02-01T14:50:33.444Z,99765.66
2023-02-01T14:53:22.945Z,99757.25
2023-02-01T14:56:08.256Z,99770.72
2023-02-01T14:58:35.591Z,99771.47
2023-02-01T15:01:30.467Z,99775.94
2023-02-01T15:04:16.000Z,99769.00
2023-02-01T15:07:08.485Z,99777.59
2023-02-01T15:09:38.808Z,99766.78
2023-02-01T15:12:26.078Z,99778.34
2023-02-01T15:15:15.893Z,99765.84
2023-02-01T15:17:52.104Z,99758.88
2023-02-01T15:20:28.292Z,99759.09
2023-02-01T15:23:08.885Z,99763.63
2023-02-01T15:25:39.327Z,99767.88
2023-02-01T15:28:14.343Z,99759.78
2023-02-01T15:31:02.602Z,99765.28
2023-02-01T15:33:32.003Z,99764.59
2023-02-01T15:36:14.910Z,99765.53
2023-02-01T15:38:46.002Z,99770.59
2023-02-01T15:41:18.825Z,99781.81
2023-02-01T15:43:55.330Z,99777.53
2023-02-01T15:46:25.592Z,99778.84
2023-02-01T15:48:54.743Z,99780.28
2023-02-01T15:51:25.774Z,99786.78
2023-02-01T15:53:57.892Z,99783.97
2023-02-01T15:56:31.782Z,99783.81
2023-02-01T15:59:01.222Z,99792.50
2023-02-01T16:01:28.833Z,99799.47
2023-02-01T16:04:19.008Z,99806.25
2023-02-01T16:06:58.374Z,99807.09
2023-02-01T16:09:37.049Z,99813.03
2023-02-01T16:12:18.485Z,99808.63
2023-02-01T16:14:46.214Z,99809.84
2023-02-01T16:17:13.862Z,99811.59
2023-02-01T16:19:41.223Z,99823.75
2023-02-01T16:22:08.916Z,99817.09
2023-02-01T16:24:36.407Z,99821.62
2023-02-01T16:27:04.024Z,99820.72
2023-02-01T16:29:31.759Z,99809.78
2023-02-01T16:31:59.500Z,99818.59
2023-02-01T16:34:27.127Z,99818.37
2023-02-01T16:36:58.054Z,99831.63
2023-02-01T16:39:25.943Z,99830.44
2023-02-01T16:41:53.420Z,99819.56
2023-02-01T16:44:21.147Z,99809.53
2023-02-01T16:46:49.714Z,99809.44
2023-02-01T16:49:23.388Z,99803.34
2023-02-01T16:51:53.859Z,99812.03
2023-02-01T16:54:21.663Z,99805.84
2023-02-01T16:56:49.732Z,99801.28
2023-02-01T16:59:17.428Z,99800.72
2023-02-01T17:01:44.817Z,99801.81
2023-02-01T17:04:12.595Z,99793.03
2023-02-01T17:06:40.804Z,99787.81
2023-02-01T17:09:10.547Z,99792.91
2023-02-01T17:11:38.750Z,99799.78
2023-02-01T17:14:25.627Z,99799.59
2023-02-01T17:16:53.527Z,99806.62
2023-02-01T17:19:24.767Z,99798.84
2023-02-01T17:21:55.076Z,99787.53
2023-02-01T17:24:25.896Z,99793.47
2023-02-01T17:26:55.017Z,99791.75
2023-02-01T17:29:23.075Z,99796.84
2023-02-01T17:31:54.958Z,99793.31
2023-02-01T17:34:23.183Z,99784.38
2023-02-01T17:36:51.510Z,99790.50
2023-02-01T17:39:37.540Z,99787.84
2023-02-01T17:42:06.133Z,99793.22
2023-02-01T17:44:33.797Z,99782.66
2023-02-01T17:47:01.232Z,99789.34
2023-02-01T17:49:28.991Z,99788.16
2023-02-01T17:51:57.591Z,99793.16
2023-02-01T17:54:26.316Z,99799.16
2023-02-01T17:56:54.122Z,99803.63
2023-02-01T17:59:21.514Z,99802.34
2023-02-01T18:01:49.425Z,99811.13
2023-02-01T18:04:19.086Z,99812.88
2023-02-01T18:06:46.530Z,99797.63
2023-02-01T18:09:14.069Z,99801.91
2023-02-01T18:11:42.618Z,99808.16
2023-02-01T18:14:13.085Z,99807.00
2023-02-01T18:16:41.752Z,99819.66
2023-02-01T18:19:09.631Z,99813.62
2023-02-01T18:21:42.649Z,99812.81
2023-02-01T18:24:14.575Z,99807.50
2023-02-01T18:26:43.022Z,99808.38
2023-02-01T18:29:10.737Z,99812.72
2023-02-01T18:31:45.415Z,99821.81
2023-02-01T18:34:21.204Z,99829.75
2023-02-01T18:36:49.668Z,99828.19
2023-02-01T18:39:17.866Z,99829.31
2023-02-01T18:41:46.586Z,99841.31
2023-02-01T18:44:15.505Z,99827.44
2023-02-01T18:46:43.435Z,99822.56
2023-02-01T18:49:13.926Z,99810.09
2023-02-01T18:51:43.255Z,99820.97
2023-02-01T18:54:12.240Z,99814.56
2023-02-01T18:56:40.226Z,99813.50
2023-02-01T18:59:08.659Z,99820.16
2023-02-01T19:01:36.506Z,99817.97
2023-02-01T19:04:09.631Z,99815.25
2023-02-01T19:06:49.748Z,99810.63
2023-02-01T19:09:17.419Z,99804.59
2023-02-01T19:11:44.849Z,99810.28
2023-02-01T19:14:12.631Z,99805.72
2023-02-01T19:16:40.359Z,99800.75
2023-02-01T19:19:07.777Z,99799.19
2023-02-01T19:21:35.882Z,99795.06
2023-02-01T19:24:03.892Z,99794.59
2023-02-01T19:26:31.365Z,99777.94
2023-02-01T19:28:59.186Z,99779.47
2023-02-01T19:31:26.996Z,99788.09
2023-02-01T19:33:55.127Z,99781.69
2023-02-01T19:36:22.970Z,99780.22
2023-02-01T19:38:50.939Z,99775.13
2023-02-01T19:41:18.475Z,99780.22
2023-02-01T19:43:46.548Z,99783.50
2023-02-01T19:46:14.044Z,99785.56
2023-02-01T19:48:41.477Z,99783.25
2023-02-01T19:51:09.291Z,99779.84
2023-02-01T19:53:36.748Z,99784.31
2023-02-01T19:56:04.697Z,99778.19
2023-02-01T19:58:32.540Z,99788.09
2023-02-01T20:01:01.995Z,99792.94
2023-02-01T20:03:29.740Z,99788.03
2023-02-01T20:05:58.858Z,99792.41
2023-02-01T20:08:26.712Z,99790.81
2023-02-01T20:10:54.993Z,99799.03
2023-02-01T20:13:22.773Z,99798.28
2023-02-01T20:15:57.874Z,99795.50
2023-02-01T20:18:26.129Z,99785.88
2023-02-01T20:20:58.149Z,99779.34
2023-02-01T20:23:26.048Z,99782.88
2023-02-01T20:25:54.417Z,99779.34
2023-02-01T20:28:22.236Z,99779.34
2023-02-01T20:30:49.913Z,99781.69
2023-02-01T20:33:17.652Z,99790.75
2023-02-01T20:35:45.482Z,99797.69
2023-02-01T20:38:14.831Z,99800.00
2023-02-01T20:40:42.209Z,99804.94
2023-02-01T20:43:09.876Z,99803.59
2023-02-01T20:45:41.691Z,99802.47
2023-02-01T20:48:10.443Z,99817.53
2023-02-01T20:50:38.201Z,99818.00
2023-02-01T20:53:05.906Z,99825.22
2023-02-01T20:55:33.336Z,99829.38
2023-02-01T20:58:01.024Z,99837.34
2023-02-01T21:00:28.534Z,99813.28
2023-02-01T21:02:55.924Z,99817.97
2023-02-01T21:05:25.798Z,99826.59
2023-02-01T21:07:53.416Z,99829.84
2023-02-01T21:10:20.788Z,99826.69
2023-02-01T21:12:53.357Z,99819.19
2023-02-01T21:15:26.243Z,99826.69
2023-02-01T21:17:54.128Z,99820.00
2023-02-01T21:20:21.530Z,99802.78
2023-02-01T21:22:48.917Z,99802.66
2023-02-01T21:25:16.648Z,99799.34
2023-02-01T21:27:44.045Z,99792.19
2023-02-01T21:30:12.417Z,99792.19
2023-02-01T21:32:40.161Z,99782.28
2023-02-01T21:35:07.890Z,99780.97
2023-02-01T21:37:35.387Z,99789.59
2023-02-01T21:40:03.019Z,99792.06
2023-02-01T21:42:30.968Z,99788.31
2023-02-01T21:44:59.504Z,99810.34
2023-02-01T21:47:27.143Z,99812.00
2023-02-01T21:49:55.045Z,99809.72
2023-02-01T21:52:23.752Z,99809.97
2023-02-01T21:54:59.164Z,99806.91
2023-02-01T21:57:28.889Z,99816.22
2023-02-01T21:59:58.728Z,99807.56
2023-02-01T22:02:26.733Z,99808.72
2023-02-01T22:04:54.459Z,99790.28
2023-02-01T22:07:21.804Z,99784.66
2023-02-01T22:09:49.255Z,99781.69
2023-02-01T22:12:17.142Z,99775.19
2023-02-01T22:14:46.368Z,99768.56
2023-02-01T22:17:13.719Z,99760.56
2023-02-01T22:19:42.443Z,99765.09
2023-02-01T22:22:11.678Z,99754.09
2023-02-01T22:24:39.035Z,99749.87
2023-02-01T22:27:13.802Z,99748.28
2023-02-01T22:29:43.009Z,99753.69
2023-02-01T22:32:13.142Z,99751.19
2023-02-01T22:34:40.705Z,99749.63
2023-02-01T22:37:08.102Z,99734.34
2023-02-01T22:39:35.971Z,99743.91
2023-02-01T22:42:05.001Z,99742.16
2023-02-01T22:44:32.345Z,99733.56
2023-02-01T22:46:59.997Z,99735.44
2023-02-01T22:49:27.391Z,99746.62
2023-02-01T22:51:54.756Z,99731.03
2023-02-01T22:54:22.447Z,99736.97
2023-02-01T22:56:50.076Z,99724.66
2023-02-01T22:59:17.603Z,99723.06
2023-02-01T23:01:45.276Z,99721.13
2023-02-01T23:04:14.535Z,99717.13
2023-02-01T23:06:42.305Z,99718.87
2023-02-01T23:09:19.025Z,99720.31
2023-02-01T23:11:46.857Z,99713.59
2023-02-01T23:14:15.473Z,99718.66
2023-02-01T23:16:47.274Z,99715.03
2023-02-01T23:19:15.260Z,99719.25
2023-02-01T23:21:42.754Z,99729.84
2023-02-01T23:24:11.139Z,99736.66
2023-02-01T23:26:39.234Z,99747.53
2023-02-01T23:29:06.869Z,99727.69
2023-02-01T23:31:35.241Z,99718.09
2023-02-01T23:34:03.763Z,99700.06
2023-02-01T23:36:33.033Z,99698.16
2023-02-01T23:39:01.642Z,99701.81
2023-02-01T23:41:30.089Z,99690.13
2023-02-01T23:43:57.759Z,99692.84
2023-02-01T23:46:35.195Z,99678.78
2023-02-01T23:49:04.729Z,99678.31
2023-02-01T23:51:32.598Z,99673.06
2023-02-01T23:54:00.317Z,99677.03
2023-02-01T23:56:33.482Z,99671.34
2023-02-01T23:59:02.499Z,99661.00
