createdAt,value
2023-02-16T00:01:25.612Z,91.25
2023-02-16T00:03:55.149Z,92.05
2023-02-16T00:06:23.813Z,91.77
2023-02-16T00:08:54.329Z,91.27
2023-02-16T00:11:45.185Z,92.03
2023-02-16T00:14:15.749Z,92.67
2023-02-16T00:16:45.660Z,91.96
2023-02-16T00:19:23.234Z,91.94
2023-02-16T00:21:53.762Z,91.41
2023-02-16T00:24:22.255Z,91.23
2023-02-16T00:26:51.210Z,91.87
2023-02-16T00:29:22.702Z,91.84
2023-02-16T00:31:53.259Z,92.38
2023-02-16T00:34:30.182Z,92.86
2023-02-16T00:37:00.143Z,92.82
2023-02-16T00:39:29.134Z,92.15
2023-02-16T00:42:00.144Z,91.85
2023-02-16T00:44:34.203Z,91.37
2023-02-16T00:47:12.337Z,91.69
2023-02-16T00:49:40.782Z,92.57
2023-02-16T00:52:25.831Z,92.13
2023-02-16T00:54:54.627Z,92.39
2023-02-16T00:57:23.052Z,91.98
2023-02-16T01:00:00.167Z,92.68
2023-02-16T01:02:30.338Z,92.57
2023-02-16T01:04:58.816Z,93.33
2023-02-16T01:07:44.092Z,93.25
2023-02-16T01:10:30.408Z,91.78
2023-02-16T01:12:58.237Z,92.15
2023-02-16T01:15:27.640Z,92.16
2023-02-16T01:17:57.820Z,92.92
2023-02-16T01:20:27.020Z,92.98
2023-02-16T01:22:55.254Z,93.62
2023-02-16T01:25:23.750Z,93.29
2023-02-16T01:27:51.934Z,93.35
2023-02-16T01:30:21.552Z,93.92
2023-02-16T01:32:52.313Z,93.73
2023-02-16T01:35:22.872Z,92.78
2023-02-16T01:37:51.395Z,92.78
2023-02-16T01:40:28.446Z,93.17
2023-02-16T01:43:03.221Z,92.51
2023-02-16T01:45:35.992Z,93.07
2023-02-16T01:48:05.699Z,93.03
2023-02-16T01:50:45.371Z,92.11
2023-02-16T01:53:20.763Z,92.65
2023-02-16T01:55:55.137Z,92.54
2023-02-16T01:58:34.881Z,92.41
2023-02-16T02:01:39.143Z,91.89
2023-02-16T02:04:51.818Z,91.05
2023-02-16T02:07:29.177Z,91.92
2023-02-16T02:10:02.482Z,92.06
2023-02-16T02:12:39.272Z,91.32
2023-02-16T02:15:09.283Z,91.42
2023-02-16T02:17:37.389Z,91.58
2023-02-16T02:20:13.171Z,91.90
2023-02-16T02:23:28.570Z,92.49
2023-02-16T02:26:45.099Z,92.13
2023-02-16T02:29:34.826Z,92.40
2023-02-16T02:32:12.896Z,91.55
2023-02-16T02:34:55.798Z,91.92
2023-02-16T02:37:36.642Z,91.59
2023-02-16T02:40:12.316Z,93.07
2023-02-16T02:42:46.321Z,91.89
2023-02-16T02:45:19.852Z,91.58
2023-02-16T02:47:49.744Z,92.54
2023-02-16T02:50:35.614Z,91.78
2023-02-16T02:53:07.007Z,91.66
2023-02-16T02:55:58.395Z,92.57
2023-02-16T02:58:46.367Z,91.94
2023-02-16T03:01:19.493Z,92.09
2023-02-16T03:03:51.814Z,91.60
2023-02-16T03:06:25.276Z,91.53
2023-02-16T03:09:01.665Z,91.66
2023-02-16T03:11:48.568Z,92.01
2023-02-16T03:14:19.985Z,92.46
2023-02-16T03:17:06.324Z,92.54
2023-02-16T03:19:52.135Z,93.80
2023-02-16T03:22:38.273Z,93.85
2023-02-16T03:25:24.718Z,93.33
2023-02-16T03:28:10.376Z,93.72
2023-02-16T03:30:38.982Z,93.81
2023-02-16T03:33:08.576Z,93.90
2023-02-16T03:35:38.132Z,92.75
2023-02-16T03:38:06.925Z,93.13
2023-02-16T03:40:36.620Z,93.81
2023-02-16T03:43:07.808Z,93.30
2023-02-16T03:45:40.871Z,93.71
2023-02-16T03:48:11.786Z,94.13
2023-02-16T03:50:39.959Z,93.58
2023-02-16T03:53:07.951Z,92.44
2023-02-16T03:55:38.072Z,92.24
2023-02-16T03:58:06.652Z,92.98
2023-02-16T04:00:35.706Z,93.53
2023-02-16T04:03:04.748Z,93.87
2023-02-16T04:05:34.842Z,92.94
2023-02-16T04:08:02.718Z,92.60
2023-02-16T04:10:31.189Z,92.15
2023-02-16T04:12:58.149Z,92.47
2023-02-16T04:15:27.696Z,92.28
2023-02-16T04:17:56.786Z,92.78
2023-02-16T04:20:27.793Z,92.18
2023-02-16T04:22:58.352Z,91.64
2023-02-16T04:25:26.386Z,90.76
2023-02-16T04:27:54.963Z,91.95
2023-02-16T04:30:25.860Z,92.69
2023-02-16T04:32:53.906Z,93.33
2023-02-16T04:35:22.466Z,92.79
2023-02-16T04:37:51.079Z,92.75
2023-02-16T04:40:20.786Z,92.52
2023-02-16T04:42:49.157Z,93.64
2023-02-16T04:45:17.926Z,93.30
2023-02-16T04:47:46.006Z,93.99
2023-02-16T04:50:15.080Z,92.51
2023-02-16T04:52:44.429Z,92.83
2023-02-16T04:55:12.548Z,92.54
2023-02-16T04:57:42.521Z,93.08
2023-02-16T05:00:13.463Z,92.55
2023-02-16T05:02:41.527Z,93.24
2023-02-16T05:05:09.894Z,93.11
2023-02-16T05:07:38.899Z,92.26
2023-02-16T05:10:07.897Z,92.26
2023-02-16T05:12:53.883Z,92.18
2023-02-16T05:15:23.388Z,91.45
2023-02-16T05:17:51.544Z,90.97
2023-02-16T05:20:20.419Z,91.28
2023-02-16T05:22:48.712Z,90.40
2023-02-16T05:25:17.850Z,89.66
2023-02-16T05:27:46.459Z,90.44
2023-02-16T05:30:15.853Z,91.62
2023-02-16T05:32:45.398Z,91.85
2023-02-16T05:35:13.966Z,91.15
2023-02-16T05:37:42.840Z,91.99
2023-02-16T05:40:13.250Z,91.75
2023-02-16T05:42:42.826Z,91.54
2023-02-16T05:45:11.511Z,91.15
2023-02-16T05:47:40.125Z,92.01
2023-02-16T05:50:11.229Z,92.55
2023-02-16T05:52:40.019Z,92.42
2023-02-16T05:55:08.282Z,91.77
2023-02-16T05:57:37.224Z,90.85
2023-02-16T06:00:06.755Z,90.07
2023-02-16T06:02:35.072Z,92.39
2023-02-16T06:05:04.049Z,92.72
2023-02-16T06:07:33.457Z,92.92
2023-02-16T06:10:02.566Z,93.08
2023-02-16T06:12:32.672Z,93.59
2023-02-16T06:15:00.978Z,93.12
2023-02-16T06:17:29.658Z,93.43
2023-02-16T06:19:58.544Z,93.03
2023-02-16T06:22:26.965Z,92.15
2023-02-16T06:24:57.186Z,91.60
2023-02-16T06:27:26.231Z,92.52
2023-02-16T06:29:54.631Z,92.68
2023-02-16T06:32:23.505Z,92.69
2023-02-16T06:34:52.702Z,92.61
2023-02-16T06:37:22.507Z,92.69
2023-02-16T06:39:51.708Z,92.58
2023-02-16T06:42:22.225Z,93.43
2023-02-16T06:44:50.505Z,93.46
2023-02-16T06:47:19.396Z,93.75
2023-02-16T06:49:48.420Z,93.39
2023-02-16T06:52:16.907Z,93.21
2023-02-16T06:54:45.890Z,92.37
2023-02-16T06:57:14.643Z,92.30
2023-02-16T06:59:44.564Z,90.78
2023-02-16T07:02:13.570Z,90.97
2023-02-16T07:04:42.255Z,91.22
2023-02-16T07:07:12.258Z,90.35
2023-02-16T07:09:41.075Z,91.92
2023-02-16T07:12:10.211Z,90.56
2023-02-16T07:14:39.594Z,89.86
2023-02-16T07:17:09.795Z,89.83
2023-02-16T07:19:38.149Z,90.76
2023-02-16T07:22:06.750Z,90.70
2023-02-16T07:24:35.973Z,90.61
2023-02-16T07:27:05.446Z,91.63
2023-02-16T07:29:33.749Z,89.47
2023-02-16T07:32:03.212Z,88.03
2023-02-16T07:34:33.250Z,89.22
2023-02-16T07:37:01.545Z,87.80
2023-02-16T07:39:31.538Z,87.20
2023-02-16T07:42:00.008Z,89.27
2023-02-16T07:44:28.375Z,88.86
2023-02-16T07:46:57.145Z,88.69
2023-02-16T07:49:26.046Z,88.10
2023-02-16T07:51:55.616Z,88.40
2023-02-16T07:54:24.425Z,87.75
2023-02-16T07:56:53.526Z,86.96
2023-02-16T07:59:21.945Z,86.27
2023-02-16T08:01:54.443Z,86.01
2023-02-16T08:04:22.798Z,86.71
2023-02-16T08:06:51.515Z,85.17
2023-02-16T08:09:21.707Z,86.88
2023-02-16T08:11:50.093Z,86.14
2023-02-16T08:14:18.985Z,85.12
2023-02-16T08:16:50.328Z,84.18
2023-02-16T08:19:20.150Z,84.43
2023-02-16T08:21:50.013Z,84.51
2023-02-16T08:24:22.144Z,84.81
2023-02-16T08:26:51.613Z,84.58
2023-02-16T08:29:20.841Z,84.99
2023-02-16T08:31:50.771Z,84.29
2023-02-16T08:34:22.172Z,83.84
2023-02-16T08:36:56.890Z,82.71
2023-02-16T08:39:30.158Z,81.77
2023-02-16T08:41:59.608Z,79.40
2023-02-16T08:44:29.842Z,79.03
2023-02-16T08:47:01.624Z,79.51
2023-02-16T08:49:30.677Z,77.61
2023-02-16T08:52:01.733Z,77.11
2023-02-16T08:54:34.173Z,77.69
2023-02-16T08:57:04.119Z,78.50
2023-02-16T08:59:32.881Z,77.41
2023-02-16T09:02:02.024Z,76.64
2023-02-16T09:04:30.601Z,78.64
2023-02-16T09:06:59.705Z,78.75
2023-02-16T09:09:29.188Z,78.03
2023-02-16T09:11:58.880Z,76.55
2023-02-16T09:14:28.126Z,78.47
2023-02-16T09:16:56.965Z,78.82
2023-02-16T09:19:25.806Z,78.08
2023-02-16T09:21:56.792Z,79.51
2023-02-16T09:24:25.913Z,78.91
2023-02-16T09:26:54.051Z,78.63
2023-02-16T09:29:23.828Z,78.72
2023-02-16T09:31:53.058Z,76.50
2023-02-16T09:34:23.978Z,74.96
2023-02-16T09:36:53.773Z,74.11
2023-02-16T09:39:22.213Z,72.53
2023-02-16T09:42:04.486Z,72.77
2023-02-16T09:44:43.548Z,72.59
2023-02-16T09:47:22.307Z,72.60
2023-02-16T09:49:51.488Z,73.55
2023-02-16T09:52:27.024Z,73.25
2023-02-16T09:54:59.640Z,74.80
2023-02-16T09:57:48.507Z,74.93
2023-02-16T10:00:32.146Z,75.57
2023-02-16T10:03:15.049Z,74.05
2023-02-16T10:05:49.658Z,72.67
2023-02-16T10:08:28.235Z,71.79
2023-02-16T10:11:05.219Z,75.07
2023-02-16T10:13:42.134Z,76.66
2023-02-16T10:16:18.559Z,76.33
2023-02-16T10:18:52.535Z,73.71
2023-02-16T10:21:27.038Z,73.21
2023-02-16T10:24:00.438Z,75.38
2023-02-16T10:26:33.887Z,78.15
2023-02-16T10:29:08.374Z,76.25
2023-02-16T10:31:43.754Z,72.89
2023-02-16T10:34:23.294Z,75.29
2023-02-16T10:37:13.243Z,75.02
2023-02-16T10:39:48.214Z,76.60
2023-02-16T10:42:23.937Z,76.18
2023-02-16T10:45:00.134Z,75.21
2023-02-16T10:47:42.378Z,74.80
2023-02-16T10:50:23.646Z,75.15
2023-02-16T10:52:54.214Z,76.54
2023-02-16T10:55:22.570Z,76.89
2023-02-16T10:57:56.591Z,73.31
2023-02-16T11:00:35.213Z,71.94
2023-02-16T11:03:07.306Z,72.03
2023-02-16T11:05:38.393Z,71.71
2023-02-16T11:08:08.791Z,70.92
2023-02-16T11:10:40.702Z,72.98
2023-02-16T11:13:19.858Z,73.50
2023-02-16T11:15:54.978Z,71.45
2023-02-16T11:18:37.274Z,71.40
2023-02-16T11:21:07.665Z,72.33
2023-02-16T11:23:38.141Z,70.99
2023-02-16T11:26:09.333Z,70.50
2023-02-16T11:28:39.823Z,73.32
2023-02-16T11:31:19.936Z,73.27
2023-02-16T11:34:02.311Z,73.06
2023-02-16T11:36:34.835Z,70.48
2023-02-16T11:39:08.058Z,72.70
2023-02-16T11:41:37.625Z,72.86
2023-02-16T11:44:07.748Z,71.87
2023-02-16T11:46:42.634Z,72.73
2023-02-16T11:49:35.306Z,73.20
2023-02-16T11:52:21.325Z,73.00
2023-02-16T11:54:51.674Z,75.57
2023-02-16T11:57:27.166Z,74.40
2023-02-16T11:59:57.722Z,73.93
2023-02-16T12:02:52.043Z,73.31
2023-02-16T12:05:29.086Z,72.43
2023-02-16T12:08:19.172Z,73.34
2023-02-16T12:11:03.591Z,72.90
2023-02-16T12:13:43.841Z,73.29
2023-02-16T12:16:26.470Z,72.50
2023-02-16T12:19:09.164Z,71.52
2023-02-16T12:21:47.112Z,72.73
2023-02-16T12:24:29.720Z,71.96
2023-02-16T12:27:02.094Z,72.73
2023-02-16T12:29:47.886Z,73.59
2023-02-16T12:32:32.422Z,70.86
2023-02-16T12:35:28.915Z,70.94
2023-02-16T12:38:05.771Z,71.34
2023-02-16T12:40:46.224Z,71.67
2023-02-16T12:43:33.077Z,71.80
2023-02-16T12:46:08.901Z,72.10
2023-02-16T12:48:44.174Z,72.10
2023-02-16T12:51:19.403Z,72.64
2023-02-16T12:53:59.922Z,71.91
2023-02-16T12:56:33.192Z,73.09
2023-02-16T12:59:19.166Z,73.43
2023-02-16T13:01:49.798Z,72.94
2023-02-16T13:04:24.320Z,74.99
2023-02-16T13:06:59.421Z,74.87
2023-02-16T13:09:39.321Z,73.10
2023-02-16T13:12:17.318Z,72.22
2023-02-16T13:14:54.033Z,72.25
2023-02-16T13:17:32.148Z,71.67
2023-02-16T13:20:03.283Z,72.97
2023-02-16T13:23:13.309Z,72.50
2023-02-16T13:26:01.650Z,72.46
2023-02-16T13:28:52.723Z,72.83
2023-02-16T13:31:34.529Z,73.15
2023-02-16T13:34:22.489Z,73.35
2023-02-16T13:37:06.042Z,74.59
2023-02-16T13:39:58.972Z,73.82
2023-02-16T13:43:01.387Z,72.88
2023-02-16T13:45:32.816Z,73.18
2023-02-16T13:48:02.544Z,75.11
2023-02-16T13:50:34.400Z,73.57
2023-02-16T13:53:14.796Z,73.37
2023-02-16T13:55:43.688Z,71.63
2023-02-16T13:58:33.000Z,72.53
2023-02-16T14:01:42.101Z,73.38
2023-02-16T14:04:36.124Z,71.83
2023-02-16T14:07:33.583Z,73.28
2023-02-16T14:10:02.320Z,73.85
2023-02-16T14:12:36.350Z,73.54
2023-02-16T14:15:09.178Z,73.13
2023-02-16T14:17:37.948Z,73.91
2023-02-16T14:20:27.060Z,74.20
2023-02-16T14:23:00.139Z,73.99
2023-02-16T14:25:46.828Z,73.10
2023-02-16T14:29:00.416Z,73.93
2023-02-16T14:31:34.157Z,72.39
2023-02-16T14:34:10.352Z,72.48
2023-02-16T14:37:28.258Z,73.36
2023-02-16T14:40:08.204Z,73.39
2023-02-16T14:42:38.739Z,73.10
2023-02-16T14:45:27.428Z,73.86
2023-02-16T14:48:12.746Z,73.21
2023-02-16T14:50:56.896Z,71.82
2023-02-16T14:54:05.045Z,73.83
2023-02-16T14:56:42.348Z,73.15
2023-02-16T14:59:22.694Z,72.04
2023-02-16T15:01:51.916Z,70.90
2023-02-16T15:04:31.108Z,71.75
2023-02-16T15:07:02.926Z,72.52
2023-02-16T15:09:35.373Z,73.83
2023-02-16T15:12:24.193Z,73.82
2023-02-16T15:14:56.348Z,74.34
2023-02-16T15:17:35.072Z,76.27
2023-02-16T15:20:13.097Z,76.44
2023-02-16T15:22:50.187Z,75.22
2023-02-16T15:25:25.243Z,73.95
2023-02-16T15:28:01.387Z,74.25
2023-02-16T15:30:31.945Z,74.08
2023-02-16T15:33:02.890Z,74.09
2023-02-16T15:35:37.728Z,74.95
2023-02-16T15:38:09.918Z,75.53
2023-02-16T15:40:40.041Z,73.84
2023-02-16T15:43:20.744Z,75.32
2023-02-16T15:45:53.274Z,76.15
2023-02-16T15:48:31.523Z,74.87
2023-02-16T15:51:11.804Z,74.64
2023-02-16T15:53:52.289Z,73.87
2023-02-16T15:56:39.669Z,75.74
2023-02-16T15:59:24.084Z,76.05
2023-02-16T16:02:00.246Z,73.77
2023-02-16T16:04:30.426Z,74.64
2023-02-16T16:07:02.371Z,74.09
2023-02-16T16:09:34.062Z,74.28
2023-02-16T16:12:05.887Z,75.45
2023-02-16T16:14:37.403Z,75.76
2023-02-16T16:17:09.617Z,75.85
2023-02-16T16:19:40.112Z,75.80
2023-02-16T16:22:30.945Z,76.51
2023-02-16T16:24:59.665Z,76.29
2023-02-16T16:27:33.797Z,77.21
2023-02-16T16:30:15.626Z,77.03
2023-02-16T16:32:45.123Z,77.87
2023-02-16T16:35:21.690Z,79.28
2023-02-16T16:37:54.416Z,79.47
2023-02-16T16:40:26.068Z,79.16
2023-02-16T16:43:18.302Z,80.93
2023-02-16T16:45:48.481Z,81.83
2023-02-16T16:48:21.358Z,82.41
2023-02-16T16:50:50.937Z,80.84
2023-02-16T16:53:53.656Z,81.79
2023-02-16T16:56:23.223Z,81.80
2023-02-16T16:58:53.591Z,81.48
2023-02-16T17:01:22.575Z,81.55
2023-02-16T17:03:53.606Z,81.35
2023-02-16T17:06:22.930Z,82.23
2023-02-16T17:08:55.219Z,82.80
2023-02-16T17:11:27.533Z,82.62
2023-02-16T17:13:58.581Z,81.77
2023-02-16T17:16:30.805Z,82.66
2023-02-16T17:18:59.412Z,82.56
2023-02-16T17:21:27.841Z,83.97
2023-02-16T17:23:57.709Z,83.65
2023-02-16T17:26:26.624Z,83.42
2023-02-16T17:28:54.806Z,84.09
2023-02-16T17:31:23.460Z,84.08
2023-02-16T17:33:52.987Z,83.84
2023-02-16T17:36:23.973Z,82.39
2023-02-16T17:38:52.907Z,82.34
2023-02-16T17:41:25.300Z,83.01
2023-02-16T17:43:56.458Z,83.55
2023-02-16T17:46:27.007Z,83.41
2023-02-16T17:48:56.682Z,84.02
2023-02-16T17:51:27.115Z,83.02
2023-02-16T17:53:55.789Z,82.37
2023-02-16T17:56:26.813Z,83.15
2023-02-16T17:58:55.898Z,82.33
2023-02-16T18:01:24.131Z,82.07
2023-02-16T18:03:53.597Z,81.93
2023-02-16T18:06:25.921Z,81.85
2023-02-16T18:08:55.880Z,82.01
2023-02-16T18:11:25.501Z,81.94
2023-02-16T18:13:53.990Z,81.58
2023-02-16T18:16:28.327Z,81.80
2023-02-16T18:18:58.294Z,82.17
2023-02-16T18:21:27.062Z,81.53
2023-02-16T18:23:55.694Z,81.12
2023-02-16T18:26:25.494Z,81.29
2023-02-16T18:28:53.573Z,81.59
2023-02-16T18:31:23.019Z,80.71
2023-02-16T18:33:51.967Z,80.88
2023-02-16T18:36:20.660Z,81.05
2023-02-16T18:38:49.863Z,81.62
2023-02-16T18:41:18.427Z,82.40
2023-02-16T18:43:48.138Z,82.47
2023-02-16T18:46:16.948Z,81.61
2023-02-16T18:48:45.429Z,83.67
2023-02-16T18:51:14.720Z,83.11
2023-02-16T18:53:43.990Z,84.03
2023-02-16T18:56:13.690Z,85.37
2023-02-16T18:58:42.016Z,85.78
2023-02-16T19:01:16.737Z,85.35
2023-02-16T19:03:45.356Z,86.36
2023-02-16T19:06:13.905Z,85.47
2023-02-16T19:08:42.555Z,86.40
2023-02-16T19:11:10.783Z,85.87
2023-02-16T19:13:39.055Z,86.29
2023-02-16T19:16:08.506Z,86.54
2023-02-16T19:18:38.780Z,86.56
2023-02-16T19:21:08.756Z,87.50
2023-02-16T19:23:37.978Z,87.53
2023-02-16T19:26:07.588Z,86.90
2023-02-16T19:28:36.413Z,85.43
2023-02-16T19:31:06.896Z,87.69
2023-02-16T19:33:35.501Z,88.99
2023-02-16T19:36:09.680Z,89.96
2023-02-16T19:38:38.530Z,87.92
2023-02-16T19:41:11.832Z,88.73
2023-02-16T19:43:40.809Z,87.54
2023-02-16T19:46:10.365Z,88.91
2023-02-16T19:48:39.322Z,89.68
2023-02-16T19:51:10.623Z,88.47
2023-02-16T19:53:40.688Z,88.64
2023-02-16T19:56:11.135Z,89.00
2023-02-16T19:58:39.705Z,88.97
2023-02-16T20:01:10.031Z,88.59
2023-02-16T20:03:38.848Z,89.21
2023-02-16T20:06:17.643Z,90.21
2023-02-16T20:08:46.868Z,90.33
2023-02-16T20:11:16.695Z,90.42
2023-02-16T20:13:46.040Z,91.12
2023-02-16T20:16:15.595Z,90.56
2023-02-16T20:18:44.406Z,90.06
2023-02-16T20:21:17.892Z,89.66
2023-02-16T20:23:47.245Z,89.61
2023-02-16T20:26:19.699Z,90.22
2023-02-16T20:28:49.524Z,88.68
2023-02-16T20:31:20.153Z,89.21
2023-02-16T20:33:52.091Z,88.30
2023-02-16T20:36:22.683Z,88.15
2023-02-16T20:38:51.393Z,87.47
2023-02-16T20:41:21.160Z,88.64
2023-02-16T20:43:50.208Z,89.25
2023-02-16T20:46:19.487Z,88.36
2023-02-16T20:48:50.606Z,87.22
2023-02-16T20:51:19.384Z,87.09
2023-02-16T20:53:49.127Z,88.55
2023-02-16T20:56:21.574Z,88.71
2023-02-16T20:58:51.202Z,88.98
2023-02-16T21:01:23.750Z,90.09
2023-02-16T21:03:53.640Z,91.01
2023-02-16T21:06:22.396Z,88.67
2023-02-16T21:08:52.787Z,88.80
2023-02-16T21:11:21.090Z,89.11
2023-02-16T21:13:49.431Z,89.05
2023-02-16T21:16:18.508Z,90.01
2023-02-16T21:18:46.742Z,90.10
2023-02-16T21:21:16.729Z,89.09
2023-02-16T21:23:47.240Z,89.37
2023-02-16T21:26:17.758Z,89.23
2023-02-16T21:28:48.010Z,90.02
2023-02-16T21:31:18.648Z,90.13
2023-02-16T21:33:47.642Z,90.00
2023-02-16T21:36:17.920Z,88.88
2023-02-16T21:38:46.623Z,89.50
2023-02-16T21:41:26.456Z,89.40
2023-02-16T21:43:58.704Z,87.91
2023-02-16T21:46:27.569Z,88.35
2023-02-16T21:48:55.292Z,89.27
2023-02-16T21:51:31.736Z,88.46
2023-02-16T21:54:00.344Z,88.33
2023-02-16T21:56:34.364Z,88.66
2023-02-16T21:59:03.717Z,89.39
2023-02-16T22:01:35.212Z,88.50
2023-02-16T22:04:03.796Z,88.25
2023-02-16T22:06:35.379Z,87.77
2023-02-16T22:09:07.400Z,86.51
2023-02-16T22:11:38.338Z,86.92
2023-02-16T22:14:06.932Z,88.72
2023-02-16T22:16:38.326Z,88.68
2023-02-16T22:19:09.498Z,87.59
2023-02-16T22:21:39.276Z,88.43
2023-02-16T22:24:08.840Z,87.28
2023-02-16T22:26:39.216Z,87.25
2023-02-16T22:29:09.240Z,88.86
2023-02-16T22:31:38.500Z,89.12
2023-02-16T22:34:10.462Z,88.90
2023-02-16T22:36:39.002Z,87.82
2023-02-16T22:39:08.103Z,86.90
2023-02-16T22:41:37.120Z,87.86
2023-02-16T22:44:07.618Z,87.67
2023-02-16T22:46:36.114Z,87.00
2023-02-16T22:49:05.130Z,86.79
2023-02-16T22:51:33.402Z,87.19
2023-02-16T22:54:02.882Z,88.11
2023-02-16T22:56:32.479Z,86.76
2023-02-16T22:59:01.405Z,87.02
2023-02-16T23:01:32.853Z,88.05
2023-02-16T23:04:02.346Z,87.55
2023-02-16T23:06:33.419Z,86.83
2023-02-16T23:09:04.253Z,85.50
2023-02-16T23:11:35.496Z,87.49
2023-02-16T23:14:03.892Z,87.39
2023-02-16T23:16:34.168Z,86.54
2023-02-16T23:19:03.150Z,85.16
2023-02-16T23:21:33.657Z,86.48
2023-02-16T23:24:05.439Z,85.00
2023-02-16T23:26:33.784Z,86.18
2023-02-16T23:29:03.795Z,85.15
2023-02-16T23:31:38.825Z,84.69
2023-02-16T23:34:09.507Z,84.83
2023-02-16T23:36:40.124Z,84.84
2023-02-16T23:39:11.545Z,85.87
2023-02-16T23:41:41.145Z,85.86
2023-02-16T23:44:11.469Z,85.08
2023-02-16T23:46:41.892Z,84.81
2023-02-16T23:49:09.984Z,85.13
2023-02-16T23:51:38.239Z,84.60
2023-02-16T23:54:09.677Z,86.13
2023-02-16T23:56:37.957Z,85.81
2023-02-16T23:59:06.335Z,85.23
