createdAt,value
2018-06-24T00:02:16.912Z,101056.12
2018-06-24T00:04:45.402Z,101059.05
2018-06-24T00:07:14.557Z,101055.61
2018-06-24T00:09:43.140Z,101053.13
2018-06-24T00:12:11.884Z,101048.42
2018-06-24T00:14:40.615Z,101050.14
2018-06-24T00:17:09.819Z,101048.03
2018-06-24T00:19:38.577Z,101042.91
2018-06-24T00:22:07.092Z,101039.05
2018-06-24T00:24:35.697Z,101031.02
2018-06-24T00:27:04.291Z,101028.45
2018-06-24T00:29:32.881Z,101030.20
2018-06-24T00:32:01.585Z,101029.40
2018-06-24T00:34:30.454Z,101025.09
2018-06-24T00:36:59.356Z,101020.03
2018-06-24T00:39:28.072Z,101019.58
2018-06-24T00:41:57.432Z,101014.11
2018-06-24T00:44:25.913Z,101015.83
2018-06-24T00:46:54.478Z,101012.91
2018-06-24T00:49:23.049Z,101015.14
2018-06-24T00:51:51.991Z,101016.93
2018-06-24T00:54:22.714Z,101017.39
2018-06-24T00:56:51.770Z,101020.41
2018-06-24T00:59:31.482Z,101019.13
2018-06-24T01:02:00.268Z,101019.59
2018-06-24T01:04:30.307Z,101023.80
2018-06-24T01:06:58.984Z,101026.11
2018-06-24T01:09:28.019Z,101028.76
2018-06-24T01:11:56.709Z,101025.78
2018-06-24T01:14:25.515Z,101027.67
2018-06-24T01:16:54.166Z,101024.66
2018-06-24T01:19:22.709Z,101020.86
2018-06-24T01:21:51.206Z,101020.77
2018-06-24T01:24:20.109Z,101020.07
2018-06-24T01:26:48.742Z,101015.98
2018-06-24T01:29:18.826Z,101020.33
2018-06-24T01:31:47.380Z,101014.57
2018-06-24T01:34:16.697Z,101010.97
2018-06-24T01:36:45.171Z,101004.98
2018-06-24T01:39:13.684Z,101002.64
2018-06-24T01:41:42.373Z,100993.67
2018-06-24T01:44:10.954Z,101002.66
2018-06-24T01:46:39.776Z,101004.99
2018-06-24T01:49:08.257Z,100998.08
2018-06-24T01:51:36.838Z,100995.56
2018-06-24T01:54:06.675Z,100998.31
2018-06-24T01:56:35.630Z,101004.26
2018-06-24T01:59:04.420Z,101004.72
2018-06-24T02:01:33.016Z,100995.59
2018-06-24T02:04:02.016Z,100998.55
2018-06-24T02:06:30.603Z,100999.92
2018-06-24T02:08:59.098Z,100999.97
2018-06-24T02:11:28.464Z,100998.75
2018-06-24T02:13:58.471Z,100992.41
2018-06-24T02:16:26.941Z,100993.70
2018-06-24T02:18:55.626Z,100993.69
2018-06-24T02:21:24.363Z,100992.48
2018-06-24T02:23:52.915Z,100989.92
2018-06-24T02:26:21.744Z,100982.56
2018-06-24T02:28:50.388Z,100979.98
2018-06-24T02:31:19.689Z,100984.77
2018-06-24T02:33:48.579Z,100990.75
2018-06-24T02:36:17.410Z,100986.14
2018-06-24T02:38:46.504Z,100983.62
2018-06-24T02:41:16.024Z,100984.03
2018-06-24T02:43:44.600Z,100981.63
2018-06-24T02:46:14.410Z,100979.87
2018-06-24T02:48:44.009Z,100989.77
2018-06-24T02:51:15.560Z,100982.19
2018-06-24T02:53:44.444Z,100981.75
2018-06-24T02:56:14.951Z,100984.88
2018-06-24T02:58:43.884Z,100987.78
2018-06-24T03:01:12.460Z,100988.33
2018-06-24T03:03:42.288Z,100980.59
2018-06-24T03:06:10.821Z,100984.09
2018-06-24T03:08:39.595Z,100983.16
2018-06-24T03:11:09.916Z,100984.55
2018-06-24T03:13:38.415Z,100991.00
2018-06-24T03:16:06.963Z,100991.04
2018-06-24T03:18:35.449Z,100986.41
2018-06-24T03:21:04.073Z,100988.92
2018-06-24T03:23:32.547Z,100984.73
2018-06-24T03:26:01.089Z,100980.41
2018-06-24T03:28:29.613Z,100980.91
2018-06-24T03:30:58.130Z,100987.30
2018-06-24T03:33:26.654Z,100985.22
2018-06-24T03:35:55.739Z,100987.30
2018-06-24T03:38:24.873Z,100986.55
2018-06-24T03:40:53.453Z,100985.19
2018-06-24T03:43:21.965Z,100983.95
2018-06-24T03:45:50.478Z,100977.06
2018-06-24T03:48:19.106Z,100977.02
2018-06-24T03:50:47.839Z,100974.49
2018-06-24T03:53:16.560Z,100974.55
2018-06-24T03:55:45.383Z,100971.45
2018-06-24T03:58:14.104Z,100974.05
2018-06-24T04:00:42.655Z,100969.32
2018-06-24T04:03:11.330Z,100976.91
2018-06-24T04:05:39.917Z,100976.02
2018-06-24T04:08:08.506Z,100975.19
2018-06-24T04:10:37.233Z,100973.86
2018-06-24T04:13:06.168Z,100970.84
2018-06-24T04:15:34.930Z,100964.94
2018-06-24T04:18:03.484Z,100968.33
2018-06-24T04:20:32.323Z,100969.17
2018-06-24T04:23:00.926Z,100967.45
2018-06-24T04:25:30.025Z,100967.39
2018-06-24T04:27:58.605Z,100962.70
2018-06-24T04:30:27.209Z,100969.95
2018-06-24T04:32:55.727Z,100977.14
2018-06-24T04:35:24.332Z,100976.74
2018-06-24T04:37:52.839Z,100978.38
2018-06-24T04:40:21.561Z,100978.76
2018-06-24T04:42:50.397Z,100975.30
2018-06-24T04:45:18.907Z,100979.47
2018-06-24T04:47:47.522Z,100978.56
2018-06-24T04:50:16.021Z,100978.11
2018-06-24T04:52:44.976Z,100976.41
2018-06-24T04:55:13.505Z,100976.34
2018-06-24T04:57:42.035Z,100983.96
2018-06-24T05:00:10.726Z,100983.57
2018-06-24T05:02:39.593Z,100984.34
2018-06-24T05:05:08.299Z,100991.58
2018-06-24T05:07:36.785Z,100992.42
2018-06-24T05:10:05.543Z,100984.33
2018-06-24T05:12:34.370Z,100984.71
2018-06-24T05:15:02.832Z,100987.61
2018-06-24T05:17:31.517Z,100987.22
2018-06-24T05:20:00.027Z,100987.14
2018-06-24T05:22:28.573Z,100985.48
2018-06-24T05:24:57.559Z,100979.40
2018-06-24T05:27:26.124Z,100981.94
2018-06-24T05:29:54.692Z,100982.27
2018-06-24T05:32:23.544Z,100979.23
2018-06-24T05:34:52.258Z,100984.33
2018-06-24T05:37:20.915Z,100989.37
2018-06-24T05:39:49.940Z,100986.75
2018-06-24T05:42:18.580Z,100985.39
2018-06-24T05:44:47.051Z,100974.69
2018-06-24T05:47:15.574Z,100978.46
2018-06-24T05:49:44.185Z,100975.87
2018-06-24T05:52:13.127Z,100974.44
2018-06-24T05:54:41.797Z,100976.08
2018-06-24T05:57:10.517Z,100973.88
2018-06-24T05:59:39.096Z,100975.12
2018-06-24T06:02:07.848Z,100964.07
2018-06-24T06:04:36.469Z,100967.84
2018-06-24T06:07:05.043Z,100975.48
2018-06-24T06:09:33.591Z,100973.80
2018-06-24T06:12:02.188Z,100973.83
2018-06-24T06:14:30.866Z,100972.98
2018-06-24T06:16:59.382Z,100975.01
2018-06-24T06:19:28.146Z,100978.34
2018-06-24T06:21:56.723Z,100983.45
2018-06-24T06:24:25.276Z,100981.50
2018-06-24T06:26:53.834Z,100988.75
2018-06-24T06:29:22.366Z,100991.25
2018-06-24T06:31:50.923Z,100988.23
2018-06-24T06:34:19.565Z,100994.20
2018-06-24T06:36:48.281Z,100992.23
2018-06-24T06:39:16.954Z,100993.37
2018-06-24T06:41:45.489Z,100997.18
2018-06-24T06:44:13.970Z,101003.63
2018-06-24T06:46:42.763Z,100999.87
2018-06-24T06:49:11.246Z,100999.45
2018-06-24T06:51:40.031Z,100993.42
2018-06-24T06:54:08.597Z,101001.12
2018-06-24T06:56:37.074Z,101000.22
2018-06-24T06:59:05.643Z,100997.18
2018-06-24T07:01:34.250Z,100993.42
2018-06-24T07:04:03.546Z,101002.34
2018-06-24T07:06:32.038Z,100995.19
2018-06-24T07:09:00.626Z,101001.21
2018-06-24T07:11:29.110Z,101007.73
2018-06-24T07:13:57.574Z,101006.52
2018-06-24T07:16:26.244Z,101004.86
2018-06-24T07:18:55.121Z,101001.70
2018-06-24T07:21:23.929Z,101004.72
2018-06-24T07:23:52.402Z,101004.68
2018-06-24T07:26:21.064Z,101004.55
2018-06-24T07:28:49.919Z,101000.31
2018-06-24T07:31:18.570Z,101007.08
2018-06-24T07:33:47.275Z,101007.02
2018-06-24T07:36:15.657Z,101008.23
2018-06-24T07:38:44.232Z,101009.56
2018-06-24T07:41:12.874Z,101010.26
2018-06-24T07:43:41.576Z,101008.05
2018-06-24T07:46:10.354Z,101006.31
2018-06-24T07:48:39.033Z,101014.92
2018-06-24T07:51:07.618Z,101013.58
2018-06-24T07:53:36.130Z,101018.70
2018-06-24T07:56:05.172Z,101015.86
2018-06-24T07:58:33.809Z,101017.94
2018-06-24T08:01:02.447Z,101013.25
2018-06-24T08:03:37.872Z,101017.38
2018-06-24T08:06:07.601Z,101010.53
2018-06-24T08:08:36.109Z,101019.44
2018-06-24T08:11:06.488Z,101009.08
2018-06-24T08:13:35.702Z,101019.96
2018-06-24T08:16:04.233Z,101021.98
2018-06-24T08:18:33.686Z,101015.05
2018-06-24T08:21:06.374Z,101018.80
2018-06-24T08:23:35.177Z,101019.59
2018-06-24T08:26:04.016Z,101014.38
2018-06-24T08:28:36.078Z,101011.73
2018-06-24T08:31:04.893Z,101011.33
2018-06-24T08:33:33.982Z,101014.56
2018-06-24T08:36:02.630Z,101011.52
2018-06-24T08:38:33.022Z,101017.67
2018-06-24T08:41:01.652Z,101015.53
2018-06-24T08:43:30.367Z,101015.80
2018-06-24T08:45:59.300Z,101021.34
2018-06-24T08:48:27.965Z,101016.16
2018-06-24T08:50:57.359Z,101016.06
2018-06-24T08:53:28.912Z,101016.83
2018-06-24T08:55:57.462Z,101019.36
2018-06-24T08:58:26.174Z,101018.54
2018-06-24T09:00:55.964Z,101014.91
2018-06-24T09:03:24.511Z,101013.90
2018-06-24T09:05:53.462Z,101019.30
2018-06-24T09:08:26.810Z,101018.81
2018-06-24T09:10:56.788Z,101019.52
2018-06-24T09:13:38.188Z,101018.33
2018-06-24T09:16:06.846Z,101015.20
2018-06-24T09:18:35.428Z,101018.11
2018-06-24T09:21:05.773Z,101016.63
2018-06-24T09:23:34.394Z,101017.66
2018-06-24T09:26:03.048Z,101021.65
2018-06-24T09:28:31.531Z,101022.12
2018-06-24T09:31:00.190Z,101023.70
2018-06-24T09:33:28.940Z,101019.03
2018-06-24T09:35:57.676Z,101011.56
2018-06-24T09:38:26.731Z,101018.34
2018-06-24T09:40:55.547Z,101014.34
2018-06-24T09:43:27.066Z,101011.62
2018-06-24T09:45:59.137Z,101013.86
2018-06-24T09:48:28.873Z,101007.76
2018-06-24T09:50:57.419Z,101006.28
2018-06-24T09:53:27.032Z,101012.61
2018-06-24T09:55:55.680Z,101014.45
2018-06-24T09:58:26.263Z,101008.12
2018-06-24T10:00:56.111Z,101016.31
2018-06-24T10:03:24.824Z,101008.28
2018-06-24T10:05:53.303Z,101010.47
2018-06-24T10:08:25.102Z,101013.02
2018-06-24T10:10:54.630Z,101017.78
2018-06-24T10:13:24.736Z,101014.16
2018-06-24T10:15:57.361Z,101014.81
2018-06-24T10:18:26.346Z,101013.41
2018-06-24T10:20:55.492Z,101015.56
2018-06-24T10:23:24.305Z,101009.84
2018-06-24T10:26:02.357Z,101013.19
2018-06-24T10:28:31.277Z,101015.48
2018-06-24T10:31:00.086Z,101014.91
2018-06-24T10:33:28.594Z,101018.26
2018-06-24T10:35:57.075Z,101016.04
2018-06-24T10:38:25.665Z,101011.69
2018-06-24T10:40:54.371Z,101013.69
2018-06-24T10:43:25.619Z,101012.73
2018-06-24T10:45:54.404Z,101005.22
2018-06-24T10:48:23.025Z,101007.63
2018-06-24T10:50:51.768Z,101003.81
2018-06-24T10:53:20.338Z,101008.98
2018-06-24T10:55:49.102Z,101001.48
2018-06-24T10:58:19.511Z,101000.59
2018-06-24T11:00:53.241Z,101007.75
2018-06-24T11:03:22.053Z,100998.18
2018-06-24T11:05:50.955Z,100998.02
2018-06-24T11:08:19.760Z,101001.47
2018-06-24T11:10:48.520Z,101001.16
2018-06-24T11:13:17.313Z,100999.91
2018-06-24T11:15:47.494Z,101001.86
2018-06-24T11:18:16.642Z,101005.91
2018-06-24T11:20:45.319Z,100999.80
2018-06-24T11:23:14.735Z,101001.00
2018-06-24T11:25:43.376Z,101001.93
2018-06-24T11:28:11.913Z,101005.63
2018-06-24T11:30:40.383Z,101007.48
2018-06-24T11:33:09.022Z,101006.44
2018-06-24T11:35:37.538Z,101015.63
2018-06-24T11:38:06.434Z,101010.63
2018-06-24T11:40:35.112Z,101006.18
2018-06-24T11:43:03.800Z,101007.56
2018-06-24T11:45:32.859Z,101004.89
2018-06-24T11:48:01.485Z,101003.02
2018-06-24T11:50:30.734Z,101003.28
2018-06-24T11:52:59.492Z,100998.12
2018-06-24T11:55:28.014Z,100999.63
2018-06-24T11:57:57.300Z,100987.42
2018-06-24T12:00:25.951Z,100984.69
2018-06-24T12:02:54.520Z,100977.16
2018-06-24T12:05:23.312Z,100969.91
2018-06-24T12:07:51.901Z,100981.89
2018-06-24T12:10:20.660Z,100978.38
2018-06-24T12:12:49.355Z,100977.80
2018-06-24T12:15:17.937Z,100975.03
2018-06-24T12:17:46.549Z,100972.45
2018-06-24T12:20:15.537Z,100973.63
2018-06-24T12:22:44.291Z,100975.67
2018-06-24T12:25:12.979Z,100977.56
2018-06-24T12:27:41.681Z,100976.97
2018-06-24T12:30:10.636Z,100977.61
2018-06-24T12:32:39.375Z,100962.98
2018-06-24T12:35:08.174Z,100958.63
2018-06-24T12:37:37.300Z,100964.92
2018-06-24T12:40:06.221Z,100955.59
2018-06-24T12:42:34.776Z,100962.50
2018-06-24T12:45:03.295Z,100957.14
2018-06-24T12:47:32.009Z,100956.38
2018-06-24T12:50:00.755Z,100958.53
2018-06-24T12:52:29.345Z,100962.36
2018-06-24T12:54:57.964Z,100961.08
2018-06-24T12:57:26.612Z,100965.72
2018-06-24T12:59:55.554Z,100964.09
2018-06-24T13:02:23.929Z,100974.09
2018-06-24T13:04:52.547Z,100971.34
2018-06-24T13:07:21.074Z,100969.61
2018-06-24T13:09:49.793Z,100960.64
2018-06-24T13:12:18.338Z,100963.05
2018-06-24T13:14:46.896Z,100965.82
2018-06-24T13:17:15.634Z,100962.89
2018-06-24T13:19:44.318Z,100962.67
2018-06-24T13:22:12.844Z,100946.81
2018-06-24T13:24:41.559Z,100939.25
2018-06-24T13:27:10.582Z,100934.14
2018-06-24T13:29:39.517Z,100940.83
2018-06-24T13:32:08.390Z,100930.74
2018-06-24T13:34:37.666Z,100931.64
2018-06-24T13:37:06.672Z,100934.80
2018-06-24T13:39:35.655Z,100944.23
2018-06-24T13:42:04.445Z,100946.00
2018-06-24T13:44:33.141Z,100939.64
2018-06-24T13:47:02.022Z,100940.75
2018-06-24T13:49:30.568Z,100944.11
2018-06-24T13:51:59.246Z,100942.36
2018-06-24T13:54:28.384Z,100942.86
2018-06-24T13:56:58.886Z,100941.03
2018-06-24T13:59:27.663Z,100945.14
2018-06-24T14:01:57.823Z,100940.39
2018-06-24T14:04:27.115Z,100937.50
2018-06-24T14:06:55.738Z,100925.84
2018-06-24T14:09:24.230Z,100922.57
2018-06-24T14:11:52.887Z,100924.29
2018-06-24T14:14:21.467Z,100927.03
2018-06-24T14:16:50.079Z,100932.11
2018-06-24T14:19:18.693Z,100933.29
2018-06-24T14:21:47.253Z,100933.44
2018-06-24T14:24:15.773Z,100935.37
2018-06-24T14:26:44.593Z,100935.84
2018-06-24T14:29:13.127Z,100933.48
2018-06-24T14:31:41.678Z,100933.66
2018-06-24T14:34:10.290Z,100934.16
2018-06-24T14:36:38.823Z,100932.19
2018-06-24T14:39:09.264Z,100935.06
2018-06-24T14:41:38.073Z,100937.70
2018-06-24T14:44:07.021Z,100936.66
2018-06-24T14:46:36.293Z,100944.22
2018-06-24T14:49:04.972Z,100940.06
2018-06-24T14:51:33.678Z,100932.93
2018-06-24T14:54:02.223Z,100935.67
2018-06-24T14:56:30.793Z,100934.02
2018-06-24T14:58:59.327Z,100929.27
2018-06-24T15:01:27.975Z,100936.20
2018-06-24T15:03:56.498Z,100933.66
2018-06-24T15:06:25.217Z,100941.01
2018-06-24T15:08:53.710Z,100937.66
2018-06-24T15:11:22.291Z,100942.37
2018-06-24T15:13:50.788Z,100933.83
2018-06-24T15:16:19.586Z,100932.92
2018-06-24T15:18:48.100Z,100931.68
2018-06-24T15:21:16.642Z,100933.09
2018-06-24T15:23:45.155Z,100927.66
2018-06-24T15:26:13.671Z,100927.07
2018-06-24T15:28:42.415Z,100928.27
2018-06-24T15:31:10.970Z,100930.22
2018-06-24T15:33:39.443Z,100918.36
2018-06-24T15:36:08.102Z,100917.27
2018-06-24T15:38:36.625Z,100908.23
2018-06-24T15:41:05.157Z,100914.10
2018-06-24T15:43:33.726Z,100916.56
2018-06-24T15:46:02.721Z,100922.27
2018-06-24T15:48:31.312Z,100922.30
2018-06-24T15:50:59.924Z,100911.25
2018-06-24T15:53:28.574Z,100912.45
2018-06-24T15:55:57.083Z,100903.67
2018-06-24T15:58:25.618Z,100902.19
2018-06-24T16:00:54.142Z,100908.34
2018-06-24T16:03:22.777Z,100909.84
2018-06-24T16:05:51.274Z,100904.58
2018-06-24T16:08:20.367Z,100902.81
2018-06-24T16:10:49.000Z,100900.50
2018-06-24T16:13:17.578Z,100904.58
2018-06-24T16:15:46.067Z,100905.39
2018-06-24T16:18:14.659Z,100906.44
2018-06-24T16:20:43.585Z,100902.48
2018-06-24T16:23:12.095Z,100896.37
2018-06-24T16:25:40.884Z,100899.55
2018-06-24T16:28:09.975Z,100900.27
2018-06-24T16:30:38.549Z,100892.20
2018-06-24T16:33:08.161Z,100885.97
2018-06-24T16:35:38.402Z,100887.67
2018-06-24T16:38:07.236Z,100894.69
2018-06-24T16:40:35.773Z,100890.06
2018-06-24T16:43:04.570Z,100889.73
2018-06-24T16:45:33.181Z,100889.35
2018-06-24T16:48:01.725Z,100882.52
2018-06-24T16:50:30.198Z,100885.58
2018-06-24T16:52:58.787Z,100890.52
2018-06-24T16:55:27.447Z,100884.65
2018-06-24T16:57:56.034Z,100886.78
2018-06-24T17:00:24.581Z,100883.01
2018-06-24T17:02:53.340Z,100893.60
2018-06-24T17:05:22.109Z,100887.91
2018-06-24T17:07:50.670Z,100886.06
2018-06-24T17:10:19.196Z,100885.81
2018-06-24T17:12:47.903Z,100882.11
2018-06-24T17:15:20.175Z,100884.59
2018-06-24T17:17:51.139Z,100886.30
2018-06-24T17:20:20.124Z,100891.34
2018-06-24T17:22:53.209Z,100887.16
2018-06-24T17:25:24.110Z,100887.52
2018-06-24T17:27:56.253Z,100889.19
2018-06-24T17:30:26.363Z,100891.52
2018-06-24T17:32:55.457Z,100893.03
2018-06-24T17:35:24.074Z,100891.64
2018-06-24T17:37:52.633Z,100894.16
2018-06-24T17:40:24.558Z,100891.47
2018-06-24T17:42:53.312Z,100890.42
2018-06-24T17:45:24.363Z,100886.80
2018-06-24T17:47:53.374Z,100886.97
2018-06-24T17:50:22.026Z,100882.86
2018-06-24T17:52:51.290Z,100886.61
2018-06-24T17:55:21.006Z,100891.13
2018-06-24T17:57:50.374Z,100882.94
2018-06-24T18:00:18.920Z,100881.37
2018-06-24T18:02:47.449Z,100880.36
2018-06-24T18:05:16.219Z,100880.78
2018-06-24T18:07:44.796Z,100875.75
2018-06-24T18:10:13.598Z,100879.67
2018-06-24T18:12:42.123Z,100865.54
2018-06-24T18:15:10.812Z,100870.23
2018-06-24T18:17:39.668Z,100863.08
2018-06-24T18:20:08.427Z,100863.47
2018-06-24T18:22:38.814Z,100868.03
2018-06-24T18:25:10.418Z,100862.49
2018-06-24T18:27:40.039Z,100861.68
2018-06-24T18:30:09.695Z,100861.38
2018-06-24T18:32:38.253Z,100858.77
2018-06-24T18:35:06.802Z,100865.54
2018-06-24T18:37:35.451Z,100860.39
2018-06-24T18:40:04.228Z,100862.06
2018-06-24T18:42:35.610Z,100867.22
2018-06-24T18:45:06.008Z,100865.66
2018-06-24T18:47:37.978Z,100868.23
2018-06-24T18:50:12.675Z,100867.36
2018-06-24T18:52:44.486Z,100867.81
2018-06-24T18:55:17.528Z,100864.42
2018-06-24T18:57:47.433Z,100873.88
2018-06-24T19:00:16.937Z,100875.64
2018-06-24T19:02:45.561Z,100872.17
2018-06-24T19:05:14.011Z,100876.23
2018-06-24T19:07:42.627Z,100884.80
2018-06-24T19:10:11.221Z,100883.59
2018-06-24T19:12:39.862Z,100878.36
2018-06-24T19:15:08.546Z,100878.16
2018-06-24T19:17:37.154Z,100872.27
2018-06-24T19:20:05.711Z,100872.62
2018-06-24T19:22:34.302Z,100873.91
2018-06-24T19:25:03.078Z,100881.27
2018-06-24T19:27:31.603Z,100874.86
2018-06-24T19:30:00.181Z,100877.77
2018-06-24T19:32:28.929Z,100885.02
2018-06-24T19:34:57.541Z,100880.73
2018-06-24T19:37:26.284Z,100877.44
2018-06-24T19:39:54.828Z,100880.01
2018-06-24T19:42:23.481Z,100883.44
2018-06-24T19:44:51.965Z,100884.23
2018-06-24T19:47:20.701Z,100882.11
2018-06-24T19:49:49.327Z,100879.09
2018-06-24T19:52:17.849Z,100886.35
2018-06-24T19:54:46.344Z,100880.84
2018-06-24T19:57:15.097Z,100891.97
2018-06-24T19:59:43.580Z,100895.36
2018-06-24T20:02:12.140Z,100888.98
2018-06-24T20:04:40.727Z,100898.36
2018-06-24T20:07:09.423Z,100900.90
2018-06-24T20:09:37.934Z,100899.64
2018-06-24T20:12:06.534Z,100899.61
2018-06-24T20:14:35.871Z,100900.45
2018-06-24T20:17:04.837Z,100901.29
2018-06-24T20:19:33.429Z,100900.95
2018-06-24T20:22:02.018Z,100900.56
2018-06-24T20:24:30.537Z,100907.41
2018-06-24T20:26:59.047Z,100895.83
2018-06-24T20:29:28.066Z,100901.31
2018-06-24T20:31:56.563Z,100897.56
2018-06-24T20:34:25.106Z,100892.98
2018-06-24T20:36:53.640Z,100897.70
2018-06-24T20:39:22.248Z,100901.30
2018-06-24T20:41:50.831Z,100904.23
2018-06-24T20:44:19.328Z,100906.81
2018-06-24T20:46:47.893Z,100904.79
2018-06-24T20:49:16.725Z,100908.94
2018-06-24T20:51:45.428Z,100912.84
2018-06-24T20:54:15.495Z,100911.56
2018-06-24T20:56:44.875Z,100917.56
2018-06-24T20:59:15.489Z,100917.59
2018-06-24T21:01:44.275Z,100913.79
2018-06-24T21:04:12.865Z,100915.55
2018-06-24T21:06:41.508Z,100918.87
2018-06-24T21:09:11.227Z,100917.56
2018-06-24T21:11:41.346Z,100915.00
2018-06-24T21:14:13.817Z,100922.84
2018-06-24T21:16:43.070Z,100917.30
2018-06-24T21:19:12.835Z,100922.10
2018-06-24T21:21:41.590Z,100922.10
2018-06-24T21:24:12.278Z,100921.73
2018-06-24T21:26:40.817Z,100922.58
2018-06-24T21:29:09.677Z,100920.97
2018-06-24T21:31:40.331Z,100924.01
2018-06-24T21:34:09.238Z,100923.12
2018-06-24T21:36:38.407Z,100922.78
2018-06-24T21:39:09.320Z,100923.25
2018-06-24T21:41:37.965Z,100927.57
2018-06-24T21:44:06.637Z,100926.29
2018-06-24T21:46:35.100Z,100931.00
2018-06-24T21:49:03.981Z,100923.72
2018-06-24T21:51:32.628Z,100927.15
2018-06-24T21:54:01.321Z,100928.06
2018-06-24T21:56:30.117Z,100935.75
2018-06-24T21:58:58.802Z,100933.55
2018-06-24T22:01:27.408Z,100927.25
2018-06-24T22:03:55.965Z,100936.97
2018-06-24T22:06:24.577Z,100934.39
2018-06-24T22:08:53.470Z,100938.25
2018-06-24T22:11:22.601Z,100937.86
2018-06-24T22:13:51.094Z,100936.49
2018-06-24T22:16:19.663Z,100930.48
2018-06-24T22:18:48.249Z,100939.88
2018-06-24T22:21:16.759Z,100937.80
2018-06-24T22:23:45.370Z,100936.57
2018-06-24T22:26:13.966Z,100941.73
2018-06-24T22:28:42.550Z,100932.34
2018-06-24T22:31:11.371Z,100927.15
2018-06-24T22:33:39.929Z,100928.87
2018-06-24T22:36:08.504Z,100928.09
2018-06-24T22:38:36.989Z,100928.91
2018-06-24T22:41:05.503Z,100930.63
2018-06-24T22:43:34.164Z,100930.61
2018-06-24T22:46:02.689Z,100927.31
2018-06-24T22:48:31.259Z,100927.31
2018-06-24T22:50:59.929Z,100923.92
2018-06-24T22:53:28.606Z,100920.53
2018-06-24T22:55:57.169Z,100923.92
2018-06-24T22:58:25.861Z,100919.58
2018-06-24T23:00:54.557Z,100920.61
2018-06-24T23:03:23.107Z,100924.86
2018-06-24T23:05:51.888Z,100928.34
2018-06-24T23:08:20.391Z,100929.19
2018-06-24T23:10:49.004Z,100920.14
2018-06-24T23:13:17.653Z,100920.73
2018-06-24T23:15:46.464Z,100927.59
2018-06-24T23:18:15.046Z,100922.48
2018-06-24T23:20:43.629Z,100926.33
2018-06-24T23:23:12.126Z,100927.55
2018-06-24T23:25:40.668Z,100928.38
2018-06-24T23:28:09.430Z,100935.68
2018-06-24T23:30:38.014Z,100933.03
2018-06-24T23:33:06.653Z,100931.05
2018-06-24T23:35:35.283Z,100936.15
2018-06-24T23:38:04.001Z,100933.97
2018-06-24T23:40:32.638Z,100937.78
2018-06-24T23:43:01.302Z,100935.61
2018-06-24T23:45:29.905Z,100940.27
2018-06-24T23:47:58.442Z,100941.17
2018-06-24T23:50:27.222Z,100941.59
2018-06-24T23:52:55.797Z,100945.89
2018-06-24T23:55:24.311Z,100948.92
2018-06-24T23:57:52.872Z,100952.78
