createdAt,value
2023-01-21T00:00:00.000Z,34.66
2023-01-21T00:15:00.000Z,36.38
2023-01-21T00:30:00.000Z,36.19
2023-01-21T00:45:00.000Z,35.98
2023-01-21T01:00:00.000Z,35.54
2023-01-21T01:15:00.000Z,34.02
2023-01-21T01:30:00.000Z,32.75
2023-01-21T01:45:00.000Z,32.26
2023-01-21T02:00:00.000Z,31.53
2023-01-21T02:15:00.000Z,30.93
2023-01-21T02:30:00.000Z,30.93
2023-01-21T02:45:00.000Z,31.22
2023-01-21T03:00:00.000Z,31.41
2023-01-21T03:15:00.000Z,31.67
2023-01-21T03:30:00.000Z,31.88
2023-01-21T03:45:00.000Z,31.22
2023-01-21T04:00:00.000Z,31.38
2023-01-21T04:15:00.000Z,30.32
2023-01-21T04:30:00.000Z,29.94
2023-01-21T04:45:00.000Z,29.73
2023-01-21T05:00:00.000Z,28.99
2023-01-21T05:15:00.000Z,29.57
2023-01-21T05:30:00.000Z,29.08
2023-01-21T05:45:00.000Z,28.21
2023-01-21T06:00:00.000Z,28.6
2023-01-21T06:15:00.000Z,28.47
2023-01-21T06:30:00.000Z,27.25
2023-01-21T06:45:00.000Z,27.11
2023-01-21T07:00:00.000Z,27.31
2023-01-21T07:15:00.000Z,27
2023-01-21T07:30:00.000Z,26.65
2023-01-21T07:45:00.000Z,26.88
2023-01-21T08:00:00.000Z,26.48
2023-01-21T08:15:00.000Z,26.2
2023-01-21T08:30:00.000Z,28.05
2023-01-21T08:45:00.000Z,29.14
2023-01-21T09:00:00.000Z,27.01
2023-01-21T09:15:00.000Z,26.52
2023-01-21T09:30:00.000Z,26.48
2023-01-21T09:45:00.000Z,27.19
2023-01-21T10:00:00.000Z,27.91
2023-01-21T10:15:00.000Z,26.76
2023-01-21T10:30:00.000Z,25.38
2023-01-21T10:45:00.000Z,25.34
2023-01-21T11:00:00.000Z,25.39
2023-01-21T11:15:00.000Z,25.49
2023-01-21T11:30:00.000Z,27.15
2023-01-21T11:45:00.000Z,26.73
2023-01-21T12:00:00.000Z,26.69
2023-01-21T12:15:00.000Z,27.01
2023-01-21T12:30:00.000Z,27.13
2023-01-21T12:45:00.000Z,26.25
2023-01-21T13:00:00.000Z,26.53
2023-01-21T13:15:00.000Z,26.44
2023-01-21T13:30:00.000Z,25.4
2023-01-21T13:45:00.000Z,26.42
2023-01-21T14:00:00.000Z,25.88
2023-01-21T14:15:00.000Z,25.99
2023-01-21T14:30:00.000Z,26.25
2023-01-21T14:45:00.000Z,27.18
2023-01-21T15:00:00.000Z,27.04
2023-01-21T15:15:00.000Z,26.68
2023-01-21T15:30:00.000Z,25.76
2023-01-21T15:45:00.000Z,25.76
2023-01-21T16:00:00.000Z,25.75
2023-01-21T16:15:00.000Z,21.79
2023-01-21T16:30:00.000Z,22.04
2023-01-21T16:45:00.000Z,21.07
2023-01-21T17:00:00.000Z,25.42
2023-01-21T17:15:00.000Z,27.05
2023-01-21T17:30:00.000Z,27.95
2023-01-21T17:45:00.000Z,27.09
2023-01-21T18:00:00.000Z,27.6
2023-01-21T18:15:00.000Z,25.29
2023-01-21T18:30:00.000Z,25.73
2023-01-21T18:45:00.000Z,26.39
2023-01-21T19:00:00.000Z,27.76
2023-01-21T19:15:00.000Z,26.21
2023-01-21T19:30:00.000Z,22.01
2023-01-21T19:45:00.000Z,23.24
2023-01-21T20:00:00.000Z,25.32
2023-01-21T20:15:00.000Z,23.28
2023-01-21T20:30:00.000Z,23.89
2023-01-21T20:45:00.000Z,21.04
2023-01-21T21:00:00.000Z,19.27
2023-01-21T21:15:00.000Z,18.42
2023-01-21T21:30:00.000Z,17.82
2023-01-21T21:45:00.000Z,18.32
2023-01-21T22:00:00.000Z,18.25
2023-01-21T22:15:00.000Z,17.96
2023-01-21T22:30:00.000Z,18.34
2023-01-21T22:45:00.000Z,18.21
2023-01-21T23:00:00.000Z,18.31
2023-01-21T23:15:00.000Z,18.04
2023-01-21T23:30:00.000Z,18.67
2023-01-21T23:45:00.000Z,18.2
