createdAt,value
2017-12-31T00:01:49.757Z,5.33
2017-12-31T00:04:16.602Z,5.00
2017-12-31T00:06:43.488Z,4.90
2017-12-31T00:09:10.746Z,5.10
2017-12-31T00:11:37.969Z,5.90
2017-12-31T00:14:04.814Z,3.13
2017-12-31T00:16:31.657Z,2.50
2017-12-31T00:18:58.519Z,4.93
2017-12-31T00:21:25.415Z,5.80
2017-12-31T00:23:52.352Z,3.97
2017-12-31T00:26:19.201Z,3.30
2017-12-31T00:28:46.046Z,3.70
2017-12-31T00:31:12.882Z,2.70
2017-12-31T00:33:39.704Z,3.17
2017-12-31T00:36:06.966Z,4.23
2017-12-31T00:38:33.793Z,2.50
2017-12-31T00:41:00.619Z,2.10
2017-12-31T00:43:27.518Z,2.43
2017-12-31T00:45:54.353Z,2.43
2017-12-31T00:48:21.182Z,4.33
2017-12-31T00:50:48.458Z,2.20
2017-12-31T00:53:15.295Z,3.43
2017-12-31T00:55:42.138Z,4.60
2017-12-31T00:58:08.998Z,1.43
2017-12-31T01:00:35.946Z,1.93
2017-12-31T01:03:02.820Z,1.47
2017-12-31T01:05:29.634Z,1.70
2017-12-31T01:07:56.571Z,3.17
2017-12-31T01:10:23.436Z,1.53
2017-12-31T01:12:50.368Z,2.63
2017-12-31T01:15:17.216Z,2.27
2017-12-31T01:17:44.037Z,2.73
2017-12-31T01:20:10.905Z,1.40
2017-12-31T01:22:37.752Z,1.17
2017-12-31T01:25:04.596Z,1.33
2017-12-31T01:27:31.638Z,1.53
2017-12-31T01:29:58.577Z,1.87
2017-12-31T01:32:25.418Z,1.10
2017-12-31T01:34:52.263Z,2.70
2017-12-31T01:37:19.113Z,2.40
2017-12-31T01:39:45.970Z,2.20
2017-12-31T01:42:12.897Z,1.60
2017-12-31T01:44:39.737Z,2.20
2017-12-31T01:47:06.682Z,1.10
2017-12-31T01:49:33.514Z,0.87
2017-12-31T01:52:00.486Z,6.13
2017-12-31T01:54:27.429Z,1.13
2017-12-31T01:56:54.659Z,1.70
2017-12-31T01:59:21.935Z,1.07
2017-12-31T02:01:48.791Z,1.30
2017-12-31T02:04:15.727Z,1.60
2017-12-31T02:06:42.588Z,1.83
2017-12-31T02:09:09.613Z,1.60
2017-12-31T02:11:36.442Z,1.93
2017-12-31T02:14:03.671Z,1.40
2017-12-31T02:16:30.579Z,1.40
2017-12-31T02:18:57.398Z,5.37
2017-12-31T02:21:24.237Z,1.67
2017-12-31T02:23:51.189Z,1.40
2017-12-31T02:26:18.042Z,1.90
2017-12-31T02:28:44.884Z,1.60
2017-12-31T02:31:11.821Z,1.60
2017-12-31T02:33:38.651Z,2.20
2017-12-31T02:36:05.973Z,2.80
2017-12-31T02:38:32.878Z,2.33
2017-12-31T02:40:59.819Z,1.90
2017-12-31T02:43:26.662Z,1.73
2017-12-31T02:45:53.514Z,2.30
2017-12-31T02:48:20.336Z,2.60
2017-12-31T02:50:47.187Z,4.70
2017-12-31T02:53:14.046Z,1.93
2017-12-31T02:55:40.889Z,2.87
2017-12-31T02:58:07.831Z,1.80
2017-12-31T03:00:34.657Z,4.83
2017-12-31T03:03:01.519Z,3.90
2017-12-31T03:05:28.363Z,3.13
2017-12-31T03:07:55.306Z,6.17
2017-12-31T03:10:22.135Z,5.00
2017-12-31T03:12:48.967Z,7.07
2017-12-31T03:15:16.244Z,7.03
2017-12-31T03:17:43.090Z,6.43
2017-12-31T03:20:09.930Z,4.80
2017-12-31T03:22:36.786Z,3.83
2017-12-31T03:25:03.732Z,4.40
2017-12-31T03:27:30.557Z,5.60
2017-12-31T03:29:57.407Z,7.77
2017-12-31T03:32:24.238Z,8.70
2017-12-31T03:34:51.099Z,7.57
2017-12-31T03:37:17.947Z,7.90
2017-12-31T03:39:44.796Z,5.23
2017-12-31T03:42:11.739Z,10.13
2017-12-31T03:44:38.577Z,5.17
2017-12-31T03:47:05.440Z,9.53
2017-12-31T03:49:32.265Z,4.90
2017-12-31T03:51:59.098Z,6.50
2017-12-31T03:54:25.954Z,5.43
2017-12-31T03:56:52.905Z,3.10
2017-12-31T03:59:19.746Z,2.60
2017-12-31T04:01:46.585Z,4.20
2017-12-31T04:04:13.529Z,4.77
2017-12-31T04:06:40.482Z,3.87
2017-12-31T04:09:07.338Z,4.13
2017-12-31T04:11:34.285Z,3.13
2017-12-31T04:14:01.122Z,3.70
2017-12-31T04:16:27.970Z,4.63
2017-12-31T04:18:54.807Z,1.80
2017-12-31T04:21:21.655Z,8.93
2017-12-31T04:23:48.494Z,4.80
2017-12-31T04:26:15.337Z,4.10
2017-12-31T04:28:42.193Z,4.67
2017-12-31T04:31:09.120Z,7.70
2017-12-31T04:33:35.952Z,7.40
2017-12-31T04:36:02.837Z,5.67
2017-12-31T04:38:29.675Z,7.13
2017-12-31T04:40:56.509Z,6.70
2017-12-31T04:43:23.353Z,6.90
2017-12-31T04:45:50.203Z,6.73
2017-12-31T04:48:17.133Z,11.97
2017-12-31T04:50:44.086Z,4.80
2017-12-31T04:53:10.934Z,10.17
2017-12-31T04:55:37.794Z,5.90
2017-12-31T04:58:04.646Z,5.30
2017-12-31T05:00:31.571Z,7.27
2017-12-31T05:02:58.433Z,11.63
2017-12-31T05:05:25.267Z,7.97
2017-12-31T05:07:52.108Z,11.73
2017-12-31T05:10:19.052Z,6.47
2017-12-31T05:12:45.997Z,9.13
2017-12-31T05:15:12.840Z,8.07
2017-12-31T05:17:39.679Z,7.83
2017-12-31T05:20:06.629Z,9.63
2017-12-31T05:22:33.579Z,8.70
2017-12-31T05:25:00.521Z,10.50
2017-12-31T05:27:27.357Z,9.77
2017-12-31T05:29:54.317Z,5.03
2017-12-31T05:32:21.156Z,9.23
2017-12-31T05:34:48.011Z,6.00
2017-12-31T05:37:14.854Z,8.93
2017-12-31T05:39:41.706Z,6.63
2017-12-31T05:42:08.555Z,4.67
2017-12-31T05:44:35.484Z,10.40
2017-12-31T05:47:02.326Z,4.27
2017-12-31T05:49:29.164Z,4.33
2017-12-31T05:51:56.108Z,6.80
2017-12-31T05:54:22.958Z,6.33
2017-12-31T05:56:49.806Z,4.50
2017-12-31T05:59:16.661Z,7.00
2017-12-31T06:01:43.503Z,6.80
2017-12-31T06:04:10.426Z,6.03
2017-12-31T06:06:37.274Z,7.13
2017-12-31T06:09:04.107Z,7.50
2017-12-31T06:11:30.962Z,6.80
2017-12-31T06:13:57.802Z,8.27
2017-12-31T06:16:24.749Z,4.87
2017-12-31T06:18:51.579Z,5.50
2017-12-31T06:21:18.458Z,6.70
2017-12-31T06:23:45.316Z,9.60
2017-12-31T06:26:12.138Z,4.97
2017-12-31T06:28:39.074Z,5.63
2017-12-31T06:31:06.021Z,11.37
2017-12-31T06:33:32.870Z,5.83
2017-12-31T06:35:59.698Z,8.17
2017-12-31T06:38:26.555Z,5.37
2017-12-31T06:40:53.402Z,7.00
2017-12-31T06:43:20.343Z,6.13
2017-12-31T06:45:47.185Z,5.70
2017-12-31T06:48:14.014Z,5.47
2017-12-31T06:50:40.866Z,5.43
2017-12-31T06:53:07.822Z,5.47
2017-12-31T06:55:34.662Z,6.77
2017-12-31T06:58:01.606Z,4.50
2017-12-31T07:00:28.443Z,3.87
2017-12-31T07:02:55.297Z,3.73
2017-12-31T07:05:22.147Z,4.60
2017-12-31T07:07:49.087Z,7.63
2017-12-31T07:10:15.939Z,7.47
2017-12-31T07:12:42.781Z,4.63
2017-12-31T07:15:09.621Z,3.13
2017-12-31T07:17:36.565Z,4.00
2017-12-31T07:20:03.403Z,5.97
2017-12-31T07:22:30.357Z,4.33
2017-12-31T07:24:57.202Z,5.67
2017-12-31T07:27:24.067Z,4.70
2017-12-31T07:29:50.989Z,5.23
2017-12-31T07:32:17.834Z,4.07
2017-12-31T07:34:44.778Z,7.53
2017-12-31T07:37:11.613Z,4.90
2017-12-31T07:39:38.477Z,4.03
2017-12-31T07:42:05.422Z,3.10
2017-12-31T07:44:32.243Z,4.97
2017-12-31T07:46:59.101Z,6.47
2017-12-31T07:49:26.041Z,9.53
2017-12-31T07:51:52.892Z,6.90
2017-12-31T07:54:19.841Z,4.57
2017-12-31T07:56:46.665Z,8.17
2017-12-31T07:59:13.535Z,4.83
2017-12-31T08:01:40.469Z,5.07
2017-12-31T08:04:07.322Z,3.83
2017-12-31T08:06:34.273Z,5.70
2017-12-31T08:09:01.526Z,4.50
2017-12-31T08:11:28.368Z,6.33
2017-12-31T08:13:55.228Z,5.67
2017-12-31T08:16:22.046Z,3.57
2017-12-31T08:18:49.003Z,6.70
2017-12-31T08:21:15.838Z,9.53
2017-12-31T08:23:42.786Z,7.27
2017-12-31T08:26:09.952Z,4.43
2017-12-31T08:28:36.787Z,4.63
2017-12-31T08:31:03.721Z,4.30
2017-12-31T08:33:30.563Z,3.87
2017-12-31T08:35:57.442Z,5.43
2017-12-31T08:38:24.365Z,3.33
2017-12-31T08:40:51.309Z,5.80
2017-12-31T08:43:18.148Z,3.03
2017-12-31T08:45:45.012Z,6.07
2017-12-31T08:48:11.850Z,7.10
2017-12-31T08:50:38.795Z,6.17
2017-12-31T08:53:05.615Z,6.50
2017-12-31T08:55:32.446Z,7.10
2017-12-31T08:57:59.736Z,8.37
2017-12-31T09:00:26.683Z,7.23
2017-12-31T09:02:53.514Z,7.17
2017-12-31T09:05:20.385Z,3.20
2017-12-31T09:07:47.314Z,8.03
2017-12-31T09:10:14.166Z,5.07
2017-12-31T09:12:41.073Z,11.77
2017-12-31T09:15:08.358Z,3.93
2017-12-31T09:17:35.224Z,6.50
2017-12-31T09:20:02.061Z,7.03
2017-12-31T09:22:28.994Z,7.77
2017-12-31T09:24:55.882Z,5.73
2017-12-31T09:27:22.786Z,5.23
2017-12-31T09:29:49.637Z,4.13
2017-12-31T09:32:16.493Z,3.23
2017-12-31T09:34:43.329Z,3.13
2017-12-31T09:37:10.163Z,5.87
2017-12-31T09:39:37.065Z,5.13
2017-12-31T09:42:03.961Z,5.50
2017-12-31T09:44:30.807Z,5.80
2017-12-31T09:46:57.741Z,5.33
2017-12-31T09:49:24.595Z,7.30
2017-12-31T09:51:51.446Z,4.37
2017-12-31T09:54:18.278Z,7.07
2017-12-31T09:56:45.327Z,7.40
2017-12-31T09:59:12.166Z,4.20
2017-12-31T10:01:39.039Z,5.70
2017-12-31T10:04:05.870Z,5.00
2017-12-31T10:06:32.723Z,7.33
2017-12-31T10:08:59.650Z,5.13
2017-12-31T10:11:26.514Z,5.03
2017-12-31T10:13:53.349Z,5.60
2017-12-31T10:16:20.184Z,5.17
2017-12-31T10:18:47.020Z,8.50
2017-12-31T10:21:13.850Z,6.07
2017-12-31T10:23:40.710Z,4.47
2017-12-31T10:26:07.559Z,5.60
2017-12-31T10:28:34.402Z,7.13
2017-12-31T10:31:02.056Z,2.87
2017-12-31T10:33:28.966Z,5.27
2017-12-31T10:35:56.249Z,3.70
2017-12-31T10:38:23.101Z,6.17
2017-12-31T10:40:50.047Z,9.73
2017-12-31T10:43:16.869Z,6.93
2017-12-31T10:45:43.734Z,5.10
2017-12-31T10:48:10.579Z,5.20
2017-12-31T10:50:37.534Z,6.07
2017-12-31T10:53:04.362Z,6.33
2017-12-31T10:55:31.195Z,4.53
2017-12-31T10:57:58.060Z,4.83
2017-12-31T11:00:24.890Z,9.13
2017-12-31T11:02:51.740Z,3.70
2017-12-31T11:05:18.689Z,5.00
2017-12-31T11:07:45.538Z,6.77
2017-12-31T11:10:12.477Z,3.63
2017-12-31T11:12:39.326Z,5.27
2017-12-31T11:15:06.191Z,6.47
2017-12-31T11:17:33.026Z,5.63
2017-12-31T11:19:59.962Z,4.20
2017-12-31T11:22:26.854Z,4.70
2017-12-31T11:24:53.634Z,2.20
2017-12-31T11:27:20.478Z,3.93
2017-12-31T11:29:47.323Z,3.67
2017-12-31T11:32:14.183Z,2.90
2017-12-31T11:34:41.017Z,3.00
2017-12-31T11:37:07.846Z,3.00
2017-12-31T11:39:34.694Z,3.37
2017-12-31T11:42:01.547Z,5.53
2017-12-31T11:44:28.393Z,4.10
2017-12-31T11:46:55.898Z,2.93
2017-12-31T11:49:22.812Z,4.13
2017-12-31T11:51:49.637Z,4.90
2017-12-31T11:54:16.601Z,5.60
2017-12-31T11:56:43.446Z,3.70
2017-12-31T11:59:10.271Z,7.03
2017-12-31T12:01:37.130Z,5.17
2017-12-31T12:04:03.969Z,7.70
2017-12-31T12:06:30.913Z,5.43
2017-12-31T12:08:57.742Z,3.20
2017-12-31T12:11:24.583Z,7.00
2017-12-31T12:13:51.860Z,5.73
2017-12-31T12:16:18.743Z,5.93
2017-12-31T12:18:45.648Z,3.73
2017-12-31T12:21:12.594Z,3.67
2017-12-31T12:23:39.541Z,4.47
2017-12-31T12:26:06.374Z,6.03
2017-12-31T12:28:33.235Z,3.87
2017-12-31T12:31:00.179Z,4.10
2017-12-31T12:33:27.013Z,6.47
2017-12-31T12:35:53.874Z,5.30
2017-12-31T12:38:20.819Z,5.43
2017-12-31T12:40:47.752Z,5.17
2017-12-31T12:43:14.729Z,5.40
2017-12-31T12:45:41.658Z,3.70
2017-12-31T12:48:08.602Z,4.00
2017-12-31T12:50:35.433Z,4.47
2017-12-31T12:53:02.298Z,6.60
2017-12-31T12:55:29.139Z,4.10
2017-12-31T12:57:55.962Z,4.23
2017-12-31T13:00:22.822Z,5.90
2017-12-31T13:02:49.758Z,4.80
2017-12-31T13:05:16.706Z,7.50
2017-12-31T13:07:43.533Z,3.90
2017-12-31T13:10:10.389Z,5.10
2017-12-31T13:12:37.258Z,3.00
2017-12-31T13:15:04.190Z,4.60
2017-12-31T13:17:31.029Z,5.23
2017-12-31T13:19:57.885Z,3.90
2017-12-31T13:22:24.744Z,5.47
2017-12-31T13:24:51.593Z,5.73
2017-12-31T13:27:18.516Z,2.73
2017-12-31T13:29:45.321Z,6.00
2017-12-31T13:32:12.566Z,5.23
2017-12-31T13:34:39.456Z,5.63
2017-12-31T13:37:06.283Z,4.80
2017-12-31T13:39:33.125Z,6.00
2017-12-31T13:41:59.989Z,5.33
2017-12-31T13:44:26.833Z,5.70
2017-12-31T13:46:53.664Z,4.63
2017-12-31T13:49:20.512Z,6.63
2017-12-31T13:51:47.366Z,3.53
2017-12-31T13:54:14.219Z,4.13
2017-12-31T13:56:41.158Z,5.60
2017-12-31T13:59:08.100Z,3.83
2017-12-31T14:01:34.939Z,6.57
2017-12-31T14:04:01.763Z,4.10
2017-12-31T14:06:29.045Z,2.83
2017-12-31T14:08:55.870Z,4.83
2017-12-31T14:11:22.735Z,4.40
2017-12-31T14:13:49.569Z,2.63
2017-12-31T14:16:16.470Z,2.87
2017-12-31T14:18:43.366Z,3.37
2017-12-31T14:21:10.426Z,4.63
2017-12-31T14:23:37.235Z,4.30
2017-12-31T14:26:04.096Z,2.63
2017-12-31T14:28:31.050Z,6.03
2017-12-31T14:30:58.298Z,2.40
2017-12-31T14:33:25.246Z,4.50
2017-12-31T14:35:52.191Z,6.50
2017-12-31T14:38:19.028Z,3.20
2017-12-31T14:40:45.912Z,3.90
2017-12-31T14:43:12.822Z,2.60
2017-12-31T14:45:39.774Z,3.13
2017-12-31T14:48:06.719Z,3.13
2017-12-31T14:50:33.561Z,1.87
2017-12-31T14:53:00.523Z,2.30
2017-12-31T14:55:27.359Z,4.10
2017-12-31T14:57:54.300Z,4.70
2017-12-31T15:00:21.256Z,2.57
2017-12-31T15:02:48.091Z,2.73
2017-12-31T15:05:14.919Z,6.00
2017-12-31T15:07:41.783Z,3.10
2017-12-31T15:10:08.631Z,3.10
2017-12-31T15:12:35.482Z,3.40
2017-12-31T15:15:02.320Z,4.20
2017-12-31T15:17:29.261Z,4.47
2017-12-31T15:19:56.189Z,2.70
2017-12-31T15:22:23.034Z,4.90
2017-12-31T15:24:49.909Z,4.47
2017-12-31T15:27:16.943Z,2.70
2017-12-31T15:29:43.774Z,2.97
2017-12-31T15:32:10.635Z,5.13
2017-12-31T15:34:37.472Z,4.50
2017-12-31T15:37:04.313Z,3.13
2017-12-31T15:39:31.253Z,2.30
2017-12-31T15:41:58.085Z,3.67
2017-12-31T15:44:24.955Z,6.60
2017-12-31T15:46:51.783Z,2.97
2017-12-31T15:49:18.661Z,3.30
2017-12-31T15:51:45.662Z,2.17
2017-12-31T15:54:12.530Z,6.93
2017-12-31T15:56:39.375Z,2.27
2017-12-31T15:59:06.228Z,2.37
2017-12-31T16:01:33.337Z,3.93
2017-12-31T16:04:00.233Z,2.03
2017-12-31T16:06:27.059Z,2.53
2017-12-31T16:08:53.997Z,2.70
2017-12-31T16:11:20.833Z,3.30
2017-12-31T16:13:47.685Z,4.40
2017-12-31T16:16:14.534Z,2.50
2017-12-31T16:18:41.391Z,2.87
2017-12-31T16:21:08.235Z,4.13
2017-12-31T16:23:35.145Z,3.90
2017-12-31T16:26:02.395Z,2.70
2017-12-31T16:28:29.375Z,2.30
2017-12-31T16:30:56.781Z,3.50
2017-12-31T16:33:23.780Z,3.20
2017-12-31T16:35:50.586Z,2.97
2017-12-31T16:38:17.835Z,3.10
2017-12-31T16:40:44.683Z,3.33
2017-12-31T16:43:11.971Z,3.50
2017-12-31T16:45:38.923Z,5.03
2017-12-31T16:48:05.872Z,3.40
2017-12-31T16:50:32.710Z,3.90
2017-12-31T16:52:59.594Z,4.73
2017-12-31T16:55:26.425Z,3.13
2017-12-31T16:57:53.347Z,6.40
2017-12-31T17:00:20.212Z,5.00
2017-12-31T17:02:47.066Z,3.83
2017-12-31T17:05:13.908Z,3.07
2017-12-31T17:07:40.825Z,2.77
2017-12-31T17:10:07.768Z,2.70
2017-12-31T17:12:34.619Z,2.50
2017-12-31T17:15:01.451Z,3.10
2017-12-31T17:17:28.303Z,2.93
2017-12-31T17:19:55.149Z,3.12
2017-12-31T17:22:22.085Z,2.50
2017-12-31T17:24:48.948Z,3.00
2017-12-31T17:27:15.792Z,2.93
2017-12-31T17:29:42.728Z,2.70
2017-12-31T17:32:09.665Z,3.07
2017-12-31T17:34:36.591Z,2.70
2017-12-31T17:37:03.876Z,3.30
2017-12-31T17:39:30.716Z,3.20
2017-12-31T17:41:57.553Z,4.83
2017-12-31T17:44:24.721Z,2.87
2017-12-31T17:46:51.549Z,3.10
2017-12-31T17:49:18.505Z,4.97
2017-12-31T17:51:45.361Z,4.57
2017-12-31T17:54:12.294Z,4.10
2017-12-31T17:56:39.132Z,4.17
2017-12-31T17:59:06.086Z,4.90
2017-12-31T18:01:33.064Z,3.90
2017-12-31T18:03:59.894Z,4.30
2017-12-31T18:06:26.834Z,3.97
2017-12-31T18:08:53.697Z,4.10
2017-12-31T18:11:20.538Z,3.87
2017-12-31T18:13:47.390Z,4.97
2017-12-31T18:16:14.242Z,4.87
2017-12-31T18:18:41.144Z,5.00
2017-12-31T18:21:08.098Z,5.10
2017-12-31T18:23:34.931Z,4.87
2017-12-31T18:26:01.779Z,5.23
2017-12-31T18:28:28.618Z,4.97
2017-12-31T18:30:55.454Z,6.03
2017-12-31T18:33:22.316Z,7.00
2017-12-31T18:35:49.263Z,4.40
2017-12-31T18:38:16.100Z,4.30
2017-12-31T18:40:43.043Z,4.03
2017-12-31T18:43:09.886Z,5.80
2017-12-31T18:45:36.839Z,4.47
2017-12-31T18:48:03.786Z,5.47
2017-12-31T18:50:30.616Z,6.90
2017-12-31T18:52:57.445Z,6.40
2017-12-31T18:55:24.317Z,6.53
2017-12-31T18:57:51.267Z,7.60
2017-12-31T19:00:18.098Z,8.20
2017-12-31T19:02:44.962Z,7.07
2017-12-31T19:05:11.786Z,6.67
2017-12-31T19:07:38.635Z,6.40
2017-12-31T19:10:05.511Z,5.70
2017-12-31T19:12:32.306Z,6.37
2017-12-31T19:14:59.166Z,7.97
2017-12-31T19:17:26.062Z,9.73
2017-12-31T19:19:52.911Z,12.13
2017-12-31T19:22:19.743Z,7.07
2017-12-31T19:24:46.585Z,5.10
2017-12-31T19:27:13.499Z,5.90
2017-12-31T19:29:40.326Z,4.60
2017-12-31T19:32:07.224Z,4.57
2017-12-31T19:34:34.121Z,5.30
2017-12-31T19:37:00.961Z,6.30
2017-12-31T19:39:27.789Z,5.57
2017-12-31T19:41:54.663Z,4.40
2017-12-31T19:44:21.493Z,5.60
2017-12-31T19:46:48.323Z,6.10
2017-12-31T19:49:15.190Z,5.70
2017-12-31T19:51:42.038Z,6.10
2017-12-31T19:54:08.975Z,4.60
2017-12-31T19:56:35.917Z,5.60
2017-12-31T19:59:02.870Z,5.57
2017-12-31T20:01:29.730Z,5.50
2017-12-31T20:03:56.663Z,4.47
2017-12-31T20:06:23.600Z,4.23
2017-12-31T20:08:50.461Z,4.20
2017-12-31T20:11:17.398Z,5.23
2017-12-31T20:13:44.241Z,5.10
2017-12-31T20:16:11.099Z,5.50
2017-12-31T20:18:37.960Z,9.47
2017-12-31T20:21:04.808Z,12.53
2017-12-31T20:23:31.633Z,6.83
2017-12-31T20:25:58.568Z,7.10
2017-12-31T20:28:25.413Z,5.77
2017-12-31T20:30:52.253Z,7.77
2017-12-31T20:33:19.195Z,5.07
2017-12-31T20:35:46.160Z,6.47
2017-12-31T20:38:12.997Z,5.43
2017-12-31T20:40:39.938Z,7.00
2017-12-31T20:43:06.887Z,6.27
2017-12-31T20:45:33.826Z,5.83
2017-12-31T20:50:45.741Z,5.80
2017-12-31T20:53:12.561Z,7.13
2017-12-31T20:55:39.799Z,7.13
2017-12-31T20:58:06.636Z,6.90
2017-12-31T21:00:33.458Z,7.10
2017-12-31T21:03:00.382Z,6.83
2017-12-31T21:05:27.200Z,8.53
2017-12-31T21:07:54.162Z,7.43
2017-12-31T21:10:21.108Z,10.27
2017-12-31T21:12:47.950Z,11.30
2017-12-31T21:15:14.810Z,10.17
2017-12-31T21:17:41.737Z,9.80
2017-12-31T21:20:08.559Z,8.93
2017-12-31T21:22:35.833Z,9.37
2017-12-31T21:25:02.697Z,6.97
2017-12-31T21:27:29.541Z,5.90
2017-12-31T21:29:56.361Z,9.30
2017-12-31T21:32:23.323Z,8.23
2017-12-31T21:34:50.145Z,8.70
2017-12-31T21:37:16.979Z,7.90
2017-12-31T21:39:44.264Z,5.43
2017-12-31T21:42:11.103Z,4.47
2017-12-31T21:44:38.044Z,4.50
2017-12-31T21:47:04.899Z,7.50
2017-12-31T21:49:31.728Z,4.90
2017-12-31T21:51:58.564Z,3.87
2017-12-31T21:54:25.468Z,2.80
2017-12-31T21:56:52.378Z,2.20
2017-12-31T21:59:19.314Z,2.70
2017-12-31T22:01:46.155Z,4.53
2017-12-31T22:04:12.992Z,3.80
2017-12-31T22:06:39.857Z,2.63
2017-12-31T22:09:06.815Z,4.90
2017-12-31T22:11:33.743Z,5.90
2017-12-31T22:14:00.706Z,3.23
2017-12-31T22:16:27.628Z,6.10
2017-12-31T22:18:54.473Z,2.90
2017-12-31T22:21:21.313Z,3.17
2017-12-31T22:23:48.138Z,2.60
2017-12-31T22:26:15.428Z,2.50
2017-12-31T22:28:42.374Z,2.63
2017-12-31T22:31:09.196Z,2.87
2017-12-31T22:33:36.052Z,2.77
2017-12-31T22:36:02.901Z,2.83
2017-12-31T22:38:29.748Z,1.73
2017-12-31T22:40:56.590Z,2.30
2017-12-31T22:43:23.433Z,3.17
2017-12-31T22:45:50.265Z,2.40
2017-12-31T22:48:17.105Z,2.37
2017-12-31T22:50:43.933Z,2.03
2017-12-31T22:53:11.217Z,2.00
2017-12-31T22:55:38.088Z,4.23
2017-12-31T22:58:05.003Z,2.90
2017-12-31T23:00:31.845Z,2.67
2017-12-31T23:02:58.693Z,53.80
2017-12-31T23:05:25.560Z,123.60
2017-12-31T23:07:52.496Z,51.20
2017-12-31T23:10:19.429Z,32.13
2017-12-31T23:12:46.277Z,36.70
2017-12-31T23:15:13.214Z,32.47
2017-12-31T23:17:40.073Z,61.13
2017-12-31T23:20:07.013Z,32.90
2017-12-31T23:22:33.861Z,27.50
2017-12-31T23:25:00.697Z,23.50
2017-12-31T23:27:27.645Z,21.20
2017-12-31T23:29:54.470Z,18.07
2017-12-31T23:32:21.712Z,11.43
2017-12-31T23:34:48.938Z,11.17
2017-12-31T23:37:15.849Z,13.23
2017-12-31T23:39:42.688Z,9.73
2017-12-31T23:42:09.640Z,10.10
2017-12-31T23:44:36.463Z,9.13
2017-12-31T23:47:03.288Z,10.60
2017-12-31T23:49:30.533Z,9.10
2017-12-31T23:51:57.412Z,8.10
2017-12-31T23:54:24.368Z,8.50
2017-12-31T23:56:51.201Z,10.03
2017-12-31T23:59:18.030Z,9.27
