createdAt,value
2023-05-19T00:00:17.469Z,95.20
2023-05-19T00:01:17.610Z,96.30
2023-05-19T00:02:17.583Z,95.03
2023-05-19T00:03:17.942Z,94.30
2023-05-19T00:04:17.644Z,95.26
2023-05-19T00:05:17.678Z,100.69
2023-05-19T00:06:17.830Z,91.01
2023-05-19T00:07:17.755Z,87.11
2023-05-19T00:08:17.758Z,85.59
2023-05-19T00:09:17.779Z,87.99
2023-05-19T00:11:24.807Z,0.50
2023-05-19T00:12:24.803Z,0.50
2023-05-19T00:13:24.794Z,0.50
2023-05-19T00:14:24.790Z,0.50
2023-05-19T00:15:24.804Z,0.50
2023-05-19T00:16:24.939Z,0.53
2023-05-19T00:17:24.802Z,0.53
2023-05-19T00:18:24.771Z,0.55
2023-05-19T00:19:25.142Z,0.55
2023-05-19T00:20:24.786Z,0.55
2023-05-19T00:21:24.747Z,0.59
2023-05-19T00:22:24.726Z,0.59
2023-05-19T00:23:24.752Z,0.64
2023-05-19T00:24:24.720Z,0.65
2023-05-19T00:25:24.707Z,0.64
2023-05-19T00:26:24.711Z,0.60
2023-05-19T00:27:24.708Z,0.65
2023-05-19T00:28:24.695Z,0.68
2023-05-19T00:29:24.680Z,0.68
2023-05-19T00:30:24.685Z,0.65
2023-05-19T00:31:24.703Z,0.65
2023-05-19T00:32:24.729Z,0.69
2023-05-19T00:33:24.651Z,0.74
2023-05-19T00:34:24.650Z,0.73
2023-05-19T00:35:24.649Z,0.76
2023-05-19T00:36:24.642Z,0.78
2023-05-19T00:37:24.639Z,0.83
2023-05-19T00:38:24.623Z,0.88
2023-05-19T00:39:24.608Z,0.96
2023-05-19T00:40:24.590Z,1.02
2023-05-19T00:41:24.625Z,1.04
2023-05-19T00:42:24.597Z,1.09
2023-05-19T00:43:24.582Z,1.14
2023-05-19T00:44:24.586Z,1.22
2023-05-19T00:45:24.601Z,1.27
2023-05-19T00:46:24.694Z,1.16
2023-05-19T00:47:24.757Z,1.09
2023-05-19T00:48:24.756Z,1.00
2023-05-19T00:49:24.792Z,0.98
2023-05-19T00:50:24.847Z,1.01
2023-05-19T00:51:24.925Z,1.02
2023-05-19T00:52:24.981Z,1.06
2023-05-19T00:53:25.051Z,1.03
2023-05-19T00:54:25.086Z,1.03
2023-05-19T00:55:25.166Z,1.01
2023-05-19T00:56:25.216Z,1.01
2023-05-19T00:57:25.286Z,1.03
2023-05-19T00:58:25.333Z,1.05
2023-05-19T00:59:25.392Z,1.11
2023-05-19T01:00:25.474Z,1.14
2023-05-19T01:01:25.540Z,1.15
2023-05-19T01:02:25.667Z,1.19
2023-05-19T01:03:25.683Z,1.12
2023-05-19T01:04:25.681Z,1.10
2023-05-19T01:05:25.714Z,1.15
2023-05-19T01:06:25.760Z,1.26
2023-05-19T01:07:25.812Z,1.27
2023-05-19T01:08:25.873Z,1.23
2023-05-19T01:09:25.897Z,1.32
2023-05-19T01:10:25.968Z,1.31
2023-05-19T01:11:26.016Z,1.26
2023-05-19T01:12:26.056Z,1.26
2023-05-19T01:13:26.088Z,1.29
2023-05-19T01:14:26.165Z,1.34
2023-05-19T01:15:26.217Z,1.33
2023-05-19T01:16:26.349Z,1.37
2023-05-19T01:17:26.371Z,1.46
2023-05-19T01:18:26.349Z,1.52
2023-05-19T01:19:26.508Z,1.56
2023-05-19T01:20:26.452Z,1.60
2023-05-19T01:21:26.486Z,1.61
2023-05-19T01:22:26.501Z,1.61
2023-05-19T01:23:26.521Z,1.62
2023-05-19T01:24:26.562Z,1.63
2023-05-19T01:25:26.583Z,1.71
2023-05-19T01:26:26.627Z,1.77
2023-05-19T01:27:26.677Z,1.76
2023-05-19T01:28:26.754Z,1.81
2023-05-19T01:29:26.794Z,1.83
2023-05-19T01:30:26.814Z,1.86
2023-05-19T01:31:26.890Z,1.92
2023-05-19T01:32:26.873Z,1.99
2023-05-19T01:33:26.863Z,2.05
2023-05-19T01:34:26.868Z,2.12
2023-05-19T01:35:26.866Z,2.06
2023-05-19T01:36:26.870Z,2.16
2023-05-19T01:37:26.860Z,2.24
2023-05-19T01:38:26.861Z,2.41
2023-05-19T01:39:26.877Z,2.47
2023-05-19T01:40:26.911Z,2.62
2023-05-19T01:41:26.900Z,2.55
2023-05-19T01:42:26.940Z,2.64
2023-05-19T01:43:26.957Z,2.89
2023-05-19T01:44:26.960Z,3.03
2023-05-19T01:45:26.946Z,3.20
2023-05-19T01:46:27.097Z,3.32
2023-05-19T01:47:27.008Z,3.50
2023-05-19T01:48:26.952Z,3.70
2023-05-19T01:49:26.965Z,3.92
2023-05-19T01:50:26.975Z,4.17
2023-05-19T01:51:26.954Z,4.27
2023-05-19T01:52:26.938Z,4.03
2023-05-19T01:53:26.959Z,3.81
2023-05-19T01:54:26.951Z,3.81
2023-05-19T01:55:26.949Z,3.57
2023-05-19T01:56:26.953Z,3.23
2023-05-19T01:57:26.992Z,3.19
2023-05-19T01:58:27.020Z,2.93
2023-05-19T01:59:27.041Z,2.74
2023-05-19T02:00:27.101Z,2.48
2023-05-19T02:01:27.172Z,2.27
2023-05-19T02:02:27.170Z,2.15
2023-05-19T02:03:27.090Z,2.11
2023-05-19T02:04:27.154Z,2.28
2023-05-19T02:05:27.106Z,2.41
2023-05-19T02:06:27.139Z,2.44
2023-05-19T02:07:27.117Z,2.33
2023-05-19T02:08:27.121Z,2.18
2023-05-19T02:09:27.108Z,2.15
2023-05-19T02:10:27.134Z,2.27
2023-05-19T02:11:27.096Z,2.35
2023-05-19T02:12:27.139Z,2.41
2023-05-19T02:13:27.157Z,2.48
2023-05-19T02:14:27.173Z,2.51
2023-05-19T02:15:27.184Z,2.56
2023-05-19T02:16:27.209Z,2.71
2023-05-19T02:17:27.259Z,2.93
2023-05-19T02:18:27.233Z,2.84
2023-05-19T02:19:27.285Z,2.85
2023-05-19T02:20:27.276Z,2.73
2023-05-19T02:21:27.287Z,2.77
2023-05-19T02:22:27.307Z,2.88
2023-05-19T02:23:27.275Z,2.78
2023-05-19T02:24:27.341Z,2.82
2023-05-19T02:25:27.310Z,2.85
2023-05-19T02:26:27.319Z,2.88
2023-05-19T02:27:27.323Z,2.91
2023-05-19T02:28:27.314Z,3.00
2023-05-19T02:29:27.310Z,3.20
2023-05-19T02:30:27.315Z,3.05
2023-05-19T02:31:27.335Z,3.10
2023-05-19T02:32:27.329Z,3.01
2023-05-19T02:33:27.313Z,3.06
2023-05-19T02:34:27.307Z,3.13
2023-05-19T02:35:27.315Z,3.11
2023-05-19T02:36:27.315Z,2.98
2023-05-19T02:37:27.303Z,2.99
2023-05-19T02:38:27.302Z,3.06
2023-05-19T02:39:27.306Z,3.11
2023-05-19T02:40:27.342Z,3.17
2023-05-19T02:41:27.335Z,3.08
2023-05-19T02:42:27.349Z,3.04
2023-05-19T02:43:27.326Z,3.07
2023-05-19T02:44:27.335Z,2.96
2023-05-19T02:45:27.326Z,3.01
2023-05-19T02:46:27.339Z,3.16
2023-05-19T02:47:27.389Z,3.08
2023-05-19T02:48:27.328Z,3.14
2023-05-19T02:49:27.329Z,3.17
2023-05-19T02:50:27.365Z,3.17
2023-05-19T02:51:27.335Z,3.51
2023-05-19T02:52:27.335Z,3.58
2023-05-19T02:53:27.347Z,3.67
2023-05-19T02:54:27.354Z,3.86
2023-05-19T02:55:27.339Z,3.86
2023-05-19T02:56:27.361Z,3.88
2023-05-19T02:57:27.363Z,3.81
2023-05-19T02:58:27.403Z,3.77
2023-05-19T02:59:27.396Z,3.77
2023-05-19T03:00:27.418Z,3.84
2023-05-19T03:01:27.413Z,4.00
2023-05-19T03:02:27.505Z,3.92
2023-05-19T03:03:27.503Z,3.87
2023-05-19T03:04:27.496Z,3.80
2023-05-19T03:05:27.497Z,3.80
2023-05-19T03:06:27.479Z,3.98
2023-05-19T03:07:27.514Z,4.19
2023-05-19T03:08:27.521Z,4.35
2023-05-19T03:09:27.532Z,4.57
2023-05-19T03:10:27.556Z,4.51
2023-05-19T03:11:27.568Z,4.60
2023-05-19T03:12:27.596Z,4.59
2023-05-19T03:13:27.578Z,4.60
2023-05-19T03:14:27.588Z,4.40
2023-05-19T03:15:27.619Z,4.16
2023-05-19T03:16:27.645Z,4.00
2023-05-19T03:17:27.714Z,4.00
2023-05-19T03:18:27.687Z,4.06
2023-05-19T03:19:27.821Z,4.12
2023-05-19T03:20:27.773Z,3.95
2023-05-19T03:21:27.798Z,3.72
2023-05-19T03:22:27.833Z,3.94
2023-05-19T03:23:27.854Z,4.03
2023-05-19T03:24:27.843Z,4.05
2023-05-19T03:25:27.869Z,4.41
2023-05-19T03:26:27.880Z,4.42
2023-05-19T03:27:27.890Z,4.76
2023-05-19T03:28:27.887Z,4.78
2023-05-19T03:29:27.890Z,5.01
2023-05-19T03:30:27.919Z,4.76
2023-05-19T03:31:27.912Z,4.77
2023-05-19T03:32:27.974Z,4.99
2023-05-19T03:33:28.080Z,4.96
2023-05-19T03:34:27.952Z,4.92
2023-05-19T03:35:27.966Z,5.04
2023-05-19T03:36:27.981Z,5.45
2023-05-19T03:37:28.020Z,5.50
2023-05-19T03:38:28.022Z,5.96
2023-05-19T03:39:28.052Z,5.61
2023-05-19T03:40:28.043Z,5.61
2023-05-19T03:41:28.560Z,5.71
2023-05-19T03:42:28.099Z,5.69
2023-05-19T03:43:28.114Z,5.62
2023-05-19T03:44:28.154Z,5.38
2023-05-19T03:45:28.197Z,5.24
2023-05-19T03:46:28.513Z,5.14
2023-05-19T03:47:28.257Z,5.17
2023-05-19T03:48:28.291Z,5.31
2023-05-19T03:49:28.301Z,5.88
2023-05-19T03:50:28.349Z,5.85
2023-05-19T03:51:28.376Z,5.87
2023-05-19T03:52:28.416Z,6.30
2023-05-19T03:53:28.433Z,6.71
2023-05-19T03:54:28.453Z,7.10
2023-05-19T03:55:28.456Z,7.41
2023-05-19T03:56:28.480Z,7.95
2023-05-19T03:57:28.495Z,8.14
2023-05-19T03:58:28.530Z,8.30
2023-05-19T03:59:28.532Z,8.45
2023-05-19T04:00:28.546Z,8.80
2023-05-19T04:01:28.580Z,8.51
2023-05-19T04:02:28.679Z,7.99
2023-05-19T04:03:28.658Z,7.83
2023-05-19T04:04:28.717Z,7.56
2023-05-19T04:05:28.655Z,7.01
2023-05-19T04:06:28.672Z,6.45
2023-05-19T04:07:28.703Z,6.17
2023-05-19T04:08:28.721Z,5.99
2023-05-19T04:09:28.754Z,5.40
2023-05-19T04:10:28.786Z,5.44
2023-05-19T04:11:28.796Z,5.36
2023-05-19T04:12:28.805Z,5.25
2023-05-19T04:13:28.855Z,5.31
2023-05-19T04:14:28.870Z,5.43
2023-05-19T04:15:29.001Z,5.66
2023-05-19T04:16:28.988Z,5.52
2023-05-19T04:17:28.951Z,5.44
2023-05-19T04:18:29.372Z,5.25
2023-05-19T04:19:29.024Z,5.14
2023-05-19T04:20:28.944Z,4.80
2023-05-19T04:21:28.947Z,4.37
2023-05-19T04:22:28.986Z,4.30
2023-05-19T04:23:28.999Z,4.25
2023-05-19T04:24:28.993Z,4.09
2023-05-19T04:25:29.028Z,3.85
2023-05-19T04:26:29.053Z,3.82
2023-05-19T04:27:29.083Z,3.79
2023-05-19T04:28:29.084Z,3.76
2023-05-19T04:29:29.082Z,4.02
2023-05-19T04:30:29.132Z,3.92
2023-05-19T04:31:29.137Z,4.08
2023-05-19T04:32:29.178Z,4.27
2023-05-19T04:33:29.149Z,4.54
2023-05-19T04:34:29.152Z,4.42
2023-05-19T04:35:29.134Z,4.25
2023-05-19T04:36:29.161Z,3.87
2023-05-19T04:37:29.151Z,3.73
2023-05-19T04:38:29.175Z,3.79
2023-05-19T04:39:29.190Z,3.73
2023-05-19T04:40:29.190Z,3.70
2023-05-19T04:41:29.244Z,3.90
2023-05-19T04:42:29.257Z,4.13
2023-05-19T04:43:29.285Z,4.28
2023-05-19T04:44:29.284Z,4.45
2023-05-19T04:45:29.311Z,4.53
2023-05-19T04:46:29.333Z,4.13
2023-05-19T04:47:52.239Z,0.50
2023-05-19T04:48:52.137Z,0.50
2023-05-19T04:49:52.116Z,0.50
2023-05-19T04:50:52.127Z,0.50
2023-05-19T04:51:53.367Z,0.50
2023-05-19T04:52:52.092Z,0.50
2023-05-19T04:53:52.120Z,0.50
2023-05-19T04:54:52.079Z,0.50
2023-05-19T04:55:52.194Z,0.50
2023-05-19T04:56:52.089Z,0.50
2023-05-19T04:57:52.075Z,0.54
2023-05-19T04:58:52.075Z,0.59
2023-05-19T04:59:52.056Z,0.51
2023-05-19T05:00:52.049Z,0.50
2023-05-19T05:01:52.085Z,0.53
2023-05-19T05:02:52.110Z,0.50
2023-05-19T05:03:52.038Z,0.50
2023-05-19T05:04:52.016Z,0.54
2023-05-19T05:05:52.004Z,0.52
2023-05-19T05:06:52.047Z,0.49
2023-05-19T05:09:11.284Z,0.50
2023-05-19T05:10:11.274Z,0.50
2023-05-19T05:11:11.271Z,0.50
2023-05-19T05:12:11.255Z,0.50
2023-05-19T05:13:11.998Z,0.50
2023-05-19T05:14:11.254Z,0.50
2023-05-19T05:15:11.251Z,0.50
2023-05-19T05:16:11.331Z,0.50
2023-05-19T05:17:11.229Z,0.50
2023-05-19T05:18:11.321Z,0.51
2023-05-19T05:19:11.263Z,0.52
2023-05-19T05:20:11.222Z,0.54
2023-05-19T05:21:11.228Z,0.52
2023-05-19T05:22:11.219Z,0.54
2023-05-19T05:23:11.191Z,0.56
2023-05-19T05:24:11.169Z,0.52
2023-05-19T05:25:11.182Z,0.56
2023-05-19T05:26:11.203Z,0.55
2023-05-19T05:27:11.149Z,0.57
2023-05-19T05:28:11.157Z,0.57
2023-05-19T05:30:30.448Z,0.50
2023-05-19T05:31:30.443Z,0.50
2023-05-19T05:32:30.496Z,0.50
2023-05-19T05:33:30.484Z,0.50
2023-05-19T05:34:30.414Z,0.50
2023-05-19T05:35:30.536Z,0.50
2023-05-19T05:36:30.390Z,0.52
2023-05-19T05:37:30.380Z,0.56
2023-05-19T05:38:30.388Z,0.59
2023-05-19T05:39:30.403Z,0.65
2023-05-19T05:40:30.385Z,0.72
2023-05-19T05:41:30.383Z,0.77
2023-05-19T05:42:30.365Z,0.81
2023-05-19T05:43:30.348Z,0.83
2023-05-19T05:44:30.365Z,0.78
2023-05-19T05:45:30.465Z,0.72
2023-05-19T05:46:30.406Z,0.69
2023-05-19T05:47:30.379Z,0.63
2023-05-19T05:48:30.321Z,0.63
2023-05-19T05:49:30.327Z,0.64
2023-05-19T05:50:30.320Z,0.65
2023-05-19T05:51:30.360Z,0.63
2023-05-19T05:52:30.318Z,0.65
2023-05-19T05:53:30.290Z,0.70
2023-05-19T05:54:30.276Z,0.74
2023-05-19T05:55:30.474Z,0.72
2023-05-19T05:56:30.292Z,0.75
2023-05-19T05:57:30.289Z,0.82
2023-05-19T05:58:30.270Z,0.91
2023-05-19T05:59:30.275Z,1.01
2023-05-19T06:00:30.478Z,0.99
2023-05-19T06:01:30.355Z,0.99
2023-05-19T06:02:30.441Z,0.92
2023-05-19T06:03:30.449Z,0.84
2023-05-19T06:04:30.484Z,0.88
2023-05-19T06:05:30.548Z,0.94
2023-05-19T06:06:30.556Z,0.91
2023-05-19T06:07:30.596Z,0.90
2023-05-19T06:08:30.634Z,0.92
2023-05-19T06:09:30.666Z,0.97
2023-05-19T06:10:30.808Z,1.02
2023-05-19T06:11:30.740Z,1.04
2023-05-19T06:12:30.797Z,1.05
2023-05-19T06:13:30.813Z,1.15
2023-05-19T06:14:30.819Z,1.16
2023-05-19T06:15:30.877Z,1.12
2023-05-19T06:16:30.946Z,0.91
2023-05-19T06:17:30.905Z,0.80
2023-05-19T06:18:30.889Z,0.82
2023-05-19T06:19:30.978Z,0.91
2023-05-19T06:20:31.148Z,0.94
2023-05-19T06:21:30.973Z,0.96
2023-05-19T06:22:30.969Z,0.90
2023-05-19T06:23:30.990Z,0.90
2023-05-19T06:24:31.034Z,0.88
2023-05-19T06:25:31.142Z,0.91
2023-05-19T06:26:31.030Z,0.88
2023-05-19T06:27:32.628Z,0.89
2023-05-19T06:28:31.047Z,0.86
2023-05-19T06:29:31.040Z,0.89
2023-05-19T06:30:31.184Z,0.95
2023-05-19T06:31:31.107Z,0.96
2023-05-19T06:32:31.023Z,1.00
2023-05-19T06:33:31.022Z,1.02
2023-05-19T06:34:30.985Z,1.01
2023-05-19T06:35:31.002Z,0.98
2023-05-19T06:36:31.005Z,0.87
2023-05-19T06:37:30.978Z,0.86
2023-05-19T06:38:30.973Z,0.79
2023-05-19T06:39:30.988Z,0.79
2023-05-19T06:40:31.158Z,0.83
2023-05-19T06:41:30.969Z,0.87
2023-05-19T06:42:30.964Z,0.89
2023-05-19T06:43:30.932Z,0.92
2023-05-19T06:44:30.916Z,0.85
2023-05-19T06:45:30.910Z,0.82
2023-05-19T06:46:31.012Z,0.83
2023-05-19T06:47:30.943Z,0.86
2023-05-19T06:48:30.893Z,0.81
2023-05-19T06:49:30.886Z,0.67
2023-05-19T06:50:31.184Z,0.57
2023-05-19T06:51:30.891Z,0.50
2023-05-19T06:52:30.877Z,0.50
2023-05-19T06:53:30.867Z,0.55
2023-05-19T06:54:30.844Z,0.56
2023-05-19T06:55:30.856Z,0.58
2023-05-19T06:56:30.842Z,0.57
2023-05-19T06:57:30.852Z,0.59
2023-05-19T06:58:30.836Z,0.55
2023-05-19T06:59:30.845Z,0.56
2023-05-19T07:00:30.835Z,0.60
2023-05-19T07:01:30.948Z,0.62
2023-05-19T07:02:30.998Z,0.64
2023-05-19T07:03:30.898Z,0.70
2023-05-19T07:04:30.821Z,0.72
2023-05-19T07:05:30.782Z,0.67
2023-05-19T07:06:30.808Z,0.70
2023-05-19T07:07:30.801Z,0.73
2023-05-19T07:08:30.763Z,0.67
2023-05-19T07:09:30.769Z,0.57
2023-05-19T07:10:31.023Z,0.45
2023-05-19T07:11:30.742Z,0.51
2023-05-19T07:12:30.758Z,0.53
2023-05-19T07:13:30.740Z,0.59
2023-05-19T07:14:30.718Z,0.54
2023-05-19T07:15:30.729Z,0.49
2023-05-19T07:16:30.805Z,0.46
2023-05-19T07:17:30.727Z,0.50
2023-05-19T07:18:30.699Z,0.50
2023-05-19T07:19:30.766Z,0.45
2023-05-19T07:20:30.871Z,0.41
2023-05-19T07:21:30.670Z,0.46
2023-05-19T07:22:30.673Z,0.51
2023-05-19T07:23:30.669Z,0.51
2023-05-19T07:24:30.684Z,0.56
2023-05-19T07:25:30.672Z,0.51
2023-05-19T07:26:30.669Z,0.45
2023-05-19T07:27:30.642Z,0.47
2023-05-19T07:28:30.690Z,0.52
2023-05-19T07:29:30.621Z,0.66
2023-05-19T07:30:30.808Z,0.73
2023-05-19T07:31:30.675Z,0.63
2023-05-19T07:32:30.617Z,0.51
2023-05-19T07:33:30.584Z,0.50
2023-05-19T07:34:30.595Z,0.54
2023-05-19T07:35:30.563Z,0.68
2023-05-19T07:36:30.593Z,0.77
2023-05-19T07:37:30.556Z,0.75
2023-05-19T07:38:30.577Z,0.72
2023-05-19T07:39:30.535Z,0.72
2023-05-19T07:40:30.744Z,0.74
2023-05-19T07:41:30.528Z,0.79
2023-05-19T07:42:30.523Z,0.92
2023-05-19T07:43:30.521Z,0.97
2023-05-19T07:44:30.530Z,1.01
2023-05-19T07:45:30.498Z,1.09
2023-05-19T07:46:30.598Z,1.14
2023-05-19T07:47:30.509Z,1.23
2023-05-19T07:48:30.495Z,1.17
2023-05-19T07:49:30.460Z,1.21
2023-05-19T07:50:30.592Z,1.28
2023-05-19T07:51:30.477Z,1.18
2023-05-19T07:52:30.459Z,1.45
2023-05-19T07:53:30.458Z,1.50
2023-05-19T07:54:30.454Z,1.46
2023-05-19T07:55:30.444Z,1.65
2023-05-19T07:56:30.434Z,1.72
2023-05-19T07:57:30.407Z,1.91
2023-05-19T07:58:30.413Z,2.25
2023-05-19T07:59:30.462Z,2.07
2023-05-19T08:00:30.543Z,1.78
2023-05-19T08:01:30.592Z,1.44
2023-05-19T08:02:30.636Z,1.00
2023-05-19T08:03:30.916Z,0.75
2023-05-19T08:04:30.770Z,0.64
2023-05-19T08:05:30.797Z,0.51
2023-05-19T08:06:30.908Z,0.49
2023-05-19T08:07:30.880Z,0.49
2023-05-19T08:08:30.940Z,0.50
2023-05-19T08:09:30.993Z,0.50
2023-05-19T08:10:31.361Z,0.52
2023-05-19T08:11:31.083Z,0.49
2023-05-19T08:12:31.148Z,0.61
2023-05-19T08:13:31.199Z,0.80
2023-05-19T08:14:31.229Z,0.72
2023-05-19T08:15:31.295Z,0.64
2023-05-19T08:16:31.367Z,0.53
2023-05-19T08:17:31.358Z,0.50
2023-05-19T08:18:31.418Z,0.54
2023-05-19T08:19:31.458Z,0.51
2023-05-19T08:20:31.594Z,0.52
2023-05-19T08:21:31.486Z,0.63
2023-05-19T08:22:31.457Z,0.77
2023-05-19T08:23:31.465Z,1.07
2023-05-19T08:24:31.480Z,1.36
2023-05-19T08:25:31.462Z,1.84
2023-05-19T08:26:31.496Z,2.09
2023-05-19T08:27:31.490Z,2.03
2023-05-19T08:28:31.498Z,2.19
2023-05-19T08:29:31.525Z,2.37
2023-05-19T08:30:31.742Z,2.64
2023-05-19T08:31:31.663Z,2.42
2023-05-19T08:32:31.691Z,2.31
2023-05-19T08:33:31.685Z,2.28
2023-05-19T08:34:31.699Z,2.26
2023-05-19T08:35:31.771Z,2.23
2023-05-19T08:36:31.730Z,1.96
2023-05-19T08:37:33.355Z,1.93
2023-05-19T08:38:31.724Z,1.95
2023-05-19T08:39:31.727Z,2.78
2023-05-19T08:40:32.026Z,3.73
2023-05-19T08:41:31.766Z,4.54
2023-05-19T08:42:31.729Z,4.64
2023-05-19T08:43:31.751Z,5.78
2023-05-19T08:44:31.746Z,6.65
2023-05-19T08:45:31.939Z,7.30
2023-05-19T08:46:31.806Z,9.04
2023-05-19T08:47:31.779Z,10.09
2023-05-19T08:48:31.757Z,9.05
2023-05-19T08:49:31.777Z,8.49
2023-05-19T08:50:31.942Z,8.56
2023-05-19T08:51:31.759Z,7.99
2023-05-19T08:52:31.763Z,7.68
2023-05-19T08:53:34.219Z,7.12
2023-05-19T08:54:31.760Z,6.32
2023-05-19T08:55:31.942Z,6.51
2023-05-19T08:56:31.756Z,6.74
2023-05-19T08:57:31.766Z,6.70
2023-05-19T08:58:31.731Z,6.97
2023-05-19T08:59:31.733Z,5.96
2023-05-19T09:00:31.974Z,4.96
2023-05-19T09:01:31.835Z,4.25
2023-05-19T09:02:31.741Z,3.37
2023-05-19T09:03:31.772Z,2.96
2023-05-19T09:04:31.759Z,2.82
2023-05-19T09:05:31.954Z,2.79
2023-05-19T09:06:31.709Z,2.86
2023-05-19T09:07:31.698Z,2.69
2023-05-19T09:08:31.689Z,2.98
2023-05-19T09:09:31.658Z,3.34
2023-05-19T09:10:31.669Z,3.53
2023-05-19T09:11:31.654Z,3.66
2023-05-19T09:12:31.678Z,4.32
2023-05-19T09:13:31.673Z,3.98
2023-05-19T09:14:31.642Z,3.97
2023-05-19T09:15:31.882Z,4.32
2023-05-19T09:16:31.664Z,3.59
2023-05-19T09:17:31.684Z,3.01
2023-05-19T09:18:31.600Z,2.68
2023-05-19T09:19:31.620Z,2.72
2023-05-19T09:20:31.594Z,2.69
2023-05-19T09:21:31.652Z,2.35
2023-05-19T09:22:31.600Z,2.42
2023-05-19T09:23:31.572Z,2.39
2023-05-19T09:24:31.558Z,2.57
2023-05-19T09:25:31.775Z,2.49
2023-05-19T09:26:31.536Z,2.22
2023-05-19T09:27:31.569Z,1.97
2023-05-19T09:28:31.547Z,2.03
2023-05-19T09:29:31.539Z,2.01
2023-05-19T09:30:31.532Z,2.34
2023-05-19T09:31:31.556Z,2.54
2023-05-19T09:32:31.597Z,2.99
2023-05-19T09:33:31.521Z,3.48
2023-05-19T09:34:31.518Z,3.59
2023-05-19T09:35:31.585Z,3.02
2023-05-19T09:36:31.491Z,2.76
2023-05-19T09:37:31.484Z,2.79
2023-05-19T09:38:31.460Z,2.73
2023-05-19T09:39:31.456Z,2.26
2023-05-19T09:40:31.445Z,2.14
2023-05-19T09:41:31.454Z,1.75
2023-05-19T09:42:31.526Z,1.48
2023-05-19T09:43:31.436Z,1.31
2023-05-19T09:44:31.434Z,1.50
2023-05-19T09:45:31.669Z,1.67
2023-05-19T09:46:31.490Z,1.89
2023-05-19T09:47:31.421Z,2.11
2023-05-19T09:48:31.426Z,2.66
2023-05-19T09:49:31.457Z,3.10
2023-05-19T09:50:31.413Z,3.07
2023-05-19T09:51:31.381Z,3.57
2023-05-19T09:52:31.370Z,3.08
2023-05-19T09:53:31.399Z,2.12
2023-05-19T09:54:31.372Z,1.70
2023-05-19T09:55:31.459Z,1.70
2023-05-19T09:56:31.336Z,1.76
2023-05-19T09:57:31.337Z,1.54
2023-05-19T09:58:31.337Z,1.34
2023-05-19T09:59:33.470Z,1.23
2023-05-19T10:00:31.616Z,1.17
2023-05-19T10:01:31.591Z,1.22
2023-05-19T10:02:31.616Z,1.36
2023-05-19T10:03:31.615Z,1.46
2023-05-19T10:04:31.752Z,1.58
2023-05-19T10:05:31.893Z,1.66
2023-05-19T10:06:31.779Z,1.71
2023-05-19T10:07:31.874Z,1.63
2023-05-19T10:08:31.958Z,1.53
2023-05-19T10:09:31.973Z,1.34
2023-05-19T10:10:32.049Z,1.36
2023-05-19T10:11:32.083Z,1.48
2023-05-19T10:12:32.145Z,1.47
2023-05-19T10:13:32.176Z,1.44
2023-05-19T10:14:32.177Z,1.39
2023-05-19T10:15:33.156Z,1.47
2023-05-19T10:16:32.204Z,1.46
2023-05-19T10:17:32.237Z,1.50
2023-05-19T10:18:32.157Z,1.48
2023-05-19T10:19:32.276Z,1.26
2023-05-19T10:20:32.357Z,1.20
2023-05-19T10:21:32.136Z,1.18
2023-05-19T10:22:32.145Z,1.18
2023-05-19T10:23:32.149Z,1.18
2023-05-19T10:24:32.110Z,1.15
2023-05-19T10:25:32.295Z,1.19
2023-05-19T10:26:32.111Z,1.46
2023-05-19T10:27:32.084Z,1.79
2023-05-19T10:28:32.071Z,2.03
2023-05-19T10:29:32.097Z,1.76
2023-05-19T10:30:32.088Z,1.51
2023-05-19T10:31:32.153Z,1.35
2023-05-19T10:32:32.153Z,1.37
2023-05-19T10:33:32.040Z,1.41
2023-05-19T10:34:32.061Z,1.36
2023-05-19T10:35:32.543Z,1.35
2023-05-19T10:36:32.058Z,1.30
2023-05-19T10:37:32.034Z,1.25
2023-05-19T10:38:32.022Z,1.18
2023-05-19T10:39:31.998Z,0.92
2023-05-19T10:40:31.998Z,0.80
2023-05-19T10:41:32.041Z,0.74
2023-05-19T10:42:31.998Z,0.85
2023-05-19T10:43:31.990Z,1.07
2023-05-19T10:44:31.989Z,1.34
2023-05-19T10:45:32.180Z,1.34
2023-05-19T10:46:32.134Z,1.29
2023-05-19T10:47:31.982Z,0.94
2023-05-19T10:48:31.940Z,0.86
2023-05-19T10:49:31.939Z,0.69
2023-05-19T10:50:31.949Z,0.55
2023-05-19T10:51:31.953Z,0.53
2023-05-19T10:52:31.914Z,0.50
2023-05-19T10:53:31.931Z,0.50
2023-05-19T10:54:31.916Z,0.54
2023-05-19T10:55:32.073Z,0.50
2023-05-19T10:56:31.974Z,0.51
2023-05-19T10:57:32.020Z,0.56
2023-05-19T10:58:32.008Z,0.57
2023-05-19T10:59:32.091Z,0.58
2023-05-19T11:00:32.074Z,0.64
2023-05-19T11:01:32.063Z,0.67
2023-05-19T11:02:32.163Z,0.74
2023-05-19T11:03:32.217Z,0.81
2023-05-19T11:04:32.338Z,0.79
2023-05-19T11:05:32.525Z,0.62
2023-05-19T11:06:32.384Z,0.56
2023-05-19T11:07:32.417Z,0.74
2023-05-19T11:08:32.442Z,0.80
2023-05-19T11:09:39.864Z,0.85
2023-05-19T11:10:33.484Z,0.85
2023-05-19T11:11:33.214Z,0.87
2023-05-19T11:12:32.459Z,0.90
2023-05-19T11:13:32.440Z,0.92
2023-05-19T11:14:32.446Z,0.97
2023-05-19T11:15:32.630Z,0.97
2023-05-19T11:16:32.537Z,0.94
2023-05-19T11:17:33.215Z,0.93
2023-05-19T11:18:32.432Z,0.81
2023-05-19T11:19:32.395Z,0.81
2023-05-19T11:20:32.402Z,0.90
2023-05-19T11:21:32.506Z,0.94
2023-05-19T11:22:32.445Z,0.97
2023-05-19T11:23:33.477Z,1.10
2023-05-19T11:24:32.476Z,1.07
2023-05-19T11:25:32.585Z,1.02
2023-05-19T11:26:32.456Z,1.00
2023-05-19T11:27:32.436Z,1.08
2023-05-19T11:28:32.421Z,0.99
2023-05-19T11:29:34.212Z,0.90
2023-05-19T11:30:32.419Z,0.85
2023-05-19T11:31:32.424Z,0.78
2023-05-19T11:32:32.528Z,0.71
2023-05-19T11:33:32.394Z,0.67
2023-05-19T11:34:32.400Z,0.59
2023-05-19T11:35:34.683Z,0.57
2023-05-19T11:36:32.402Z,0.66
2023-05-19T11:37:32.434Z,0.72
2023-05-19T11:38:32.394Z,0.76
2023-05-19T11:39:32.369Z,0.79
2023-05-19T11:40:32.361Z,0.90
2023-05-19T11:41:32.362Z,0.91
2023-05-19T11:42:32.415Z,0.97
2023-05-19T11:43:32.341Z,1.05
2023-05-19T11:44:32.363Z,0.93
2023-05-19T11:45:32.512Z,0.70
2023-05-19T11:46:32.356Z,0.67
2023-05-19T11:47:42.064Z,0.68
2023-05-19T11:48:33.348Z,0.62
2023-05-19T11:49:32.289Z,0.59
2023-05-19T11:50:32.312Z,0.60
2023-05-19T11:51:32.286Z,0.51
2023-05-19T11:52:32.297Z,0.48
2023-05-19T11:53:33.470Z,0.52
2023-05-19T11:54:32.276Z,0.52
2023-05-19T11:55:32.294Z,0.56
2023-05-19T11:56:32.234Z,0.55
2023-05-19T11:57:32.268Z,0.58
2023-05-19T11:58:32.230Z,0.58
2023-05-19T11:59:33.503Z,0.66
2023-05-19T12:00:32.234Z,0.62
2023-05-19T12:01:32.195Z,0.59
2023-05-19T12:02:32.292Z,0.65
2023-05-19T12:03:32.236Z,0.70
2023-05-19T12:04:32.248Z,0.72
2023-05-19T12:05:34.934Z,0.79
2023-05-19T12:06:33.277Z,0.73
2023-05-19T12:07:32.153Z,0.73
2023-05-19T12:08:32.166Z,0.80
2023-05-19T12:09:32.158Z,0.88
2023-05-19T12:10:32.141Z,1.07
2023-05-19T12:11:32.137Z,1.08
2023-05-19T12:12:32.132Z,1.28
2023-05-19T12:13:32.120Z,1.37
2023-05-19T12:14:32.140Z,1.25
2023-05-19T12:15:32.226Z,1.16
2023-05-19T12:16:33.436Z,1.29
2023-05-19T12:17:32.105Z,1.36
2023-05-19T12:18:32.156Z,1.24
2023-05-19T12:19:32.249Z,1.17
2023-05-19T12:20:32.290Z,1.26
2023-05-19T12:21:33.956Z,1.56
2023-05-19T12:22:32.365Z,2.00
2023-05-19T12:23:32.408Z,1.98
2023-05-19T12:24:32.473Z,1.68
2023-05-19T12:25:32.915Z,1.52
2023-05-19T12:26:32.574Z,1.38
2023-05-19T12:27:34.754Z,1.24
2023-05-19T12:28:32.678Z,1.47
2023-05-19T12:29:32.700Z,2.04
2023-05-19T12:30:33.640Z,2.25
2023-05-19T12:31:32.862Z,2.01
2023-05-19T12:32:32.893Z,1.87
2023-05-19T12:33:33.603Z,1.72
2023-05-19T12:34:32.875Z,1.26
2023-05-19T12:35:32.860Z,1.25
2023-05-19T12:36:32.867Z,1.20
2023-05-19T12:37:32.849Z,1.42
2023-05-19T12:38:32.865Z,1.61
2023-05-19T12:39:32.835Z,1.72
2023-05-19T12:40:33.104Z,1.60
2023-05-19T12:41:32.823Z,1.40
2023-05-19T12:42:32.816Z,1.22
2023-05-19T12:43:32.815Z,1.45
2023-05-19T12:44:32.794Z,1.47
2023-05-19T12:45:32.821Z,1.40
2023-05-19T12:46:32.941Z,1.20
2023-05-19T12:47:32.796Z,1.21
2023-05-19T12:48:32.765Z,1.16
2023-05-19T12:49:32.774Z,1.01
2023-05-19T12:50:33.072Z,1.07
2023-05-19T12:51:32.752Z,1.10
2023-05-19T12:52:32.763Z,1.10
2023-05-19T12:53:32.743Z,1.26
2023-05-19T12:54:32.812Z,1.62
2023-05-19T12:55:32.717Z,1.22
2023-05-19T12:56:32.755Z,0.96
2023-05-19T12:57:32.723Z,0.72
2023-05-19T12:58:32.694Z,0.66
2023-05-19T12:59:38.521Z,0.77
2023-05-19T13:00:34.014Z,0.74
2023-05-19T13:01:32.772Z,0.76
2023-05-19T13:02:32.760Z,0.72
2023-05-19T13:03:32.730Z,0.70
2023-05-19T13:04:32.656Z,0.55
2023-05-19T13:05:32.674Z,0.51
2023-05-19T13:06:32.709Z,0.55
2023-05-19T13:07:32.636Z,0.50
2023-05-19T13:08:32.624Z,0.52
2023-05-19T13:09:32.637Z,0.52
2023-05-19T13:10:32.956Z,0.50
2023-05-19T13:11:32.719Z,0.59
2023-05-19T13:12:32.753Z,0.66
2023-05-19T13:13:32.789Z,0.56
2023-05-19T13:14:32.839Z,0.52
2023-05-19T13:15:32.878Z,0.48
2023-05-19T13:16:32.958Z,0.54
2023-05-19T13:17:32.947Z,0.58
2023-05-19T13:18:32.921Z,0.50
2023-05-19T13:19:32.996Z,0.53
2023-05-19T13:20:33.110Z,0.53
2023-05-19T13:21:32.917Z,0.54
2023-05-19T13:22:32.946Z,0.54