createdAt,value
2022-12-03T00:00:57.276Z,0.00
2022-12-03T00:01:57.268Z,0.00
2022-12-03T00:02:57.355Z,0.00
2022-12-03T00:03:57.353Z,0.00
2022-12-03T00:04:57.243Z,0.00
2022-12-03T00:05:57.222Z,0.00
2022-12-03T00:06:57.211Z,0.00
2022-12-03T00:07:57.263Z,0.00
2022-12-03T00:08:57.177Z,0.00
2022-12-03T00:09:57.161Z,0.00
2022-12-03T00:10:57.173Z,0.00
2022-12-03T00:11:57.150Z,0.00
2022-12-03T00:12:57.150Z,0.00
2022-12-03T00:13:57.162Z,0.00
2022-12-03T00:14:57.443Z,0.00
2022-12-03T00:15:57.176Z,0.00
2022-12-03T00:16:57.108Z,0.00
2022-12-03T00:17:57.083Z,0.00
2022-12-03T00:18:57.079Z,0.00
2022-12-03T00:19:57.153Z,0.00
2022-12-03T00:20:57.042Z,0.00
2022-12-03T00:21:57.047Z,0.00
2022-12-03T00:22:57.047Z,0.00
2022-12-03T00:23:57.006Z,0.00
2022-12-03T00:24:57.006Z,0.00
2022-12-03T00:25:56.995Z,0.00
2022-12-03T00:26:56.988Z,0.00
2022-12-03T00:27:56.972Z,0.00
2022-12-03T00:28:56.965Z,0.00
2022-12-03T00:29:56.960Z,0.00
2022-12-03T00:30:56.966Z,0.00
2022-12-03T00:31:56.941Z,0.00
2022-12-03T00:32:56.935Z,0.00
2022-12-03T00:33:56.925Z,0.00
2022-12-03T00:34:56.887Z,0.00
2022-12-03T00:35:56.871Z,0.00
2022-12-03T00:36:56.864Z,0.00
2022-12-03T00:37:56.878Z,0.00
2022-12-03T00:38:56.853Z,0.00
2022-12-03T00:39:56.858Z,0.00
2022-12-03T00:40:56.818Z,0.00
2022-12-03T00:41:56.807Z,0.00
2022-12-03T00:42:56.791Z,0.00
2022-12-03T00:43:56.785Z,0.00
2022-12-03T00:44:56.778Z,0.00
2022-12-03T00:45:56.990Z,0.00
2022-12-03T00:46:56.892Z,0.00
2022-12-03T00:47:56.755Z,0.00
2022-12-03T00:48:56.732Z,0.00
2022-12-03T00:49:56.739Z,0.00
2022-12-03T00:50:56.729Z,0.00
2022-12-03T00:51:56.712Z,0.00
2022-12-03T00:52:56.696Z,0.00
2022-12-03T00:53:56.700Z,0.00
2022-12-03T00:54:56.724Z,0.00
2022-12-03T00:55:56.666Z,0.00
2022-12-03T00:56:56.662Z,0.00
2022-12-03T00:57:56.629Z,0.00
2022-12-03T00:58:56.645Z,0.00
2022-12-03T00:59:56.627Z,0.00
2022-12-03T01:00:56.603Z,0.00
2022-12-03T01:01:56.758Z,0.00
2022-12-03T01:02:56.597Z,0.00
2022-12-03T01:03:56.582Z,0.00
2022-12-03T01:04:57.056Z,0.00
2022-12-03T01:05:56.536Z,0.00
2022-12-03T01:06:56.539Z,0.00
2022-12-03T01:07:56.608Z,0.00
2022-12-03T01:08:56.549Z,0.00
2022-12-03T01:09:56.495Z,0.00
2022-12-03T01:10:56.508Z,0.00
2022-12-03T01:11:56.485Z,0.00
2022-12-03T01:12:56.457Z,0.00
2022-12-03T01:13:56.464Z,0.00
2022-12-03T01:14:56.480Z,0.00
2022-12-03T01:15:56.486Z,0.00
2022-12-03T01:16:56.440Z,0.00
2022-12-03T01:17:56.456Z,0.00
2022-12-03T01:18:56.397Z,0.00
2022-12-03T01:19:56.394Z,0.00
2022-12-03T01:20:56.372Z,0.00
2022-12-03T01:21:56.471Z,0.00
2022-12-03T01:22:56.366Z,0.00
2022-12-03T01:23:56.357Z,0.00
2022-12-03T01:24:56.341Z,0.00
2022-12-03T01:25:56.332Z,0.00
2022-12-03T01:26:56.351Z,0.00
2022-12-03T01:27:56.320Z,0.00
2022-12-03T01:28:56.296Z,0.00
2022-12-03T01:29:56.289Z,0.00
2022-12-03T01:30:56.365Z,0.00
2022-12-03T01:31:56.279Z,0.00
2022-12-03T01:32:56.249Z,0.00
2022-12-03T01:33:56.332Z,0.00
2022-12-03T01:34:56.772Z,0.00
2022-12-03T01:35:56.216Z,0.00
2022-12-03T01:36:56.208Z,0.00
2022-12-03T01:37:56.200Z,0.00
2022-12-03T01:38:56.184Z,0.00
2022-12-03T01:39:56.189Z,0.00
2022-12-03T01:40:56.173Z,0.00
2022-12-03T01:41:56.174Z,0.00
2022-12-03T01:42:56.157Z,0.00
2022-12-03T01:43:56.118Z,0.00
2022-12-03T01:44:56.178Z,0.00
2022-12-03T01:45:56.101Z,0.00
2022-12-03T01:46:56.198Z,0.00
2022-12-03T01:47:56.077Z,0.00
2022-12-03T01:48:56.085Z,0.00
2022-12-03T01:49:56.082Z,0.00
2022-12-03T01:50:56.049Z,0.00
2022-12-03T01:51:56.039Z,0.00
2022-12-03T01:52:56.051Z,0.00
2022-12-03T01:53:56.027Z,0.00
2022-12-03T01:54:56.321Z,0.00
2022-12-03T01:55:56.017Z,0.00
2022-12-03T01:56:55.991Z,0.00
2022-12-03T01:57:55.973Z,0.00
2022-12-03T01:58:55.961Z,0.00
2022-12-03T01:59:55.966Z,0.00
2022-12-03T02:00:55.944Z,0.00
2022-12-03T02:01:55.961Z,0.00
2022-12-03T02:02:55.903Z,0.00
2022-12-03T02:03:55.928Z,0.00
2022-12-03T02:04:56.123Z,0.00
2022-12-03T02:05:55.909Z,0.00
2022-12-03T02:06:55.893Z,0.00
2022-12-03T02:07:55.911Z,0.00
2022-12-03T02:08:55.846Z,0.00
2022-12-03T02:09:55.826Z,0.00
2022-12-03T02:10:55.821Z,0.00
2022-12-03T02:11:55.841Z,0.00
2022-12-03T02:12:55.807Z,0.00
2022-12-03T02:13:55.783Z,0.00
2022-12-03T02:14:56.059Z,0.00
2022-12-03T02:15:55.812Z,0.00
2022-12-03T02:16:55.762Z,0.00
2022-12-03T02:17:55.741Z,0.00
2022-12-03T02:18:55.728Z,0.00
2022-12-03T02:19:55.780Z,0.00
2022-12-03T02:20:55.732Z,0.00
2022-12-03T02:21:55.730Z,0.00
2022-12-03T02:22:55.705Z,0.00
2022-12-03T02:23:55.669Z,0.00
2022-12-03T02:24:55.924Z,0.00
2022-12-03T02:25:55.649Z,0.00
2022-12-03T02:26:55.649Z,0.00
2022-12-03T02:27:55.629Z,0.00
2022-12-03T02:28:55.638Z,0.00
2022-12-03T02:29:55.604Z,0.00
2022-12-03T02:30:55.604Z,0.00
2022-12-03T02:31:55.650Z,0.00
2022-12-03T02:32:55.582Z,0.00
2022-12-03T02:33:55.607Z,0.00
2022-12-03T02:34:55.977Z,0.00
2022-12-03T02:36:00.408Z,0.00
2022-12-03T02:36:56.534Z,0.00
2022-12-03T02:37:55.558Z,0.00
2022-12-03T02:38:55.519Z,0.00
2022-12-03T02:39:55.581Z,0.00
2022-12-03T02:40:55.487Z,0.00
2022-12-03T02:41:55.499Z,0.00
2022-12-03T02:42:55.492Z,0.00
2022-12-03T02:43:55.466Z,0.00
2022-12-03T02:44:57.591Z,0.00
2022-12-03T02:45:56.443Z,0.00
2022-12-03T02:46:55.521Z,0.00
2022-12-03T02:47:55.403Z,0.00
2022-12-03T02:48:55.396Z,0.00
2022-12-03T02:49:55.396Z,0.00
2022-12-03T02:50:55.391Z,0.00
2022-12-03T02:51:55.377Z,0.00
2022-12-03T02:52:55.356Z,0.00
2022-12-03T02:53:55.405Z,0.00
2022-12-03T02:54:55.815Z,0.00
2022-12-03T02:55:55.315Z,0.00
2022-12-03T02:56:55.321Z,0.00
2022-12-03T02:57:55.307Z,0.00
2022-12-03T02:58:55.292Z,0.00
2022-12-03T02:59:55.283Z,0.00
2022-12-03T03:00:55.380Z,0.00
2022-12-03T03:01:55.342Z,0.00
2022-12-03T03:02:55.253Z,0.00
2022-12-03T03:03:55.219Z,0.00
2022-12-03T03:04:55.484Z,0.00
2022-12-03T03:05:55.208Z,0.00
2022-12-03T03:06:55.210Z,0.00
2022-12-03T03:07:55.278Z,0.00
2022-12-03T03:08:55.166Z,0.00
2022-12-03T03:09:55.194Z,0.00
2022-12-03T03:10:55.146Z,0.00
2022-12-03T03:11:55.134Z,0.00
2022-12-03T03:12:55.176Z,0.00
2022-12-03T03:13:55.130Z,0.00
2022-12-03T03:14:55.422Z,0.00
2022-12-03T03:15:55.113Z,0.00
2022-12-03T03:16:55.146Z,0.00
2022-12-03T03:17:55.066Z,0.00
2022-12-03T03:18:55.057Z,0.00
2022-12-03T03:19:55.047Z,0.00
2022-12-03T03:20:55.057Z,0.00
2022-12-03T03:21:55.047Z,0.00
2022-12-03T03:22:55.027Z,0.00
2022-12-03T03:23:55.002Z,0.00
2022-12-03T03:24:55.225Z,0.00
2022-12-03T03:25:55.001Z,0.00
2022-12-03T03:26:54.967Z,0.00
2022-12-03T03:27:54.994Z,0.00
2022-12-03T03:28:54.951Z,0.00
2022-12-03T03:29:54.975Z,0.00
2022-12-03T03:30:54.920Z,0.00
2022-12-03T03:31:55.012Z,0.00
2022-12-03T03:32:54.922Z,0.00
2022-12-03T03:33:54.899Z,0.00
2022-12-03T03:34:55.214Z,0.00
2022-12-03T03:35:54.883Z,0.00
2022-12-03T03:36:54.855Z,0.00
2022-12-03T03:37:54.843Z,0.00
2022-12-03T03:38:54.834Z,0.00
2022-12-03T03:39:54.820Z,0.00
2022-12-03T03:40:54.823Z,0.00
2022-12-03T03:41:54.833Z,0.00
2022-12-03T03:42:54.788Z,0.00
2022-12-03T03:43:54.799Z,0.00
2022-12-03T03:44:55.114Z,0.00
2022-12-03T03:45:54.845Z,0.00
2022-12-03T03:46:54.771Z,0.00
2022-12-03T03:47:54.756Z,0.00
2022-12-03T03:48:54.738Z,0.00
2022-12-03T03:49:54.739Z,0.00
2022-12-03T03:50:54.700Z,0.00
2022-12-03T03:51:54.695Z,0.00
2022-12-03T03:52:54.695Z,0.00
2022-12-03T03:53:54.680Z,0.00
2022-12-03T03:54:54.968Z,0.00
2022-12-03T03:55:54.648Z,0.00
2022-12-03T03:56:54.654Z,0.00
2022-12-03T03:57:54.659Z,0.00
2022-12-03T03:58:54.613Z,0.00
2022-12-03T03:59:54.599Z,0.00
2022-12-03T04:00:54.657Z,0.00
2022-12-03T04:01:54.610Z,0.00
2022-12-03T04:02:54.567Z,0.00
2022-12-03T04:03:54.592Z,0.00
2022-12-03T04:04:54.767Z,0.00
2022-12-03T04:05:54.534Z,0.00
2022-12-03T04:06:54.537Z,0.00
2022-12-03T04:07:54.588Z,0.00
2022-12-03T04:08:54.502Z,0.00
2022-12-03T04:09:54.498Z,0.00
2022-12-03T04:10:54.497Z,0.00
2022-12-03T04:11:54.475Z,0.00
2022-12-03T04:12:54.469Z,0.00
2022-12-03T04:13:54.468Z,0.00
2022-12-03T04:14:54.729Z,0.00
2022-12-03T04:15:54.440Z,0.00
2022-12-03T04:16:54.502Z,0.00
2022-12-03T04:17:54.449Z,0.00
2022-12-03T04:18:54.398Z,0.00
2022-12-03T04:19:54.416Z,0.00
2022-12-03T04:20:54.385Z,0.00
2022-12-03T04:21:54.365Z,0.00
2022-12-03T04:22:54.365Z,0.00
2022-12-03T04:23:54.347Z,0.00
2022-12-03T04:24:54.778Z,0.00
2022-12-03T04:25:54.314Z,0.00
2022-12-03T04:26:54.329Z,0.00
2022-12-03T04:27:54.306Z,0.00
2022-12-03T04:28:54.293Z,0.00
2022-12-03T04:29:54.302Z,0.00
2022-12-03T04:30:54.305Z,0.00
2022-12-03T04:31:54.256Z,0.00
2022-12-03T04:32:54.248Z,0.00
2022-12-03T04:33:54.237Z,0.00
2022-12-03T04:34:54.632Z,0.00
2022-12-03T04:35:54.307Z,0.00
2022-12-03T04:36:54.211Z,0.00
2022-12-03T04:37:54.193Z,0.00
2022-12-03T04:38:54.196Z,0.00
2022-12-03T04:39:54.172Z,0.00
2022-12-03T04:40:54.177Z,0.00
2022-12-03T04:41:54.154Z,0.00
2022-12-03T04:42:54.138Z,0.00
2022-12-03T04:43:54.110Z,0.00
2022-12-03T04:44:54.352Z,0.00
2022-12-03T04:45:54.233Z,0.00
2022-12-03T04:46:54.098Z,0.00
2022-12-03T04:47:54.080Z,0.00
2022-12-03T04:48:54.061Z,0.00
2022-12-03T04:49:54.054Z,0.00
2022-12-03T04:50:54.042Z,0.00
2022-12-03T04:51:54.037Z,0.00
2022-12-03T04:52:54.017Z,0.00
2022-12-03T04:53:54.008Z,0.00
2022-12-03T04:54:54.336Z,0.00
2022-12-03T04:55:53.971Z,0.00
2022-12-03T04:56:53.987Z,0.00
2022-12-03T04:57:53.970Z,0.00
2022-12-03T04:58:53.947Z,0.00
2022-12-03T04:59:53.966Z,0.00
2022-12-03T05:00:54.001Z,0.00
2022-12-03T05:01:54.016Z,0.00
2022-12-03T05:02:53.973Z,0.00
2022-12-03T05:03:53.905Z,0.00
2022-12-03T05:04:54.272Z,0.00
2022-12-03T05:05:53.898Z,0.00
2022-12-03T05:06:53.872Z,0.00
2022-12-03T05:07:53.950Z,0.00
2022-12-03T05:08:53.845Z,0.00
2022-12-03T05:09:53.836Z,0.00
2022-12-03T05:10:53.821Z,0.00
2022-12-03T05:11:53.829Z,0.00
2022-12-03T05:12:53.812Z,0.00
2022-12-03T05:13:53.798Z,0.00
2022-12-03T05:14:54.065Z,0.00
2022-12-03T05:15:53.804Z,0.00
2022-12-03T05:16:53.808Z,0.00
2022-12-03T05:17:53.766Z,0.00
2022-12-03T05:18:53.752Z,0.00
2022-12-03T05:19:53.717Z,0.00
2022-12-03T05:20:53.927Z,0.00
2022-12-03T05:21:53.687Z,0.00
2022-12-03T05:22:53.695Z,0.00
2022-12-03T05:23:53.683Z,0.00
2022-12-03T05:24:53.954Z,0.00
2022-12-03T05:25:53.646Z,0.00
2022-12-03T05:26:53.631Z,0.00
2022-12-03T05:27:53.668Z,0.00
2022-12-03T05:28:53.623Z,0.00
2022-12-03T05:29:53.623Z,0.00
2022-12-03T05:30:53.695Z,0.00
2022-12-03T05:31:53.612Z,0.00
2022-12-03T05:32:53.571Z,0.00
2022-12-03T05:33:53.582Z,0.00
2022-12-03T05:34:53.868Z,0.00
2022-12-03T05:35:53.540Z,0.00
2022-12-03T05:36:53.535Z,0.00
2022-12-03T05:37:53.537Z,0.00
2022-12-03T05:38:53.532Z,0.00
2022-12-03T05:39:53.494Z,0.00
2022-12-03T05:40:53.486Z,0.00
2022-12-03T05:41:53.474Z,0.00
2022-12-03T05:42:53.466Z,0.00
2022-12-03T05:43:53.469Z,0.00
2022-12-03T05:44:53.667Z,0.00
2022-12-03T05:45:53.495Z,0.00
2022-12-03T05:46:53.413Z,0.00
2022-12-03T05:47:53.406Z,0.00
2022-12-03T05:48:53.400Z,0.00
2022-12-03T05:49:53.420Z,0.00
2022-12-03T05:50:53.384Z,0.00
2022-12-03T05:51:58.273Z,0.00
2022-12-03T05:52:54.343Z,0.00
2022-12-03T05:53:53.352Z,0.00
2022-12-03T05:54:53.727Z,0.00
2022-12-03T05:55:53.315Z,0.00
2022-12-03T05:56:53.305Z,0.00
2022-12-03T05:57:53.296Z,0.00
2022-12-03T05:58:53.283Z,0.00
2022-12-03T05:59:53.271Z,0.00
2022-12-03T06:00:53.247Z,0.00
2022-12-03T06:01:53.264Z,0.00
2022-12-03T06:02:53.469Z,0.00
2022-12-03T06:03:53.387Z,0.00
2022-12-03T06:04:53.529Z,0.00
2022-12-03T06:05:53.225Z,0.00
2022-12-03T06:06:53.191Z,0.00
2022-12-03T06:07:53.317Z,0.00
2022-12-03T06:08:53.188Z,0.00
2022-12-03T06:09:53.150Z,0.00
2022-12-03T06:10:53.161Z,0.00
2022-12-03T06:11:53.127Z,0.00
2022-12-03T06:12:53.140Z,0.00
2022-12-03T06:13:53.125Z,0.00
2022-12-03T06:14:53.488Z,0.00
2022-12-03T06:15:53.178Z,0.00
2022-12-03T06:16:53.117Z,0.00
2022-12-03T06:17:53.082Z,0.00
2022-12-03T06:18:53.086Z,0.00
2022-12-03T06:19:53.060Z,0.00
2022-12-03T06:20:53.043Z,0.00
2022-12-03T06:21:53.061Z,0.00
2022-12-03T06:22:53.043Z,0.00
2022-12-03T06:23:53.011Z,0.00
2022-12-03T06:24:53.298Z,0.00
2022-12-03T06:25:52.999Z,0.00
2022-12-03T06:26:52.982Z,0.00
2022-12-03T06:27:52.967Z,0.00
2022-12-03T06:28:53.001Z,0.00
2022-12-03T06:29:52.937Z,0.00
2022-12-03T06:30:53.049Z,0.00
2022-12-03T06:31:52.943Z,0.00
2022-12-03T06:32:52.901Z,0.00
2022-12-03T06:33:52.900Z,0.00
2022-12-03T06:34:53.332Z,0.00
2022-12-03T06:35:52.888Z,0.00
2022-12-03T06:36:52.892Z,0.00
2022-12-03T06:37:52.884Z,0.00
2022-12-03T06:38:52.861Z,0.00
2022-12-03T06:39:52.831Z,0.00
2022-12-03T06:40:52.854Z,0.00
2022-12-03T06:41:52.821Z,0.00
2022-12-03T06:42:52.821Z,0.00
2022-12-03T06:43:52.805Z,0.00
2022-12-03T06:44:53.328Z,0.00
2022-12-03T06:45:52.768Z,0.00
2022-12-03T06:46:52.905Z,0.00
2022-12-03T06:47:52.752Z,0.00
2022-12-03T06:48:52.741Z,0.00
2022-12-03T06:49:52.739Z,0.00
2022-12-03T06:50:52.746Z,0.00
2022-12-03T06:51:52.754Z,0.00
2022-12-03T06:52:52.682Z,0.00
2022-12-03T06:53:52.819Z,0.00
2022-12-03T06:54:52.999Z,0.00
2022-12-03T06:55:52.675Z,0.00
2022-12-03T06:56:52.643Z,0.00
2022-12-03T06:57:52.654Z,0.00
2022-12-03T06:58:52.629Z,0.00
2022-12-03T06:59:52.850Z,0.00
2022-12-03T07:00:52.615Z,0.00
2022-12-03T07:01:52.622Z,0.00
2022-12-03T07:02:52.677Z,0.00
2022-12-03T07:03:52.564Z,0.00
2022-12-03T07:04:52.615Z,0.00
2022-12-03T07:05:52.547Z,0.00
2022-12-03T07:06:52.535Z,0.00
2022-12-03T07:07:52.629Z,0.00
2022-12-03T07:08:52.494Z,0.00
2022-12-03T07:09:52.552Z,0.00
2022-12-03T07:10:52.499Z,0.00
2022-12-03T07:11:52.475Z,0.00
2022-12-03T07:12:52.469Z,0.00
2022-12-03T07:13:52.438Z,0.00
2022-12-03T07:14:52.740Z,0.00
2022-12-03T07:15:52.526Z,0.00
2022-12-03T07:16:52.420Z,0.00
2022-12-03T07:17:52.413Z,0.00
2022-12-03T07:18:52.394Z,0.00
2022-12-03T07:19:52.408Z,0.00
2022-12-03T07:20:52.387Z,0.00
2022-12-03T07:21:52.349Z,0.00
2022-12-03T07:22:52.356Z,0.00
2022-12-03T07:23:52.352Z,0.00
2022-12-03T07:24:52.817Z,5.62
2022-12-03T07:25:52.331Z,5.62
2022-12-03T07:26:52.325Z,5.62
2022-12-03T07:27:52.285Z,5.62
2022-12-03T07:28:52.312Z,5.62
2022-12-03T07:29:52.290Z,5.62
2022-12-03T07:30:52.328Z,5.62
2022-12-03T07:31:52.347Z,5.62
2022-12-03T07:32:52.240Z,5.62
2022-12-03T07:33:52.246Z,5.62
2022-12-03T07:34:52.678Z,5.62
2022-12-03T07:35:52.219Z,5.62
2022-12-03T07:36:52.194Z,5.62
2022-12-03T07:37:52.171Z,5.62
2022-12-03T07:38:52.194Z,5.62
2022-12-03T07:39:52.178Z,5.62
2022-12-03T07:40:52.136Z,5.62
2022-12-03T07:41:52.164Z,5.62
2022-12-03T07:42:52.124Z,5.62
2022-12-03T07:43:52.130Z,5.62
2022-12-03T07:44:52.581Z,11.25
2022-12-03T07:45:52.169Z,11.25
2022-12-03T07:46:52.235Z,11.25
2022-12-03T07:47:52.109Z,11.25
2022-12-03T07:48:52.066Z,11.25
2022-12-03T07:49:52.057Z,11.25
2022-12-03T07:50:52.052Z,11.25
2022-12-03T07:51:52.022Z,11.25
2022-12-03T07:52:52.035Z,11.25
2022-12-03T07:53:52.007Z,11.25
2022-12-03T07:54:52.327Z,11.25
2022-12-03T07:55:51.992Z,11.25
2022-12-03T07:56:54.387Z,11.25
2022-12-03T07:57:53.025Z,11.25
2022-12-03T07:58:51.971Z,11.25
2022-12-03T07:59:51.964Z,11.25
2022-12-03T08:00:51.988Z,11.25
2022-12-03T08:01:51.976Z,5.62
2022-12-03T08:02:51.994Z,5.62
2022-12-03T08:03:51.918Z,11.25
2022-12-03T08:04:52.419Z,11.25
2022-12-03T08:05:51.869Z,11.25
2022-12-03T08:06:51.880Z,11.25
2022-12-03T08:07:51.906Z,11.25
2022-12-03T08:08:51.823Z,11.25
2022-12-03T08:09:51.812Z,11.25
2022-12-03T08:10:51.823Z,11.25
2022-12-03T08:11:51.836Z,11.25
2022-12-03T08:12:51.833Z,11.25
2022-12-03T08:13:51.805Z,11.25
2022-12-03T08:14:52.152Z,11.25
2022-12-03T08:15:51.758Z,11.25
2022-12-03T08:16:51.862Z,11.25
2022-12-03T08:17:51.760Z,11.25
2022-12-03T08:18:51.826Z,11.25
2022-12-03T08:19:51.703Z,11.25
2022-12-03T08:20:51.691Z,11.25
2022-12-03T08:21:55.267Z,11.25
2022-12-03T08:22:52.689Z,11.25
2022-12-03T08:23:51.679Z,11.25
2022-12-03T08:24:52.065Z,11.25
2022-12-03T08:25:51.677Z,11.25
2022-12-03T08:26:51.643Z,11.25
2022-12-03T08:27:51.615Z,11.25
2022-12-03T08:28:51.617Z,11.25
2022-12-03T08:29:51.612Z,11.25
2022-12-03T08:30:51.616Z,11.25
2022-12-03T08:31:51.657Z,11.25
2022-12-03T08:32:51.571Z,11.25
2022-12-03T08:33:51.562Z,11.25
2022-12-03T08:34:51.834Z,11.25
2022-12-03T08:35:51.544Z,11.25
2022-12-03T08:36:51.524Z,11.25
2022-12-03T08:37:51.508Z,11.25
2022-12-03T08:38:51.503Z,11.25
2022-12-03T08:39:51.529Z,11.25
2022-12-03T08:40:51.475Z,11.25
2022-12-03T08:41:51.478Z,11.25
2022-12-03T08:42:51.465Z,11.25
2022-12-03T08:43:51.435Z,11.25
2022-12-03T08:44:51.901Z,11.25
2022-12-03T08:45:51.517Z,11.25
2022-12-03T08:46:51.404Z,11.25
2022-12-03T08:47:51.410Z,11.25
2022-12-03T08:48:51.417Z,16.88
2022-12-03T08:49:51.395Z,16.88
2022-12-03T08:50:51.366Z,16.88
2022-12-03T08:51:51.344Z,16.88
2022-12-03T08:52:51.347Z,16.88
2022-12-03T08:53:53.304Z,16.88
2022-12-03T08:54:52.709Z,16.88
2022-12-03T08:55:51.312Z,16.88
2022-12-03T08:56:51.324Z,16.88
2022-12-03T08:57:51.290Z,16.88
2022-12-03T08:58:51.279Z,16.88
2022-12-03T08:59:51.294Z,16.88
2022-12-03T09:00:51.328Z,16.88
2022-12-03T09:01:51.327Z,16.88
2022-12-03T09:02:51.237Z,16.88
2022-12-03T09:03:51.319Z,16.88
2022-12-03T09:04:51.340Z,16.88
2022-12-03T09:05:51.232Z,16.88
2022-12-03T09:06:51.180Z,16.88
2022-12-03T09:07:51.244Z,16.88
2022-12-03T09:08:51.199Z,16.88
2022-12-03T09:09:51.163Z,16.88
2022-12-03T09:10:51.146Z,16.88
2022-12-03T09:11:51.206Z,22.50
2022-12-03T09:12:51.172Z,22.50
2022-12-03T09:13:51.136Z,22.50
2022-12-03T09:14:51.404Z,22.50
2022-12-03T09:15:51.088Z,22.50
2022-12-03T09:16:51.160Z,22.50
2022-12-03T09:17:51.074Z,22.50
2022-12-03T09:18:51.069Z,22.50
2022-12-03T09:19:51.048Z,22.50
2022-12-03T09:20:51.029Z,22.50
2022-12-03T09:21:51.079Z,22.50
2022-12-03T09:22:51.047Z,22.50
2022-12-03T09:23:51.021Z,22.50
2022-12-03T09:24:51.218Z,28.12
2022-12-03T09:25:50.965Z,28.12
2022-12-03T09:26:50.953Z,28.12
2022-12-03T09:27:50.985Z,28.12
2022-12-03T09:28:50.953Z,28.12
2022-12-03T09:29:50.962Z,28.12
2022-12-03T09:30:50.911Z,33.75
2022-12-03T09:31:51.143Z,33.75
2022-12-03T09:32:50.923Z,33.75
2022-12-03T09:33:50.931Z,39.38
2022-12-03T09:34:50.899Z,39.38
2022-12-03T09:35:50.863Z,33.75
2022-12-03T09:36:50.845Z,33.75
2022-12-03T09:37:50.858Z,33.75
2022-12-03T09:38:50.846Z,33.75
2022-12-03T09:39:50.835Z,28.12
2022-12-03T09:40:50.811Z,33.75
2022-12-03T09:41:50.830Z,33.75
2022-12-03T09:42:50.807Z,33.75
2022-12-03T09:44:04.050Z,33.75
2022-12-03T09:44:52.145Z,33.75
2022-12-03T09:45:50.785Z,33.75
2022-12-03T09:46:50.767Z,33.75
2022-12-03T09:47:50.732Z,33.75
2022-12-03T09:48:50.740Z,33.75
2022-12-03T09:49:50.870Z,33.75
2022-12-03T09:50:50.682Z,33.75
2022-12-03T09:51:50.741Z,33.75
2022-12-03T09:52:50.681Z,33.75
2022-12-03T09:53:50.696Z,33.75
2022-12-03T09:54:50.653Z,33.75
2022-12-03T09:55:50.651Z,33.75
2022-12-03T09:56:50.642Z,33.75
2022-12-03T09:57:50.612Z,33.75
2022-12-03T09:58:50.608Z,28.12
2022-12-03T09:59:50.764Z,28.12
2022-12-03T10:00:50.728Z,28.12
2022-12-03T10:01:50.718Z,33.75
2022-12-03T10:02:50.586Z,33.75
2022-12-03T10:03:50.538Z,39.38
2022-12-03T10:04:50.649Z,39.38
2022-12-03T10:05:50.546Z,39.38
2022-12-03T10:06:50.538Z,39.38
2022-12-03T10:07:50.588Z,39.38
2022-12-03T10:08:50.499Z,39.38
2022-12-03T10:09:50.568Z,39.38
2022-12-03T10:10:50.478Z,39.38
2022-12-03T10:11:50.475Z,39.38
2022-12-03T10:12:50.910Z,39.38
2022-12-03T10:13:50.441Z,39.38
2022-12-03T10:14:50.459Z,39.38
2022-12-03T10:15:50.440Z,39.38
2022-12-03T10:16:50.490Z,39.38
2022-12-03T10:17:50.387Z,39.38
2022-12-03T10:18:50.385Z,39.38
2022-12-03T10:19:50.493Z,45.00
2022-12-03T10:20:50.385Z,45.00
2022-12-03T10:21:50.387Z,45.00
2022-12-03T10:22:50.324Z,50.62
2022-12-03T10:23:55.044Z,50.62
2022-12-03T10:24:51.796Z,50.62
2022-12-03T10:25:50.319Z,45.00
2022-12-03T10:26:50.311Z,45.00
2022-12-03T10:27:50.297Z,45.00
2022-12-03T10:28:50.271Z,45.00
2022-12-03T10:29:50.313Z,45.00
2022-12-03T10:30:50.306Z,45.00
2022-12-03T10:31:50.254Z,45.00
2022-12-03T10:32:50.224Z,45.00
2022-12-03T10:33:50.222Z,45.00
2022-12-03T10:34:50.225Z,45.00
2022-12-03T10:35:50.196Z,45.00
2022-12-03T10:36:50.230Z,45.00
2022-12-03T10:37:50.186Z,45.00
2022-12-03T10:38:50.163Z,45.00
2022-12-03T10:39:55.585Z,50.62
2022-12-03T10:40:51.160Z,50.62
2022-12-03T10:41:50.118Z,50.62
2022-12-03T10:42:50.105Z,50.62
2022-12-03T10:43:50.184Z,50.62
2022-12-03T10:44:50.198Z,50.62
2022-12-03T10:45:50.159Z,50.62
2022-12-03T10:46:50.211Z,50.62
2022-12-03T10:47:50.156Z,50.62
2022-12-03T10:48:50.081Z,56.25
2022-12-03T10:49:50.078Z,56.25
2022-12-03T10:50:50.027Z,56.25
2022-12-03T10:51:50.016Z,56.25
2022-12-03T10:52:49.995Z,50.62
2022-12-03T10:53:50.049Z,56.25
2022-12-03T10:54:50.002Z,56.25
2022-12-03T10:55:49.969Z,56.25
2022-12-03T10:56:49.948Z,56.25
2022-12-03T10:57:49.939Z,56.25
2022-12-03T10:58:50.010Z,56.25
2022-12-03T10:59:49.946Z,56.25
2022-12-03T11:00:49.914Z,56.25
2022-12-03T11:01:49.983Z,56.25
2022-12-03T11:02:56.474Z,56.25
2022-12-03T11:03:51.026Z,50.62
2022-12-03T11:04:49.887Z,50.62
2022-12-03T11:05:49.844Z,50.62
2022-12-03T11:06:49.854Z,50.62
2022-12-03T11:07:49.909Z,50.62
2022-12-03T11:08:56.209Z,50.62
2022-12-03T11:09:50.859Z,50.62
2022-12-03T11:10:49.793Z,50.62
2022-12-03T11:11:49.797Z,50.62
2022-12-03T11:12:49.811Z,50.62
2022-12-03T11:13:49.819Z,56.25
2022-12-03T11:14:49.768Z,56.25
2022-12-03T11:15:49.846Z,56.25
2022-12-03T11:16:49.726Z,56.25
2022-12-03T11:17:49.743Z,56.25
2022-12-03T11:18:49.718Z,56.25
2022-12-03T11:19:49.708Z,56.25
2022-12-03T11:20:49.693Z,56.25
2022-12-03T11:21:49.672Z,56.25
2022-12-03T11:22:49.686Z,56.25
2022-12-03T11:23:49.673Z,56.25
2022-12-03T11:24:49.661Z,56.25
2022-12-03T11:25:49.674Z,56.25
2022-12-03T11:26:49.611Z,61.88
2022-12-03T11:27:49.625Z,61.88
2022-12-03T11:28:49.607Z,61.88
2022-12-03T11:29:49.599Z,61.88
2022-12-03T11:30:49.703Z,61.88
2022-12-03T11:31:49.653Z,61.88
2022-12-03T11:32:49.568Z,61.88
2022-12-03T11:33:49.541Z,67.50
2022-12-03T11:34:49.525Z,67.50
2022-12-03T11:35:49.526Z,67.50
2022-12-03T11:37:01.619Z,67.50
2022-12-03T11:37:50.532Z,67.50
2022-12-03T11:38:53.425Z,67.50
2022-12-03T11:39:49.473Z,67.50
2022-12-03T11:40:49.499Z,67.50
2022-12-03T11:41:49.478Z,67.50
2022-12-03T11:42:49.460Z,67.50
2022-12-03T11:43:49.426Z,67.50
2022-12-03T11:44:49.527Z,61.88
2022-12-03T11:45:49.396Z,61.88
2022-12-03T11:46:49.563Z,56.25
2022-12-03T11:47:49.397Z,56.25
2022-12-03T11:48:49.366Z,56.25
2022-12-03T11:49:49.370Z,50.62
2022-12-03T11:50:49.372Z,50.62
2022-12-03T11:51:49.366Z,50.62
2022-12-03T11:52:49.347Z,50.62
2022-12-03T11:53:49.349Z,50.62
2022-12-03T11:54:49.308Z,50.62
2022-12-03T11:55:49.314Z,50.62
2022-12-03T11:56:49.305Z,50.62
2022-12-03T11:57:49.298Z,50.62
2022-12-03T11:58:49.259Z,56.25
2022-12-03T11:59:49.295Z,56.25
2022-12-03T12:00:49.271Z,61.88
2022-12-03T12:01:49.237Z,67.50
2022-12-03T12:02:49.329Z,73.12
2022-12-03T12:03:49.561Z,73.12
2022-12-03T12:04:49.183Z,73.12
2022-12-03T12:05:49.226Z,78.75
2022-12-03T12:06:53.359Z,84.38
2022-12-03T12:07:49.228Z,90.00
2022-12-03T12:08:49.139Z,90.00
2022-12-03T12:09:49.179Z,90.00
2022-12-03T12:10:49.154Z,90.00
2022-12-03T12:11:49.136Z,84.38
2022-12-03T12:12:54.927Z,78.75
2022-12-03T12:13:50.121Z,73.12
2022-12-03T12:14:49.115Z,73.12
2022-12-03T12:15:49.162Z,67.50
2022-12-03T12:16:49.180Z,61.88
2022-12-03T12:17:49.050Z,56.25
2022-12-03T12:18:53.821Z,56.25
2022-12-03T12:19:54.349Z,50.62
2022-12-03T12:20:49.053Z,50.62
2022-12-03T12:21:49.008Z,50.62
2022-12-03T12:22:49.007Z,50.62
2022-12-03T12:23:48.985Z,50.62
2022-12-03T12:24:48.998Z,50.62
2022-12-03T12:25:53.928Z,50.62
2022-12-03T12:26:49.972Z,45.00
2022-12-03T12:27:48.931Z,45.00
2022-12-03T12:28:48.925Z,50.62
2022-12-03T12:29:48.961Z,50.62
2022-12-03T12:30:48.924Z,50.62
2022-12-03T12:31:53.656Z,56.25
2022-12-03T12:32:49.897Z,61.88
2022-12-03T12:33:48.907Z,73.12
2022-12-03T12:34:48.881Z,78.75
2022-12-03T12:35:48.868Z,73.12
2022-12-03T12:36:48.846Z,78.75
2022-12-03T12:37:53.483Z,73.12
2022-12-03T12:38:49.805Z,73.12
2022-12-03T12:39:48.816Z,73.12
2022-12-03T12:40:48.805Z,67.50
2022-12-03T12:41:48.785Z,67.50
2022-12-03T12:42:48.773Z,67.50
2022-12-03T12:43:48.816Z,61.88
2022-12-03T12:44:48.782Z,61.88
2022-12-03T12:45:48.753Z,61.88
2022-12-03T12:46:48.994Z,56.25
2022-12-03T12:47:48.795Z,56.25
2022-12-03T12:48:48.728Z,50.62
2022-12-03T12:49:51.917Z,50.62
2022-12-03T12:50:48.679Z,50.62
2022-12-03T12:51:48.664Z,45.00
2022-12-03T12:52:48.684Z,45.00
2022-12-03T12:53:48.687Z,50.62
2022-12-03T12:54:48.660Z,50.62
2022-12-03T12:55:48.633Z,56.25
2022-12-03T12:56:48.621Z,56.25
2022-12-03T12:57:48.626Z,61.88
2022-12-03T12:58:48.598Z,61.88
2022-12-03T12:59:48.630Z,67.50
2022-12-03T13:00:48.649Z,67.50
2022-12-03T13:01:48.669Z,67.50
2022-12-03T13:02:48.696Z,73.12
2022-12-03T13:03:48.539Z,73.12
2022-12-03T13:04:48.526Z,73.12
2022-12-03T13:05:48.532Z,73.12
2022-12-03T13:06:48.495Z,73.12
2022-12-03T13:07:48.600Z,73.12