createdAt,value
2023-04-08T00:01:29.097Z,14.53
2023-04-08T00:04:02.052Z,14.30
2023-04-08T00:06:35.352Z,14.43
2023-04-08T00:09:09.892Z,14.10
2023-04-08T00:11:40.744Z,15.67
2023-04-08T00:14:11.641Z,15.78
2023-04-08T00:16:42.465Z,15.73
2023-04-08T00:19:13.409Z,15.67
2023-04-08T00:21:44.343Z,16.03
2023-04-08T00:24:14.923Z,17.35
2023-04-08T00:26:45.472Z,16.10
2023-04-08T00:29:17.336Z,16.37
2023-04-08T00:31:49.700Z,18.20
2023-04-08T00:34:22.553Z,17.43
2023-04-08T00:36:53.183Z,17.50
2023-04-08T00:39:23.616Z,19.00
2023-04-08T00:41:54.528Z,19.43
2023-04-08T00:44:25.801Z,18.62
2023-04-08T00:46:56.521Z,19.30
2023-04-08T00:49:27.856Z,18.53
2023-04-08T00:52:01.824Z,19.20
2023-04-08T00:54:32.580Z,20.47
2023-04-08T00:57:04.931Z,19.07
2023-04-08T00:59:38.977Z,20.37
2023-04-08T01:02:21.712Z,19.57
2023-04-08T01:05:10.892Z,21.27
2023-04-08T01:07:47.464Z,20.07
2023-04-08T01:10:22.473Z,21.77
2023-04-08T01:13:06.282Z,21.30
2023-04-08T01:15:42.426Z,21.37
2023-04-08T01:18:15.564Z,21.27
2023-04-08T01:20:47.630Z,20.60
2023-04-08T01:23:41.295Z,21.50
2023-04-08T01:26:17.580Z,21.20
2023-04-08T01:28:52.136Z,20.03
2023-04-08T01:31:24.793Z,21.27
2023-04-08T01:33:57.170Z,22.50
2023-04-08T01:36:29.466Z,21.87
2023-04-08T01:39:02.925Z,21.67
2023-04-08T01:41:36.765Z,22.00
2023-04-08T01:44:07.393Z,22.13
2023-04-08T01:46:39.799Z,22.27
2023-04-08T01:49:12.014Z,21.60
2023-04-08T01:51:42.710Z,22.27
2023-04-08T01:54:13.524Z,21.80
2023-04-08T01:56:46.472Z,21.57
2023-04-08T01:59:20.029Z,21.80
2023-04-08T02:01:52.246Z,21.57
2023-04-08T02:04:22.966Z,21.62
2023-04-08T02:06:57.410Z,22.13
2023-04-08T02:09:28.163Z,21.20
2023-04-08T02:12:00.518Z,21.80
2023-04-08T02:14:32.408Z,20.73
2023-04-08T02:17:08.814Z,21.07
2023-04-08T02:19:51.328Z,21.20
2023-04-08T02:22:43.329Z,21.13
2023-04-08T02:25:16.356Z,20.33
2023-04-08T02:27:49.401Z,21.50
2023-04-08T02:30:23.459Z,20.87
2023-04-08T02:32:57.220Z,21.10
2023-04-08T02:35:29.838Z,21.10
2023-04-08T02:38:01.055Z,21.30
2023-04-08T02:40:33.200Z,20.83
2023-04-08T02:43:04.161Z,21.00
2023-04-08T02:45:39.419Z,21.20
2023-04-08T02:48:10.582Z,21.17
2023-04-08T02:50:41.479Z,20.83
2023-04-08T02:53:12.009Z,21.02
2023-04-08T02:55:42.731Z,22.62
2023-04-08T02:58:13.404Z,20.50
2023-04-08T03:00:44.498Z,21.00
2023-04-08T03:03:17.053Z,21.37
2023-04-08T03:05:50.488Z,21.57
2023-04-08T03:08:21.551Z,21.40
2023-04-08T03:10:52.157Z,20.80
2023-04-08T03:13:22.830Z,20.02
2023-04-08T03:15:54.972Z,21.20
2023-04-08T03:18:27.161Z,21.37
2023-04-08T03:21:01.042Z,21.00
2023-04-08T03:23:31.731Z,21.10
2023-04-08T03:26:03.788Z,21.15
2023-04-08T03:28:35.741Z,21.53
2023-04-08T03:31:06.889Z,21.53
2023-04-08T03:33:37.387Z,20.70
2023-04-08T03:36:08.805Z,20.43
2023-04-08T03:38:39.584Z,21.23
2023-04-08T03:41:09.990Z,22.27
2023-04-08T03:43:40.719Z,21.87
2023-04-08T03:46:11.508Z,22.37
2023-04-08T03:48:43.708Z,21.97
2023-04-08T03:51:14.411Z,22.17
2023-04-08T03:53:45.092Z,22.07
2023-04-08T03:56:16.186Z,22.00
2023-04-08T03:58:46.847Z,20.87
2023-04-08T04:01:17.348Z,22.50
2023-04-08T04:03:48.637Z,22.33
2023-04-08T04:06:19.459Z,23.77
2023-04-08T04:08:50.568Z,22.77
2023-04-08T04:11:22.426Z,21.40
2023-04-08T04:13:52.945Z,22.93
2023-04-08T04:16:23.834Z,23.87
2023-04-08T04:18:55.812Z,22.53
2023-04-08T04:21:27.057Z,23.07
2023-04-08T04:24:00.465Z,24.40
2023-04-08T04:26:31.190Z,24.87
2023-04-08T04:29:03.842Z,25.27
2023-04-08T04:31:34.534Z,25.10
2023-04-08T04:34:05.760Z,24.83
2023-04-08T04:36:38.005Z,24.07
2023-04-08T04:39:09.008Z,22.97
2023-04-08T04:41:43.091Z,22.63
2023-04-08T04:44:14.059Z,23.23
2023-04-08T04:46:46.169Z,22.93
2023-04-08T04:49:16.741Z,22.93
2023-04-08T04:51:48.681Z,22.73
2023-04-08T04:54:19.238Z,21.97
2023-04-08T04:56:50.008Z,23.57
2023-04-08T04:59:20.675Z,21.27
2023-04-08T05:01:53.779Z,22.27
2023-04-08T05:04:26.472Z,23.03
2023-04-08T05:07:02.471Z,22.93
2023-04-08T05:09:35.217Z,23.40
2023-04-08T05:12:06.194Z,22.50
2023-04-08T05:14:36.829Z,22.33
2023-04-08T05:17:08.440Z,22.90
2023-04-08T05:19:39.046Z,22.37
2023-04-08T05:22:13.573Z,23.47
2023-04-08T05:24:45.673Z,23.57
2023-04-08T05:27:16.199Z,22.83
2023-04-08T05:29:49.215Z,23.00
2023-04-08T05:32:19.894Z,22.83
2023-04-08T05:34:50.919Z,22.73
2023-04-08T05:37:23.228Z,22.30
2023-04-08T05:39:53.992Z,23.37
2023-04-08T05:42:26.867Z,22.60
2023-04-08T05:44:57.375Z,23.43
2023-04-08T05:47:31.115Z,22.83
2023-04-08T05:50:01.879Z,23.73
2023-04-08T05:52:32.613Z,22.77
2023-04-08T05:55:03.238Z,22.23
2023-04-08T05:57:33.833Z,23.70
2023-04-08T06:00:06.341Z,23.77
2023-04-08T06:02:37.340Z,23.57
2023-04-08T06:05:10.213Z,23.47
2023-04-08T06:07:43.833Z,24.23
2023-04-08T06:10:14.601Z,24.50
2023-04-08T06:12:45.363Z,24.13
2023-04-08T06:15:18.091Z,23.33
2023-04-08T06:17:52.205Z,25.12
2023-04-08T06:20:23.210Z,23.97
2023-04-08T06:22:56.060Z,24.73
2023-04-08T06:25:26.214Z,23.67
2023-04-08T06:27:56.852Z,24.82
2023-04-08T06:30:27.427Z,25.62
2023-04-08T06:32:57.904Z,23.73
2023-04-08T06:35:28.642Z,23.97
2023-04-08T06:38:00.403Z,25.10
2023-04-08T06:40:32.793Z,24.53
2023-04-08T06:43:03.690Z,24.47
2023-04-08T06:45:36.186Z,23.87
2023-04-08T06:48:08.460Z,24.10
2023-04-08T06:50:39.055Z,24.32
2023-04-08T06:53:09.702Z,23.45
2023-04-08T06:55:40.193Z,23.83
2023-04-08T06:58:10.937Z,24.60
2023-04-08T07:00:42.750Z,23.17
2023-04-08T07:03:13.443Z,23.90
2023-04-08T07:05:45.311Z,23.42
2023-04-08T07:08:17.226Z,23.90
2023-04-08T07:10:50.342Z,24.37
2023-04-08T07:13:20.946Z,23.13
2023-04-08T07:15:51.584Z,23.67
2023-04-08T07:18:22.612Z,23.43
2023-04-08T07:20:55.698Z,24.00
2023-04-08T07:23:26.269Z,23.87
2023-04-08T07:25:57.008Z,23.92
2023-04-08T07:28:29.582Z,22.80
2023-04-08T07:31:17.469Z,22.82
2023-04-08T07:33:48.273Z,22.87
2023-04-08T07:36:19.753Z,23.62
2023-04-08T07:38:51.324Z,22.50
2023-04-08T07:41:23.485Z,23.00
2023-04-08T07:43:55.073Z,22.90
2023-04-08T07:46:28.550Z,23.30
2023-04-08T07:48:59.136Z,23.42
2023-04-08T07:51:29.996Z,23.67
2023-04-08T07:54:01.626Z,22.77
2023-04-08T07:56:32.231Z,23.20
2023-04-08T07:59:03.145Z,22.25
2023-04-08T08:01:35.815Z,24.40
2023-04-08T08:04:06.661Z,22.85
2023-04-08T08:06:37.253Z,23.90
2023-04-08T08:09:07.731Z,22.90
2023-04-08T08:11:38.385Z,22.73
2023-04-08T08:14:08.950Z,21.93
2023-04-08T08:16:40.214Z,20.70
2023-04-08T08:19:12.438Z,22.25
2023-04-08T08:21:44.103Z,22.25
2023-04-08T08:24:16.903Z,21.77
2023-04-08T08:26:49.113Z,20.97
2023-04-08T08:29:19.698Z,22.67
2023-04-08T08:31:52.427Z,23.05
2023-04-08T08:34:24.400Z,22.48
2023-04-08T08:36:55.967Z,21.50
2023-04-08T08:39:26.958Z,21.55
2023-04-08T08:41:57.913Z,20.62
2023-04-08T08:44:28.861Z,21.82
2023-04-08T08:46:59.577Z,21.00
2023-04-08T08:49:30.705Z,21.12
2023-04-08T08:52:01.902Z,21.97
2023-04-08T08:54:32.591Z,20.15
2023-04-08T08:57:04.684Z,20.82
2023-04-08T08:59:35.659Z,20.45
2023-04-08T09:02:10.959Z,20.12
2023-04-08T09:04:45.944Z,21.12
2023-04-08T09:07:16.801Z,21.48
2023-04-08T09:09:51.664Z,21.30
2023-04-08T09:12:22.753Z,20.68
2023-04-08T09:14:54.832Z,21.37
2023-04-08T09:17:41.481Z,21.30
2023-04-08T09:20:15.455Z,21.07
2023-04-08T09:23:03.296Z,21.62
2023-04-08T09:25:35.113Z,21.57
2023-04-08T09:28:06.299Z,21.17
2023-04-08T09:30:36.885Z,20.57
2023-04-08T09:33:07.572Z,21.12
2023-04-08T09:35:38.787Z,20.50
2023-04-08T09:38:09.646Z,22.70
2023-04-08T09:40:46.342Z,21.93
2023-04-08T09:43:20.553Z,22.07
2023-04-08T09:45:52.148Z,21.85
2023-04-08T09:48:28.699Z,20.95
2023-04-08T09:51:00.453Z,21.05
2023-04-08T09:53:39.818Z,21.12
2023-04-08T09:56:13.079Z,21.05
2023-04-08T09:58:47.292Z,20.43
2023-04-08T10:01:21.040Z,20.70
2023-04-08T10:03:54.989Z,20.57
2023-04-08T10:06:29.659Z,20.60
2023-04-08T10:09:02.868Z,21.10
2023-04-08T10:11:34.655Z,20.35
2023-04-08T10:14:06.923Z,21.35
2023-04-08T10:16:38.976Z,20.60
2023-04-08T10:19:43.025Z,21.93
2023-04-08T10:22:37.235Z,20.85
2023-04-08T10:25:20.420Z,19.55
2023-04-08T10:27:52.524Z,20.30
2023-04-08T10:30:32.196Z,20.15
2023-04-08T10:33:03.469Z,19.80
2023-04-08T10:35:40.236Z,20.17
2023-04-08T10:38:12.950Z,21.00
2023-04-08T10:40:45.873Z,20.27
2023-04-08T10:43:16.789Z,18.57
2023-04-08T10:45:49.097Z,18.77
2023-04-08T10:48:23.816Z,17.95
2023-04-08T10:50:57.088Z,18.45
2023-04-08T10:53:31.560Z,17.12
2023-04-08T10:56:11.107Z,18.20
2023-04-08T10:58:52.771Z,17.75
2023-04-08T11:01:24.590Z,17.67
2023-04-08T11:03:55.455Z,18.12
2023-04-08T11:06:27.631Z,17.05
2023-04-08T11:09:00.177Z,17.23
2023-04-08T11:11:32.727Z,16.52
2023-04-08T11:14:04.843Z,16.67
2023-04-08T11:16:38.428Z,16.23
2023-04-08T11:19:12.055Z,16.77
2023-04-08T11:21:43.261Z,16.57
2023-04-08T11:24:14.456Z,16.62
2023-04-08T11:26:45.387Z,16.90
2023-04-08T11:29:19.191Z,16.15
2023-04-08T11:32:04.878Z,17.05
2023-04-08T11:34:37.078Z,17.50
2023-04-08T11:37:07.567Z,16.35
2023-04-08T11:39:45.927Z,18.20
2023-04-08T11:42:34.601Z,16.55
2023-04-08T11:45:13.393Z,16.93
2023-04-08T11:47:46.840Z,16.97
2023-04-08T11:50:29.081Z,15.85
2023-04-08T11:53:00.857Z,16.52
2023-04-08T11:55:35.136Z,16.60
2023-04-08T11:58:07.725Z,15.90
2023-04-08T12:00:41.747Z,17.17
2023-04-08T12:03:13.565Z,16.95
2023-04-08T12:05:44.562Z,15.70
2023-04-08T12:08:19.392Z,17.95
2023-04-08T12:10:50.246Z,18.23
2023-04-08T12:13:22.673Z,18.60
2023-04-08T12:15:53.281Z,17.45
2023-04-08T12:18:24.362Z,17.52
2023-04-08T12:20:55.023Z,17.95
2023-04-08T12:23:26.010Z,18.35
2023-04-08T12:25:56.623Z,17.20
2023-04-08T12:28:27.769Z,16.50
2023-04-08T12:31:00.062Z,16.00
2023-04-08T12:33:32.618Z,15.03
2023-04-08T12:36:03.690Z,14.00
2023-04-08T12:38:34.314Z,13.83
2023-04-08T12:41:05.090Z,13.58
2023-04-08T12:43:35.723Z,13.93
2023-04-08T12:46:07.954Z,14.00
2023-04-08T12:48:39.116Z,13.48
2023-04-08T12:51:10.682Z,14.20
2023-04-08T12:53:41.550Z,13.75
2023-04-08T12:56:12.374Z,13.25
2023-04-08T12:58:45.664Z,14.38
2023-04-08T13:01:19.620Z,14.70
2023-04-08T13:03:50.405Z,15.65
2023-04-08T13:06:21.114Z,15.05
2023-04-08T13:08:52.097Z,15.72
2023-04-08T13:11:22.980Z,15.15
2023-04-08T13:13:53.923Z,15.98
2023-04-08T13:16:26.120Z,15.58
2023-04-08T13:18:56.698Z,15.90
2023-04-08T13:21:28.008Z,16.17
2023-04-08T13:24:00.490Z,15.58
2023-04-08T13:26:32.616Z,15.72
2023-04-08T13:29:03.417Z,15.05
2023-04-08T13:31:34.493Z,13.20
2023-04-08T13:34:07.180Z,13.85
2023-04-08T13:36:37.715Z,13.40
2023-04-08T13:39:08.250Z,12.45
2023-04-08T13:41:39.032Z,12.18
2023-04-08T13:44:10.915Z,12.53
2023-04-08T13:46:42.784Z,12.25
2023-04-08T13:49:13.895Z,12.05
2023-04-08T13:51:45.654Z,11.22
2023-04-08T13:54:17.875Z,11.38
2023-04-08T13:56:51.169Z,11.10
2023-04-08T13:59:21.749Z,11.38
2023-04-08T14:01:54.290Z,11.90
2023-04-08T14:04:25.243Z,11.85
2023-04-08T14:06:57.538Z,11.10
2023-04-08T14:09:28.553Z,10.95
2023-04-08T14:11:59.051Z,12.23
2023-04-08T14:14:29.693Z,12.78
2023-04-08T14:17:05.689Z,13.00
2023-04-08T14:19:36.358Z,13.05
2023-04-08T14:22:08.336Z,12.93
2023-04-08T14:24:38.952Z,11.48
2023-04-08T14:27:12.593Z,11.85
2023-04-08T14:29:43.801Z,12.07
2023-04-08T14:32:14.691Z,11.38
2023-04-08T14:34:45.782Z,11.88
2023-04-08T14:37:17.792Z,10.85
2023-04-08T14:39:48.809Z,11.43
2023-04-08T14:42:22.556Z,11.20
2023-04-08T14:44:53.141Z,11.38
2023-04-08T14:47:26.558Z,10.40
2023-04-08T14:49:57.168Z,10.28
2023-04-08T14:52:31.210Z,10.50
2023-04-08T14:55:03.404Z,10.65
2023-04-08T14:57:34.237Z,9.85
2023-04-08T15:00:05.049Z,10.58
2023-04-08T15:02:35.865Z,10.25
2023-04-08T15:05:08.618Z,10.95
2023-04-08T15:07:40.817Z,10.55
2023-04-08T15:10:12.124Z,10.85
2023-04-08T15:12:42.667Z,10.55
2023-04-08T15:15:13.400Z,10.28
2023-04-08T15:17:44.036Z,10.90
2023-04-08T15:20:18.172Z,10.48
2023-04-08T15:22:50.138Z,10.40
2023-04-08T15:25:21.123Z,9.60
2023-04-08T15:27:52.411Z,10.55
2023-04-08T15:30:24.673Z,10.38
2023-04-08T15:32:57.384Z,10.38
2023-04-08T15:35:27.704Z,11.18
2023-04-08T15:38:02.012Z,10.58
2023-04-08T15:40:35.620Z,10.32
2023-04-08T15:43:06.877Z,10.00
2023-04-08T15:45:44.579Z,10.68
2023-04-08T15:48:16.730Z,10.72
2023-04-08T15:50:47.466Z,10.45
2023-04-08T15:53:18.144Z,10.48
2023-04-08T15:55:50.293Z,9.93
2023-04-08T15:58:21.297Z,10.40
2023-04-08T16:00:52.704Z,10.40
2023-04-08T16:03:23.345Z,10.50
2023-04-08T16:05:54.270Z,10.50
2023-04-08T16:08:24.833Z,10.50
2023-04-08T16:11:03.401Z,10.32
2023-04-08T16:13:34.372Z,10.38
2023-04-08T16:16:05.078Z,10.63
2023-04-08T16:18:35.937Z,9.93
2023-04-08T16:21:08.131Z,10.50
2023-04-08T16:23:39.002Z,10.18
2023-04-08T16:26:09.906Z,10.00
2023-04-08T16:28:41.062Z,10.50
2023-04-08T16:31:12.092Z,10.35
2023-04-08T16:33:42.863Z,10.55
2023-04-08T16:36:15.038Z,10.15
2023-04-08T16:38:47.764Z,10.63
2023-04-08T16:41:18.344Z,10.48
2023-04-08T16:43:51.096Z,10.72
2023-04-08T16:46:24.933Z,10.15
2023-04-08T16:48:55.716Z,10.75
2023-04-08T16:51:26.546Z,10.30
2023-04-08T16:53:58.976Z,9.63
2023-04-08T16:56:32.392Z,9.53
2023-04-08T16:59:03.058Z,9.20
2023-04-08T17:01:33.814Z,10.13
2023-04-08T17:04:05.504Z,9.50
2023-04-08T17:06:37.646Z,9.93
2023-04-08T17:09:09.941Z,9.10
2023-04-08T17:11:41.403Z,10.40
2023-04-08T17:14:12.318Z,10.80
2023-04-08T17:16:43.119Z,11.38
2023-04-08T17:19:15.443Z,13.53
2023-04-08T17:21:48.023Z,14.85
2023-04-08T17:24:20.403Z,15.32
2023-04-08T17:26:50.941Z,16.50
2023-04-08T17:29:22.278Z,16.27
2023-04-08T17:31:54.754Z,16.93
2023-04-08T17:34:26.479Z,18.30
2023-04-08T17:36:57.462Z,18.07
2023-04-08T17:39:30.146Z,18.73
2023-04-08T17:42:02.993Z,19.27
2023-04-08T17:44:33.676Z,19.85
2023-04-08T17:47:05.002Z,20.10
2023-04-08T17:49:36.014Z,19.82
2023-04-08T17:52:07.689Z,19.12
2023-04-08T17:54:41.831Z,20.12
2023-04-08T17:57:13.041Z,20.27
2023-04-08T17:59:44.944Z,20.20
2023-04-08T18:02:15.805Z,22.25
2023-04-08T18:04:47.922Z,22.30
2023-04-08T18:07:23.528Z,22.32
2023-04-08T18:09:54.180Z,22.00
2023-04-08T18:12:26.229Z,21.20
2023-04-08T18:14:58.305Z,20.57
2023-04-08T18:17:29.190Z,20.08
2023-04-08T18:20:00.324Z,21.00
2023-04-08T18:22:32.263Z,21.50
2023-04-08T18:25:03.253Z,20.37
2023-04-08T18:27:34.853Z,21.45
2023-04-08T18:30:05.824Z,24.60
2023-04-08T18:32:39.617Z,22.10
2023-04-08T18:35:11.982Z,22.75
2023-04-08T18:37:43.630Z,21.45
2023-04-08T18:40:15.396Z,20.20
2023-04-08T18:42:46.048Z,21.80
2023-04-08T18:45:16.570Z,21.77
2023-04-08T18:47:47.107Z,21.57
2023-04-08T18:50:17.692Z,21.37
2023-04-08T18:52:48.299Z,21.15
2023-04-08T18:55:18.947Z,21.17
2023-04-08T18:57:49.661Z,21.35
2023-04-08T19:00:21.763Z,20.75
2023-04-08T19:02:53.141Z,21.70
2023-04-08T19:05:24.070Z,21.35
2023-04-08T19:07:55.668Z,20.25
2023-04-08T19:10:26.333Z,21.68
2023-04-08T19:12:59.165Z,20.82
2023-04-08T19:15:30.498Z,21.90
2023-04-08T19:18:04.343Z,21.57
2023-04-08T19:20:36.535Z,21.10
2023-04-08T19:23:09.651Z,20.17
2023-04-08T19:25:40.315Z,20.77
2023-04-08T19:28:14.815Z,20.17
2023-04-08T19:30:45.461Z,19.92
2023-04-08T19:33:15.948Z,19.75
2023-04-08T19:35:49.542Z,19.73
2023-04-08T19:38:21.384Z,20.12
2023-04-08T19:40:53.498Z,19.82
2023-04-08T19:43:23.952Z,18.48
2023-04-08T19:45:55.996Z,19.05
2023-04-08T19:48:27.646Z,27.87
2023-04-08T19:50:59.688Z,19.02
2023-04-08T19:53:30.620Z,18.52
2023-04-08T19:56:02.474Z,18.55
2023-04-08T19:58:33.122Z,18.60
2023-04-08T20:01:04.956Z,18.07
2023-04-08T20:03:36.005Z,18.27
2023-04-08T20:06:06.782Z,19.42
2023-04-08T20:08:39.732Z,19.33
2023-04-08T20:11:13.170Z,19.15
2023-04-08T20:13:43.722Z,19.65
2023-04-08T20:16:14.522Z,18.95
2023-04-08T20:18:45.077Z,19.25
2023-04-08T20:21:15.702Z,18.05
2023-04-08T20:23:46.377Z,18.80
2023-04-08T20:26:23.056Z,20.82
2023-04-08T20:28:59.195Z,19.62
2023-04-08T20:31:32.387Z,20.27
2023-04-08T20:34:04.131Z,19.32
2023-04-08T20:36:36.441Z,19.10
2023-04-08T20:39:08.552Z,19.30
2023-04-08T20:41:41.529Z,20.23
2023-04-08T20:44:12.979Z,19.75
2023-04-08T20:46:45.291Z,21.07
2023-04-08T20:49:17.932Z,19.00
2023-04-08T20:51:48.817Z,20.88
2023-04-08T20:54:23.183Z,22.40
2023-04-08T20:56:55.691Z,21.12
2023-04-08T20:59:26.390Z,20.82
2023-04-08T21:01:57.939Z,20.10
2023-04-08T21:04:29.885Z,22.00
2023-04-08T21:07:03.572Z,21.20
2023-04-08T21:09:36.721Z,21.00
2023-04-08T21:12:10.672Z,22.42
2023-04-08T21:14:43.101Z,22.35
2023-04-08T21:17:13.770Z,22.30
2023-04-08T21:19:44.918Z,23.42
2023-04-08T21:22:18.349Z,22.10
2023-04-08T21:24:49.547Z,23.73
2023-04-08T21:27:20.326Z,24.18
2023-04-08T21:29:53.946Z,25.27
2023-04-08T21:32:25.166Z,24.20
2023-04-08T21:34:57.109Z,24.25
2023-04-08T21:37:27.896Z,24.05
2023-04-08T21:39:58.379Z,23.70
2023-04-08T21:42:28.904Z,24.30
2023-04-08T21:45:00.797Z,21.93
2023-04-08T21:47:34.552Z,21.65
2023-04-08T21:50:07.273Z,22.05
2023-04-08T21:52:37.999Z,24.27
2023-04-08T21:55:09.939Z,22.90
2023-04-08T21:57:42.647Z,23.00
2023-04-08T22:00:14.393Z,23.12
2023-04-08T22:02:45.189Z,24.63
2023-04-08T22:05:17.143Z,23.90
2023-04-08T22:07:49.268Z,24.07
2023-04-08T22:10:21.123Z,24.00
2023-04-08T22:12:53.310Z,24.65
2023-04-08T22:15:23.933Z,23.92
2023-04-08T22:17:56.566Z,23.50
2023-04-08T22:20:27.665Z,22.30
2023-04-08T22:22:58.352Z,23.32
2023-04-08T22:25:28.866Z,22.97
2023-04-08T22:27:59.485Z,23.10
2023-04-08T22:30:31.187Z,22.58
2023-04-08T22:33:03.004Z,23.10
2023-04-08T22:35:33.539Z,22.22
2023-04-08T22:38:05.340Z,22.22
2023-04-08T22:40:38.828Z,22.23
2023-04-08T22:43:09.348Z,22.62
2023-04-08T22:45:39.993Z,23.73
2023-04-08T22:48:10.615Z,22.67
2023-04-08T22:50:41.443Z,21.70
2023-04-08T22:53:13.609Z,22.32
2023-04-08T22:55:44.103Z,22.35
2023-04-08T22:58:14.722Z,21.77
2023-04-08T23:00:45.387Z,23.12
2023-04-08T23:03:16.213Z,22.93
2023-04-08T23:05:47.648Z,23.38
2023-04-08T23:08:18.140Z,24.02
2023-04-08T23:10:48.929Z,24.07
2023-04-08T23:13:19.512Z,23.50
2023-04-08T23:15:50.078Z,23.12
2023-04-08T23:18:20.812Z,23.12
2023-04-08T23:20:56.746Z,29.73
2023-04-08T23:23:28.567Z,23.18
2023-04-08T23:25:59.309Z,22.60
2023-04-08T23:28:29.775Z,22.07
2023-04-08T23:31:00.423Z,21.77
2023-04-08T23:33:31.038Z,22.27
2023-04-08T23:36:01.569Z,22.50
2023-04-08T23:38:32.622Z,22.58
2023-04-08T23:41:08.734Z,23.10
2023-04-08T23:43:39.384Z,22.82
2023-04-08T23:46:09.968Z,23.12
2023-04-08T23:48:40.583Z,22.93
2023-04-08T23:51:11.762Z,23.87
2023-04-08T23:53:42.296Z,23.73
2023-04-08T23:56:12.884Z,22.80
2023-04-08T23:58:43.358Z,21.70
