createdAt,value
2022-08-26T00:00:02.291Z,44.5
2022-08-26T00:01:06.424Z,44.6
2022-08-26T00:02:09.176Z,44.6
2022-08-26T00:03:11.248Z,44.6
2022-08-26T00:04:14.041Z,44.6
2022-08-26T00:05:16.076Z,44.6
2022-08-26T00:06:21.000Z,44.6
2022-08-26T00:07:22.849Z,44.5
2022-08-26T00:08:24.458Z,44.6
2022-08-26T00:09:26.240Z,44.5
2022-08-26T00:10:27.884Z,44.5
2022-08-26T00:11:29.497Z,44.5
2022-08-26T00:12:37.904Z,44.4
2022-08-26T00:13:48.024Z,44.4
2022-08-26T00:14:51.245Z,44.5
2022-08-26T00:15:52.866Z,44.5
2022-08-26T00:16:55.495Z,44.5
2022-08-26T00:17:57.874Z,44.5
2022-08-26T00:18:59.441Z,44.5
2022-08-26T00:20:01.509Z,44.5
2022-08-26T00:21:06.556Z,44.6
2022-08-26T00:22:08.427Z,44.5
2022-08-26T00:23:09.970Z,44.6
2022-08-26T00:24:11.563Z,44.5
2022-08-26T00:25:13.651Z,44.6
2022-08-26T00:26:21.033Z,44.5
2022-08-26T00:27:22.880Z,44.5
2022-08-26T00:28:26.983Z,44.5
2022-08-26T00:29:32.108Z,44.5
2022-08-26T00:30:39.254Z,44.5
2022-08-26T00:31:42.158Z,44.5
2022-08-26T00:32:48.414Z,44.5
2022-08-26T00:33:49.963Z,44.4
2022-08-26T00:34:51.538Z,44.4
2022-08-26T00:35:53.636Z,44.5
2022-08-26T00:36:55.693Z,44.5
2022-08-26T00:37:57.662Z,44.5
2022-08-26T00:38:59.311Z,44.5
2022-08-26T00:40:05.548Z,44.5
2022-08-26T00:41:07.452Z,44.5
2022-08-26T00:42:09.260Z,44.6
2022-08-26T00:43:12.750Z,44.5
2022-08-26T00:44:14.295Z,44.5
2022-08-26T00:45:15.978Z,44.5
2022-08-26T00:46:18.524Z,44.6
2022-08-26T00:47:21.479Z,44.5
2022-08-26T00:48:23.208Z,44.5
2022-08-26T00:49:24.973Z,44.5
2022-08-26T00:50:27.133Z,44.6
2022-08-26T00:51:30.824Z,44.5
2022-08-26T00:52:32.775Z,44.6
2022-08-26T00:53:35.142Z,44.5
2022-08-26T00:54:36.890Z,44.6
2022-08-26T00:55:38.639Z,44.6
2022-08-26T00:56:47.249Z,44.6
2022-08-26T00:57:50.230Z,44.6
2022-08-26T00:58:51.972Z,44.6
2022-08-26T00:59:53.641Z,44.5
2022-08-26T01:00:55.510Z,44.5
2022-08-26T01:01:57.542Z,44.5
2022-08-26T01:02:59.469Z,44.6
2022-08-26T01:04:01.423Z,44.7
2022-08-26T01:05:04.034Z,44.7
2022-08-26T01:06:13.262Z,44.6
2022-08-26T01:07:14.962Z,44.6
2022-08-26T01:08:16.811Z,44.6
2022-08-26T01:09:18.661Z,44.6
2022-08-26T01:10:20.406Z,44.6
2022-08-26T01:11:22.835Z,44.6
2022-08-26T01:12:25.238Z,44.6
2022-08-26T01:13:27.259Z,44.5
2022-08-26T01:14:29.148Z,44.5
2022-08-26T01:15:33.243Z,44.5
2022-08-26T01:16:35.013Z,44.5
2022-08-26T01:17:36.999Z,44.5
2022-08-26T01:18:39.302Z,44.5
2022-08-26T01:19:41.949Z,44.5
2022-08-26T01:20:43.515Z,44.5
2022-08-26T01:21:45.160Z,44.5
2022-08-26T01:22:47.828Z,44.5
2022-08-26T01:23:57.970Z,44.5
2022-08-26T01:24:59.592Z,44.5
2022-08-26T01:26:02.597Z,44.5
2022-08-26T01:27:07.521Z,44.5
2022-08-26T01:28:09.886Z,44.5
2022-08-26T01:29:11.594Z,44.5
2022-08-26T01:30:13.785Z,44.5
2022-08-26T01:31:15.578Z,44.5
2022-08-26T01:32:19.326Z,44.5
2022-08-26T01:33:21.587Z,44.5
2022-08-26T01:34:24.972Z,44.5
2022-08-26T01:35:26.551Z,44.5
2022-08-26T01:36:28.266Z,44.5
2022-08-26T01:37:29.979Z,44.5
2022-08-26T01:38:32.584Z,44.5
2022-08-26T01:39:34.191Z,44.5
2022-08-26T01:40:35.884Z,44.5
2022-08-26T01:41:37.619Z,44.4
2022-08-26T01:42:40.190Z,44.5
2022-08-26T01:43:42.259Z,44.5
2022-08-26T01:44:44.804Z,44.5
2022-08-26T01:45:48.249Z,44.5
2022-08-26T01:46:50.961Z,44.4
2022-08-26T01:47:57.359Z,44.4
2022-08-26T01:48:59.166Z,44.4
2022-08-26T01:50:03.176Z,44.4
2022-08-26T01:51:07.065Z,44.5
2022-08-26T01:52:10.965Z,44.4
2022-08-26T01:53:14.559Z,44.4
2022-08-26T01:54:16.269Z,44.4
2022-08-26T01:55:34.087Z,44.4
2022-08-26T01:56:36.814Z,44.4
2022-08-26T01:57:38.415Z,44.4
2022-08-26T01:58:40.296Z,44.4
2022-08-26T01:59:42.083Z,44.3
2022-08-26T02:00:44.491Z,44.4
2022-08-26T02:01:46.354Z,44.4
2022-08-26T02:02:48.305Z,44.4
2022-08-26T02:03:49.948Z,44.4
2022-08-26T02:04:51.924Z,44.4
2022-08-26T02:05:55.083Z,44.4
2022-08-26T02:06:57.004Z,44.4
2022-08-26T02:08:01.298Z,44.5
2022-08-26T02:09:04.318Z,44.4
2022-08-26T02:10:06.246Z,44.4
2022-08-26T02:11:08.089Z,44.4
2022-08-26T02:12:10.586Z,44.4
2022-08-26T02:13:14.090Z,44.4
2022-08-26T02:14:17.328Z,44.4
2022-08-26T02:15:21.463Z,44.4
2022-08-26T02:16:24.773Z,44.4
2022-08-26T02:17:27.925Z,44.4
2022-08-26T02:18:29.979Z,44.4
2022-08-26T02:19:31.678Z,44.4
2022-08-26T02:20:33.781Z,44.3
2022-08-26T02:21:36.145Z,44.4
2022-08-26T02:22:37.791Z,44.4
2022-08-26T02:23:39.514Z,44.4
2022-08-26T02:24:42.718Z,44.3
2022-08-26T02:25:44.573Z,44.3
2022-08-26T02:26:46.178Z,44.3
2022-08-26T02:27:47.972Z,44.4
2022-08-26T02:28:49.901Z,44.4
2022-08-26T02:29:51.561Z,44.3
2022-08-26T02:30:55.840Z,44.3
2022-08-26T02:31:58.537Z,44.3
2022-08-26T02:33:00.182Z,44.3
2022-08-26T02:34:01.929Z,44.3
2022-08-26T02:35:03.647Z,44.3
2022-08-26T02:36:07.474Z,44.3
2022-08-26T02:37:09.633Z,44.3
2022-08-26T02:38:11.494Z,44.4
2022-08-26T02:39:19.737Z,44.3
2022-08-26T02:40:24.876Z,44.3
2022-08-26T02:41:26.984Z,44.3
2022-08-26T02:42:28.681Z,44.2
2022-08-26T02:43:33.105Z,44.1
2022-08-26T02:44:35.173Z,44.1
2022-08-26T02:45:37.551Z,44.1
2022-08-26T02:46:40.123Z,44.1
2022-08-26T02:47:50.557Z,44.1
2022-08-26T02:48:52.306Z,44.2
2022-08-26T02:49:54.051Z,44.2
2022-08-26T02:50:56.106Z,44.2
2022-08-26T02:51:57.721Z,44.2
2022-08-26T02:53:03.543Z,44.2
2022-08-26T02:54:07.346Z,44.2
2022-08-26T02:55:09.246Z,44.3
2022-08-26T02:56:10.954Z,44.3
2022-08-26T02:57:12.642Z,44.3
2022-08-26T02:58:14.248Z,44.3
2022-08-26T02:59:17.059Z,44.3
2022-08-26T03:00:19.485Z,44.3
2022-08-26T03:01:22.053Z,44.4
2022-08-26T03:02:24.594Z,44.3
2022-08-26T03:03:27.939Z,44.3
2022-08-26T03:04:33.559Z,44.3
2022-08-26T03:05:35.327Z,44.3
2022-08-26T03:06:41.491Z,44.2
2022-08-26T03:07:43.538Z,44.2
2022-08-26T03:08:47.183Z,44.2
2022-08-26T03:09:51.835Z,44.3
2022-08-26T03:10:53.483Z,44.2
2022-08-26T03:11:55.674Z,44.3
2022-08-26T03:12:58.304Z,44.3
2022-08-26T03:14:03.601Z,44.2
2022-08-26T03:15:18.371Z,44.2
2022-08-26T03:16:20.606Z,44.2
2022-08-26T03:17:22.604Z,44.2
2022-08-26T03:18:24.321Z,44.2
2022-08-26T03:19:26.505Z,44.2
2022-08-26T03:20:28.057Z,44.2
2022-08-26T03:21:29.792Z,44.2
2022-08-26T03:22:31.411Z,44.2
2022-08-26T03:23:33.125Z,44.2
2022-08-26T03:24:36.101Z,44.2
2022-08-26T03:25:38.325Z,44.2
2022-08-26T03:26:53.111Z,44.3
2022-08-26T03:27:54.932Z,44.2
2022-08-26T03:28:56.594Z,44.2
2022-08-26T03:29:58.313Z,44.2
2022-08-26T03:30:59.969Z,44.2
2022-08-26T03:32:02.015Z,44.2
2022-08-26T03:33:03.977Z,44.2
2022-08-26T03:34:05.761Z,44.3
2022-08-26T03:35:07.461Z,44.2
2022-08-26T03:36:09.044Z,44.2
2022-08-26T03:37:10.756Z,44.2
2022-08-26T03:38:12.324Z,44.2
2022-08-26T03:39:14.013Z,44.3
2022-08-26T03:40:20.597Z,44.3
2022-08-26T03:41:23.891Z,44.2
2022-08-26T03:42:25.736Z,44.2
2022-08-26T03:43:27.348Z,44.2
2022-08-26T03:44:29.131Z,44.2
2022-08-26T03:45:30.675Z,44.2
2022-08-26T03:46:32.497Z,44.2
2022-08-26T03:47:38.369Z,44.2
2022-08-26T03:48:39.936Z,44.2
2022-08-26T03:49:43.093Z,44.3
2022-08-26T03:50:44.640Z,44.3
2022-08-26T03:51:50.171Z,44.4
2022-08-26T03:52:52.326Z,44.4
2022-08-26T03:53:54.281Z,44.5
2022-08-26T03:54:55.888Z,44.4
2022-08-26T03:55:57.674Z,44.4
2022-08-26T03:56:59.221Z,44.4
2022-08-26T03:58:01.384Z,44.4
2022-08-26T03:59:07.785Z,44.4
2022-08-26T04:00:09.521Z,44.4
2022-08-26T04:01:11.737Z,44.4
2022-08-26T04:02:13.995Z,44.4
2022-08-26T04:03:19.676Z,44.4
2022-08-26T04:04:24.678Z,44.5
2022-08-26T04:05:28.453Z,44.5
2022-08-26T04:06:30.814Z,44.5
2022-08-26T04:07:33.387Z,44.5
2022-08-26T04:08:35.445Z,44.5
2022-08-26T04:09:37.603Z,44.5
2022-08-26T04:10:41.490Z,44.6
2022-08-26T04:11:43.056Z,44.6
2022-08-26T04:12:45.307Z,44.6
2022-08-26T04:13:47.765Z,44.6
2022-08-26T04:14:53.917Z,44.7
2022-08-26T04:15:59.700Z,44.6
2022-08-26T04:17:01.712Z,44.6
2022-08-26T04:18:03.451Z,44.5
2022-08-26T04:19:05.201Z,44.6
2022-08-26T04:20:06.846Z,44.6
2022-08-26T04:21:08.593Z,44.7
2022-08-26T04:22:10.248Z,44.6
2022-08-26T04:23:12.056Z,44.6
2022-08-26T04:24:13.941Z,44.6
2022-08-26T04:25:16.302Z,44.6
2022-08-26T04:26:18.253Z,44.7
2022-08-26T04:27:20.480Z,44.7
2022-08-26T04:28:22.874Z,44.6
2022-08-26T04:29:25.032Z,44.6
2022-08-26T04:30:26.719Z,44.6
2022-08-26T04:31:31.197Z,44.6
2022-08-26T04:32:34.777Z,44.6
2022-08-26T04:33:42.022Z,44.6
2022-08-26T04:34:45.317Z,44.6
2022-08-26T04:35:48.013Z,44.5
2022-08-26T04:36:49.883Z,44.5
2022-08-26T04:37:51.469Z,44.6
2022-08-26T04:38:53.878Z,44.6
2022-08-26T04:39:55.639Z,44.7
2022-08-26T04:40:57.669Z,44.7
2022-08-26T04:42:01.896Z,44.6
2022-08-26T04:43:03.590Z,44.6
2022-08-26T04:44:05.337Z,44.6
2022-08-26T04:45:10.607Z,44.6
2022-08-26T04:46:13.944Z,44.5
2022-08-26T04:47:19.324Z,44.5
2022-08-26T04:48:21.172Z,44.5
2022-08-26T04:49:22.879Z,44.5
2022-08-26T04:50:29.109Z,44.6
2022-08-26T04:51:30.711Z,44.6
2022-08-26T04:52:32.371Z,44.6
2022-08-26T04:53:34.613Z,44.6
2022-08-26T04:54:36.331Z,44.5
2022-08-26T04:55:44.217Z,44.6
2022-08-26T04:56:50.098Z,44.5
2022-08-26T04:57:51.748Z,44.6
2022-08-26T04:58:53.355Z,44.5
2022-08-26T04:59:54.961Z,44.6
2022-08-26T05:00:56.582Z,44.6
2022-08-26T05:01:58.444Z,44.6
2022-08-26T05:03:01.505Z,44.6
2022-08-26T05:04:08.333Z,44.6
2022-08-26T05:05:11.164Z,44.5
2022-08-26T05:06:12.832Z,44.5
2022-08-26T05:07:17.920Z,44.5
2022-08-26T05:08:20.687Z,44.4
2022-08-26T05:09:23.253Z,44.5
2022-08-26T05:10:26.850Z,44.5
2022-08-26T05:11:29.618Z,44.4
2022-08-26T05:12:31.327Z,44.4
2022-08-26T05:13:34.443Z,44.4
2022-08-26T05:14:36.916Z,44.5
2022-08-26T05:15:38.899Z,44.4
2022-08-26T05:16:41.336Z,44.4
2022-08-26T05:17:44.509Z,44.4
2022-08-26T05:18:46.695Z,44.4
2022-08-26T05:19:50.149Z,44.4
2022-08-26T05:20:54.800Z,44.5
2022-08-26T05:21:56.717Z,44.4
2022-08-26T05:22:58.291Z,44.3
2022-08-26T05:24:00.489Z,44.4
2022-08-26T05:25:02.274Z,44.6
2022-08-26T05:26:05.245Z,44.5
2022-08-26T05:27:12.062Z,44.5
2022-08-26T05:28:14.197Z,44.6
2022-08-26T05:29:17.013Z,44.6
2022-08-26T05:30:21.288Z,44.4
2022-08-26T05:31:23.372Z,44.3
2022-08-26T05:32:27.300Z,44.3
2022-08-26T05:33:30.932Z,44.4
2022-08-26T05:34:32.688Z,44.6
2022-08-26T05:35:34.347Z,44.6
2022-08-26T05:36:37.186Z,44.6
2022-08-26T05:37:39.621Z,44.5
2022-08-26T05:38:44.136Z,44.3
2022-08-26T05:39:51.574Z,44.3
2022-08-26T05:40:54.084Z,44.2
2022-08-26T05:41:55.652Z,44.3
2022-08-26T05:42:58.704Z,44.4
2022-08-26T05:44:00.333Z,44.6
2022-08-26T05:45:03.016Z,44.2
2022-08-26T05:46:05.960Z,44.2
2022-08-26T05:47:08.970Z,44.4
2022-08-26T05:48:10.521Z,44.3
2022-08-26T05:49:13.174Z,44.4
2022-08-26T05:50:15.041Z,44.4
2022-08-26T05:51:17.500Z,44.5
2022-08-26T05:52:19.243Z,44.5
2022-08-26T05:53:21.263Z,44.5
2022-08-26T05:54:22.917Z,44.4
2022-08-26T05:55:24.663Z,44.5
2022-08-26T05:56:26.437Z,44.5
2022-08-26T05:57:28.469Z,44.6
2022-08-26T05:58:31.368Z,44.6
2022-08-26T05:59:35.982Z,44.5
2022-08-26T06:00:41.829Z,44.6
2022-08-26T06:01:45.964Z,44.5
2022-08-26T06:02:48.803Z,44.5
2022-08-26T06:03:51.984Z,44.6
2022-08-26T06:04:53.737Z,44.5
2022-08-26T06:05:55.688Z,44.5
2022-08-26T06:06:57.639Z,44.6
2022-08-26T06:07:59.794Z,44.6
2022-08-26T06:09:01.484Z,44.5
2022-08-26T06:10:32.900Z,44.6
2022-08-26T06:11:35.023Z,44.5
2022-08-26T06:12:36.653Z,44.6
2022-08-26T06:13:42.228Z,44.5
2022-08-26T06:14:44.566Z,44.6
2022-08-26T06:15:50.665Z,44.6
2022-08-26T06:16:52.688Z,44.7
2022-08-26T06:17:54.641Z,44.5
2022-08-26T06:18:56.304Z,44.4
2022-08-26T06:19:58.038Z,44.5
2022-08-26T06:20:59.691Z,44.6
2022-08-26T06:22:01.425Z,44.7
2022-08-26T06:23:03.089Z,44.7
2022-08-26T06:24:06.118Z,44.8
2022-08-26T06:25:10.152Z,44.7
2022-08-26T06:26:11.819Z,44.7
2022-08-26T06:27:13.833Z,44.7
2022-08-26T06:28:17.006Z,44.8
2022-08-26T06:29:24.916Z,44.7
2022-08-26T06:30:26.886Z,44.8
2022-08-26T06:31:29.505Z,44.6
2022-08-26T06:32:32.320Z,44.6
2022-08-26T06:33:33.870Z,44.6
2022-08-26T06:34:35.996Z,44.2
2022-08-26T06:35:37.668Z,43.9
2022-08-26T06:36:39.719Z,43.6
2022-08-26T06:37:45.951Z,43.6
2022-08-26T06:38:47.578Z,43.6
2022-08-26T06:39:51.477Z,43.6
2022-08-26T06:40:54.762Z,43.4
2022-08-26T06:41:56.547Z,43.2
2022-08-26T06:42:58.193Z,43.3
2022-08-26T06:43:59.900Z,43.3
2022-08-26T06:45:03.421Z,43.3
2022-08-26T06:46:07.563Z,43
2022-08-26T06:47:13.135Z,42.7
2022-08-26T06:48:15.025Z,42.8
2022-08-26T06:49:17.481Z,42.8
2022-08-26T06:50:19.331Z,42.8
2022-08-26T06:51:23.761Z,42.4
2022-08-26T06:52:25.692Z,42.4
2022-08-26T06:53:27.552Z,42.3
2022-08-26T06:54:30.622Z,42.2
2022-08-26T06:55:32.783Z,42.1
2022-08-26T06:56:34.731Z,41.9
2022-08-26T06:57:39.785Z,42
2022-08-26T06:58:43.311Z,41.9
2022-08-26T06:59:44.857Z,41.9
2022-08-26T07:00:47.767Z,41.7
2022-08-26T07:01:50.293Z,41.5
2022-08-26T07:02:52.476Z,41.5
2022-08-26T07:03:57.307Z,41.5
2022-08-26T07:04:59.259Z,41.6
2022-08-26T07:06:01.319Z,41.6
2022-08-26T07:07:03.069Z,41.5
2022-08-26T07:08:05.155Z,41.4
2022-08-26T07:09:10.182Z,41.2
2022-08-26T07:10:12.098Z,41.4
2022-08-26T07:11:13.708Z,41.2
2022-08-26T07:12:15.366Z,41
2022-08-26T07:13:30.995Z,41.2
2022-08-26T07:14:34.122Z,40.9
2022-08-26T07:15:36.156Z,40.8
2022-08-26T07:16:38.014Z,40.8
2022-08-26T07:17:40.614Z,40.7
2022-08-26T07:18:45.022Z,40.8
2022-08-26T07:19:49.434Z,40.9
2022-08-26T07:20:52.107Z,40.6
2022-08-26T07:21:55.806Z,40.8
2022-08-26T07:22:57.845Z,40.7
2022-08-26T07:24:01.777Z,40.7
2022-08-26T07:25:03.599Z,40.6
2022-08-26T07:26:08.002Z,40.4
2022-08-26T07:27:09.619Z,40.4
2022-08-26T07:28:11.711Z,40.2
2022-08-26T07:29:13.531Z,40.3
2022-08-26T07:30:15.203Z,40.5
2022-08-26T07:31:17.015Z,40.3
2022-08-26T07:32:20.748Z,40.6
2022-08-26T07:33:24.615Z,40.5
2022-08-26T07:34:26.496Z,40.2
2022-08-26T07:35:28.226Z,40.3
2022-08-26T07:36:29.886Z,40.4
2022-08-26T07:37:39.466Z,40
2022-08-26T07:38:42.184Z,40.1
2022-08-26T07:39:44.330Z,40
2022-08-26T07:40:46.193Z,40.3
2022-08-26T07:41:49.274Z,39.9
2022-08-26T07:42:50.819Z,40
2022-08-26T07:43:53.935Z,39.8
2022-08-26T07:44:55.495Z,40
2022-08-26T07:45:57.182Z,39.7
2022-08-26T07:46:58.874Z,40
2022-08-26T07:48:04.167Z,39.9
2022-08-26T07:49:06.895Z,39.6
2022-08-26T07:50:09.810Z,39.6
2022-08-26T07:51:13.092Z,39.5
2022-08-26T07:52:14.771Z,39.7
2022-08-26T07:53:19.343Z,39.7
2022-08-26T07:54:27.451Z,39.5
2022-08-26T07:55:29.016Z,39.4
2022-08-26T07:56:30.599Z,39.3
2022-08-26T07:57:33.612Z,39.4
2022-08-26T07:58:36.589Z,39.5
2022-08-26T07:59:38.197Z,39.3
2022-08-26T08:00:40.385Z,39.3
2022-08-26T08:01:45.524Z,39.2
2022-08-26T08:02:49.859Z,39.1
2022-08-26T08:03:58.536Z,39.1
2022-08-26T08:05:00.409Z,39
2022-08-26T08:06:02.649Z,38.9
2022-08-26T08:07:07.678Z,39
2022-08-26T08:08:29.119Z,38.9
2022-08-26T08:09:33.285Z,38.9
2022-08-26T08:10:35.144Z,38.8
2022-08-26T08:11:37.469Z,38.7
2022-08-26T08:12:39.313Z,38.6
2022-08-26T08:13:40.954Z,38.6
2022-08-26T08:14:43.968Z,38.5
2022-08-26T08:15:46.023Z,38.6
2022-08-26T08:16:54.521Z,38.5
2022-08-26T08:18:01.029Z,38.8
2022-08-26T08:19:05.498Z,38.3
2022-08-26T08:20:07.107Z,38.2
2022-08-26T08:21:23.509Z,38.4
2022-08-26T08:22:27.435Z,38.2
2022-08-26T08:23:29.801Z,38.1
2022-08-26T08:24:32.071Z,38.1
2022-08-26T08:25:34.013Z,38.1
2022-08-26T08:26:36.391Z,38.4
2022-08-26T08:27:38.323Z,38.4
2022-08-26T08:28:41.706Z,38
2022-08-26T08:29:43.452Z,37.8
2022-08-26T08:30:45.262Z,38
2022-08-26T08:32:02.571Z,38.1
2022-08-26T08:33:05.907Z,38
2022-08-26T08:34:07.748Z,37.7
2022-08-26T08:35:11.678Z,37.6
2022-08-26T08:36:20.428Z,37.8
2022-08-26T08:37:22.283Z,37.8
2022-08-26T08:38:24.469Z,38.2
2022-08-26T08:39:26.083Z,37.9
2022-08-26T08:40:29.525Z,38
2022-08-26T08:41:31.357Z,37.8
2022-08-26T08:42:33.108Z,37.7
2022-08-26T08:43:38.019Z,37.5
2022-08-26T08:44:39.629Z,37.5
2022-08-26T08:45:41.454Z,37.8
2022-08-26T08:46:43.330Z,37.9
2022-08-26T08:47:45.010Z,37.7
2022-08-26T08:48:46.681Z,37.7
2022-08-26T08:49:48.403Z,37.5
2022-08-26T08:50:50.370Z,37.9
2022-08-26T08:51:51.983Z,37.6
2022-08-26T08:52:54.261Z,37.8
2022-08-26T08:53:56.109Z,37.6
2022-08-26T08:54:57.857Z,37.3
2022-08-26T08:55:59.705Z,37.3
2022-08-26T08:57:01.365Z,37.5
2022-08-26T08:58:05.197Z,37.6
2022-08-26T08:59:09.440Z,37.5
2022-08-26T09:00:13.659Z,37.2
2022-08-26T09:01:15.454Z,37.1
2022-08-26T09:02:17.388Z,37.3
2022-08-26T09:03:19.926Z,37.3
2022-08-26T09:04:22.399Z,37.4
2022-08-26T09:05:26.391Z,37
2022-08-26T09:06:28.241Z,37
2022-08-26T09:07:34.599Z,37.1
2022-08-26T09:08:39.416Z,37.2
2022-08-26T09:09:41.066Z,36.9
2022-08-26T09:10:42.855Z,37
2022-08-26T09:11:46.199Z,36.7
2022-08-26T09:12:48.356Z,37
2022-08-26T09:13:50.211Z,36.9
2022-08-26T09:14:52.774Z,36.8
2022-08-26T09:15:59.644Z,36.6
2022-08-26T09:17:02.739Z,36.6
2022-08-26T09:18:06.644Z,36.6
2022-08-26T09:19:12.155Z,36.6
2022-08-26T09:20:14.042Z,36.5
2022-08-26T09:21:18.107Z,36.3
2022-08-26T09:22:19.955Z,36.3
2022-08-26T09:23:21.807Z,36.5
2022-08-26T09:24:29.187Z,36.5
2022-08-26T09:25:31.668Z,36.4
2022-08-26T09:26:35.454Z,36.3
2022-08-26T09:27:37.914Z,36.2
2022-08-26T09:28:39.973Z,36.1
2022-08-26T09:29:44.387Z,36.5
2022-08-26T09:30:46.414Z,36.5
2022-08-26T09:31:48.386Z,36.5
2022-08-26T09:32:56.360Z,36.2
2022-08-26T09:33:58.227Z,36.1
2022-08-26T09:35:00.487Z,36.2
2022-08-26T09:36:02.293Z,36.5
2022-08-26T09:37:05.007Z,36.4
2022-08-26T09:38:12.225Z,36.6
2022-08-26T09:39:14.968Z,36.5
2022-08-26T09:40:17.581Z,36.7
2022-08-26T09:41:21.626Z,37.1
2022-08-26T09:42:23.510Z,37.9
2022-08-26T09:43:25.553Z,38.3
2022-08-26T09:44:27.377Z,38.3
2022-08-26T09:45:30.149Z,37.9
2022-08-26T09:46:32.409Z,37.5
2022-08-26T09:47:35.281Z,36.9
2022-08-26T09:48:40.682Z,37.5
2022-08-26T09:49:43.800Z,36.9
2022-08-26T09:50:46.491Z,36.8
2022-08-26T09:51:50.362Z,36.7
2022-08-26T09:52:52.316Z,36.3
2022-08-26T09:53:54.166Z,36.6
2022-08-26T09:54:56.322Z,36.3
2022-08-26T09:55:59.401Z,36.5
2022-08-26T09:57:01.868Z,36.2
2022-08-26T09:58:09.352Z,35.9
2022-08-26T09:59:11.916Z,36.3
2022-08-26T10:00:14.588Z,36.1
2022-08-26T10:01:16.575Z,36
2022-08-26T10:02:21.977Z,35.8
2022-08-26T10:03:23.819Z,35.5
2022-08-26T10:04:27.026Z,35.6
2022-08-26T10:05:29.675Z,35.8
2022-08-26T10:06:31.521Z,35.6
2022-08-26T10:07:33.371Z,35.8
2022-08-26T10:08:35.223Z,35.6
2022-08-26T10:09:38.606Z,35.7
2022-08-26T10:10:44.652Z,35.8
2022-08-26T10:11:49.168Z,35.7
2022-08-26T10:12:51.939Z,35.5
2022-08-26T10:13:53.890Z,35.2
2022-08-26T10:14:56.766Z,35.2
2022-08-26T10:15:59.745Z,35.4
2022-08-26T10:17:02.587Z,35.4
2022-08-26T10:18:09.617Z,35.4
2022-08-26T10:19:12.264Z,35.4
2022-08-26T10:20:24.182Z,35.4
2022-08-26T10:21:26.106Z,35.3
2022-08-26T10:22:28.147Z,35.1
2022-08-26T10:23:30.710Z,35
2022-08-26T10:24:34.003Z,35
2022-08-26T10:25:37.090Z,35.2
2022-08-26T10:26:39.749Z,35.2
2022-08-26T10:27:53.535Z,35
2022-08-26T10:28:56.761Z,34.8
2022-08-26T10:29:59.425Z,35
2022-08-26T10:31:01.278Z,35.2
2022-08-26T10:32:04.036Z,34.9
2022-08-26T10:33:07.745Z,34.8
2022-08-26T10:34:14.223Z,34.7
2022-08-26T10:35:17.687Z,34.9
2022-08-26T10:36:20.568Z,34.6
2022-08-26T10:37:22.411Z,34.6
2022-08-26T10:38:29.238Z,34.9
2022-08-26T10:39:31.137Z,34.4
2022-08-26T10:40:35.275Z,34.5
2022-08-26T10:41:37.800Z,34.5
2022-08-26T10:42:41.801Z,34.6
2022-08-26T10:43:44.163Z,34.4
2022-08-26T10:44:48.374Z,34.2
2022-08-26T10:45:50.679Z,34.3
2022-08-26T10:46:52.755Z,34.6
2022-08-26T10:47:54.634Z,34.5
2022-08-26T10:49:00.245Z,34.2
2022-08-26T10:50:08.986Z,34.2
2022-08-26T10:51:14.828Z,34.7
2022-08-26T10:52:16.985Z,34.2
2022-08-26T10:53:26.400Z,34.1
2022-08-26T10:54:34.620Z,34.1
2022-08-26T10:55:36.360Z,34.1
2022-08-26T10:56:38.217Z,34
2022-08-26T10:57:39.955Z,34.1
2022-08-26T10:58:44.790Z,34.2
2022-08-26T10:59:46.633Z,34.1
2022-08-26T11:00:48.478Z,34.1
2022-08-26T11:01:52.510Z,33.8
2022-08-26T11:02:56.374Z,33.8
2022-08-26T11:03:58.483Z,33.8
2022-08-26T11:05:00.903Z,33.8
2022-08-26T11:06:03.257Z,33.8
2022-08-26T11:07:07.052Z,33.7
2022-08-26T11:08:09.671Z,33.6
2022-08-26T11:09:12.185Z,33.6
2022-08-26T11:10:15.266Z,33.9
2022-08-26T11:11:19.752Z,33.6
2022-08-26T11:12:22.241Z,33.7
2022-08-26T11:13:24.195Z,33.7
2022-08-26T11:14:31.411Z,33.8
2022-08-26T11:16:01.500Z,33.7
2022-08-26T11:17:03.934Z,33.7
2022-08-26T11:18:09.487Z,33.9
2022-08-26T11:19:11.955Z,34
2022-08-26T11:20:14.824Z,33.9
2022-08-26T11:21:24.760Z,33.5
2022-08-26T11:22:31.730Z,33.7
2022-08-26T11:23:34.727Z,33.7
2022-08-26T11:24:36.557Z,33.9
2022-08-26T11:25:38.816Z,33.9
2022-08-26T11:26:56.781Z,33.6
2022-08-26T11:27:58.799Z,33.6
2022-08-26T11:29:03.308Z,33.9
2022-08-26T11:30:05.472Z,33.8
2022-08-26T11:31:07.666Z,33.7
2022-08-26T11:32:10.146Z,33.5
2022-08-26T11:33:18.192Z,33.5
2022-08-26T11:34:22.088Z,33.7
2022-08-26T11:35:23.939Z,33.6
2022-08-26T11:36:25.783Z,33.5
2022-08-26T11:37:32.573Z,33.8
2022-08-26T11:38:35.015Z,33.8
2022-08-26T11:39:38.960Z,33.8
2022-08-26T11:40:47.931Z,33.8
2022-08-26T11:41:53.364Z,33.5
2022-08-26T11:42:55.520Z,33.5
2022-08-26T11:43:57.575Z,33.8
2022-08-26T11:45:05.365Z,33.8
2022-08-26T11:46:09.433Z,33.5
2022-08-26T11:47:12.033Z,33.5
2022-08-26T11:48:15.011Z,33.6
2022-08-26T11:49:16.983Z,33.7
2022-08-26T11:50:19.237Z,33.6
2022-08-26T11:51:22.097Z,33.4
2022-08-26T11:52:25.980Z,33.4
2022-08-26T11:53:29.995Z,33.6
2022-08-26T11:54:35.982Z,33.6
2022-08-26T11:55:37.795Z,33.7
2022-08-26T11:56:40.979Z,33.5
2022-08-26T11:57:42.839Z,33.4
2022-08-26T11:58:44.788Z,33.5
2022-08-26T11:59:46.631Z,33.4
2022-08-26T12:00:48.348Z,33.6
2022-08-26T12:01:50.159Z,33.4
2022-08-26T12:02:52.803Z,33.4
2022-08-26T12:03:58.613Z,33.5
2022-08-26T12:05:02.429Z,33.4
2022-08-26T12:06:04.995Z,33.3
2022-08-26T12:07:08.799Z,33.3
2022-08-26T12:08:11.492Z,33.5
2022-08-26T12:09:13.525Z,33.3
2022-08-26T12:10:17.008Z,33.2
2022-08-26T12:11:18.961Z,33.3
2022-08-26T12:12:20.677Z,33.4
2022-08-26T12:13:22.658Z,33.4
2022-08-26T12:14:24.508Z,33.4
2022-08-26T12:15:26.365Z,33
2022-08-26T12:16:32.143Z,33.2
2022-08-26T12:17:38.155Z,33.2
2022-08-26T12:18:40.107Z,33.2
2022-08-26T12:19:47.687Z,33
2022-08-26T12:20:50.221Z,32.9
2022-08-26T12:21:52.107Z,33.1
2022-08-26T12:22:54.159Z,33.2
2022-08-26T12:23:56.021Z,33.2
2022-08-26T12:24:57.968Z,32.9
2022-08-26T12:26:00.218Z,32.7
2022-08-26T12:27:01.973Z,32.9
2022-08-26T12:28:04.288Z,32.9
2022-08-26T12:29:26.713Z,32.8
2022-08-26T12:30:31.277Z,32.7
2022-08-26T12:31:34.758Z,32.9
2022-08-26T12:32:57.435Z,32.8
2022-08-26T12:34:00.762Z,32.7
2022-08-26T12:36:08.711Z,32.7
2022-08-26T12:37:10.550Z,32.8
2022-08-26T12:38:13.005Z,32.7
2022-08-26T12:39:15.263Z,32.6
2022-08-26T12:40:17.255Z,32.5
2022-08-26T12:41:19.365Z,32.7
2022-08-26T12:42:21.316Z,32.6
2022-08-26T12:43:23.167Z,32.6
2022-08-26T12:44:25.120Z,32.6
2022-08-26T12:45:27.114Z,32.7
2022-08-26T12:46:29.232Z,32.8
2022-08-26T12:47:44.085Z,32.6
2022-08-26T12:48:46.139Z,32.6
2022-08-26T12:49:47.998Z,32.6
2022-08-26T12:50:50.042Z,32.6
2022-08-26T12:51:51.909Z,32.6
2022-08-26T12:52:53.743Z,32.3
2022-08-26T12:53:55.595Z,32.4
2022-08-26T12:54:57.409Z,32.6
2022-08-26T12:55:59.294Z,32.7
2022-08-26T12:57:01.147Z,32.5
2022-08-26T12:58:03.269Z,32.4
2022-08-26T12:59:05.151Z,32.3
2022-08-26T13:00:07.101Z,32.2
2022-08-26T13:01:09.463Z,32.4
2022-08-26T13:02:11.937Z,32.4
2022-08-26T13:03:13.985Z,32.2
2022-08-26T13:04:16.187Z,32.3
2022-08-26T13:05:17.991Z,32.4
2022-08-26T13:06:19.841Z,32.5
2022-08-26T13:07:21.691Z,32.5
2022-08-26T13:08:23.548Z,32.3
2022-08-26T13:09:25.390Z,32.2
2022-08-26T13:10:31.343Z,32.2
2022-08-26T13:11:33.290Z,32.5
2022-08-26T13:12:35.245Z,32.2
2022-08-26T13:13:38.834Z,32.2
2022-08-26T13:14:40.683Z,32.3
2022-08-26T13:15:42.489Z,32.5
2022-08-26T13:16:44.589Z,32.4
2022-08-26T13:17:46.442Z,32.2
2022-08-26T13:18:48.292Z,32.1
2022-08-26T13:19:50.137Z,32.3
2022-08-26T13:20:51.989Z,32.1
2022-08-26T13:21:53.836Z,32
2022-08-26T13:22:59.457Z,32.2
2022-08-26T13:24:04.155Z,32.1
2022-08-26T13:25:06.012Z,32.1
2022-08-26T13:26:07.896Z,32
2022-08-26T13:27:09.741Z,32
2022-08-26T13:28:11.594Z,32
2022-08-26T13:29:13.545Z,31.9
2022-08-26T13:30:15.292Z,31.9
2022-08-26T13:31:18.825Z,32
2022-08-26T13:32:20.941Z,31.8
2022-08-26T13:33:24.224Z,31.7
2022-08-26T13:34:26.176Z,31.8
2022-08-26T13:35:28.025Z,31.8
2022-08-26T13:36:29.774Z,31.6
2022-08-26T13:37:35.719Z,31.8
2022-08-26T13:38:37.572Z,31.8
2022-08-26T13:39:40.339Z,31.5
2022-08-26T13:40:42.326Z,31.5
2022-08-26T13:41:44.147Z,31.4
2022-08-26T13:42:50.228Z,31.6
2022-08-26T13:43:52.055Z,31.5
2022-08-26T13:44:53.897Z,31.3
2022-08-26T13:45:55.741Z,31.4
2022-08-26T13:46:57.590Z,31.4
2022-08-26T13:47:59.441Z,31.5
2022-08-26T13:49:01.401Z,31.5
2022-08-26T13:50:03.248Z,31.4
2022-08-26T13:51:09.295Z,31.2
2022-08-26T13:52:11.862Z,31.4
2022-08-26T13:53:13.710Z,31.4
2022-08-26T13:54:15.457Z,31.4
2022-08-26T13:55:17.318Z,31.2
2022-08-26T13:56:19.275Z,31.2
2022-08-26T13:57:21.109Z,31.3
2022-08-26T13:58:25.724Z,31.4
2022-08-26T13:59:28.499Z,31.3
2022-08-26T14:00:30.466Z,31.2
2022-08-26T14:01:32.503Z,31.2
2022-08-26T14:02:34.457Z,31.4
2022-08-26T14:03:36.473Z,31.3