createdAt,value
2023-01-08T00:01:04.949Z,40.60
2023-01-08T00:04:32.795Z,41.30
2023-01-08T00:07:59.313Z,40.10
2023-01-08T00:11:27.851Z,39.50
2023-01-08T00:14:55.230Z,40.80
2023-01-08T00:18:22.256Z,40.20
2023-01-08T00:21:50.581Z,40.60
2023-01-08T00:25:18.781Z,38.50
2023-01-08T00:28:46.375Z,38.60
2023-01-08T00:32:13.661Z,37.70
2023-01-08T00:35:43.745Z,37.30
2023-01-08T00:39:11.503Z,38.00
2023-01-08T00:42:38.394Z,37.20
2023-01-08T00:46:06.735Z,38.10
2023-01-08T00:49:36.204Z,36.40
2023-01-08T00:53:04.483Z,36.80
2023-01-08T00:56:31.667Z,36.50
2023-01-08T00:59:58.377Z,37.00
2023-01-08T01:03:26.510Z,35.40
2023-01-08T01:06:55.238Z,36.30
2023-01-08T01:10:22.788Z,36.80
2023-01-08T01:13:52.645Z,37.60
2023-01-08T01:17:20.653Z,36.10
2023-01-08T01:20:48.482Z,36.50
2023-01-08T01:24:16.118Z,36.10
2023-01-08T01:27:43.164Z,37.20
2023-01-08T01:31:12.799Z,36.30
2023-01-08T01:34:39.771Z,36.80
2023-01-08T01:38:08.884Z,37.30
2023-01-08T01:41:42.903Z,39.70
2023-01-08T01:45:21.462Z,38.90
2023-01-08T01:48:53.075Z,38.90
2023-01-08T01:52:23.825Z,38.70
2023-01-08T01:55:52.176Z,39.30
2023-01-08T01:59:20.055Z,39.50
2023-01-08T02:02:48.360Z,37.50
2023-01-08T02:06:28.528Z,36.00
2023-01-08T02:10:03.158Z,37.30
2023-01-08T02:13:36.737Z,36.60
2023-01-08T02:20:37.399Z,37.30
2023-01-08T02:24:11.743Z,36.40
2023-01-08T02:27:42.552Z,36.80
2023-01-08T02:31:10.581Z,37.80
2023-01-08T02:34:38.713Z,36.00
2023-01-08T02:38:06.479Z,36.60
2023-01-08T02:41:43.977Z,37.20
2023-01-08T02:45:23.543Z,36.90
2023-01-08T02:48:55.597Z,36.10
2023-01-08T02:52:25.925Z,38.30
2023-01-08T02:55:57.241Z,37.00
2023-01-08T02:59:27.479Z,37.00
2023-01-08T03:03:03.373Z,37.50
2023-01-08T03:06:32.529Z,38.10
2023-01-08T03:10:00.359Z,36.40
2023-01-08T03:13:33.980Z,38.00
2023-01-08T03:17:06.797Z,37.80
2023-01-08T03:20:37.456Z,38.40
2023-01-08T03:24:06.130Z,38.40
2023-01-08T03:27:35.800Z,37.00
2023-01-08T03:31:04.177Z,35.90
2023-01-08T03:34:35.389Z,37.20
2023-01-08T03:38:08.597Z,35.60
2023-01-08T03:41:38.649Z,37.00
2023-01-08T03:45:06.484Z,36.60
2023-01-08T03:48:36.004Z,35.60
2023-01-08T03:52:05.211Z,36.50
2023-01-08T03:55:31.734Z,35.40
2023-01-08T03:58:58.287Z,37.00
2023-01-08T04:02:25.519Z,37.20
2023-01-08T04:05:52.736Z,36.50
2023-01-08T04:09:19.383Z,38.20
2023-01-08T04:12:47.213Z,37.20
2023-01-08T04:16:14.201Z,38.80
2023-01-08T04:19:41.774Z,38.60
2023-01-08T04:23:08.794Z,39.40
2023-01-08T04:26:35.778Z,41.40
2023-01-08T04:30:03.726Z,40.00
2023-01-08T04:33:30.798Z,40.10
2023-01-08T04:36:58.450Z,42.30
2023-01-08T04:40:25.709Z,43.00
2023-01-08T04:43:53.418Z,41.40
2023-01-08T04:47:20.465Z,40.40
2023-01-08T04:50:47.991Z,38.90
2023-01-08T04:54:15.281Z,40.00
2023-01-08T04:57:42.292Z,41.00
2023-01-08T05:01:15.689Z,43.20
2023-01-08T05:08:08.346Z,42.30
2023-01-08T05:11:35.872Z,38.50
2023-01-08T05:15:05.529Z,38.70
2023-01-08T05:18:33.672Z,40.70
2023-01-08T05:22:01.813Z,42.70
2023-01-08T05:25:29.852Z,39.60
2023-01-08T05:28:59.485Z,39.80
2023-01-08T05:32:29.963Z,40.60
2023-01-08T05:35:58.289Z,39.10
2023-01-08T05:39:42.205Z,39.70
2023-01-08T05:43:13.968Z,40.60
2023-01-08T05:46:41.820Z,42.30
2023-01-08T05:50:10.001Z,41.20
2023-01-08T05:53:36.787Z,42.60
2023-01-08T05:57:03.638Z,40.30
2023-01-08T06:00:30.955Z,38.40
2023-01-08T06:04:02.918Z,36.80
2023-01-08T06:07:32.732Z,37.00
2023-01-08T06:11:02.231Z,38.00
2023-01-08T06:14:31.125Z,36.40
2023-01-08T06:17:58.622Z,36.10
2023-01-08T06:21:27.361Z,35.70
2023-01-08T06:24:56.637Z,37.20
2023-01-08T06:28:23.922Z,37.00
2023-01-08T06:31:50.386Z,36.60
2023-01-08T06:35:20.286Z,37.20
2023-01-08T06:38:47.868Z,36.10
2023-01-08T06:42:14.920Z,36.00
2023-01-08T06:45:41.984Z,36.90
2023-01-08T06:49:08.517Z,37.10
2023-01-08T06:52:35.276Z,37.60
2023-01-08T06:56:02.103Z,37.60
2023-01-08T06:59:29.057Z,38.30
2023-01-08T07:02:56.634Z,40.10
2023-01-08T07:06:24.129Z,40.20
2023-01-08T07:09:51.153Z,39.40
2023-01-08T07:13:18.224Z,37.20
2023-01-08T07:16:45.232Z,35.90
2023-01-08T07:20:13.146Z,35.70
2023-01-08T07:23:42.486Z,36.30
2023-01-08T07:27:09.603Z,38.30
2023-01-08T07:30:37.004Z,36.70
2023-01-08T07:34:03.577Z,36.30
2023-01-08T07:37:30.063Z,38.80
2023-01-08T07:40:58.534Z,38.60
2023-01-08T07:44:25.648Z,37.50
2023-01-08T07:47:55.203Z,35.90
2023-01-08T07:51:22.095Z,35.90
2023-01-08T07:54:48.843Z,35.30
2023-01-08T07:58:16.476Z,33.70
2023-01-08T08:01:45.388Z,35.30
2023-01-08T08:05:13.814Z,35.60
2023-01-08T08:08:42.315Z,33.30
2023-01-08T08:12:10.134Z,33.70
2023-01-08T08:15:40.228Z,34.20
2023-01-08T08:19:08.512Z,37.70
2023-01-08T08:22:36.209Z,35.60
2023-01-08T08:26:05.651Z,37.90
2023-01-08T08:29:32.156Z,39.10
2023-01-08T08:33:02.025Z,35.60
2023-01-08T08:36:33.304Z,34.60
2023-01-08T08:39:59.875Z,34.70
2023-01-08T08:43:27.651Z,34.20
2023-01-08T08:46:54.790Z,35.00
2023-01-08T08:50:22.841Z,32.70
2023-01-08T08:53:49.799Z,35.30
2023-01-08T08:57:16.420Z,32.80
2023-01-08T09:00:46.634Z,33.30
2023-01-08T09:04:13.453Z,33.60
2023-01-08T09:07:42.200Z,35.20
2023-01-08T09:11:08.970Z,34.90
2023-01-08T09:14:36.328Z,35.20
2023-01-08T09:18:03.122Z,32.90
2023-01-08T09:21:30.693Z,34.70
2023-01-08T09:24:57.608Z,34.00
2023-01-08T09:28:24.798Z,33.90
2023-01-08T09:31:51.903Z,33.30
2023-01-08T09:35:22.152Z,33.10
2023-01-08T09:38:49.415Z,33.70
2023-01-08T09:42:17.317Z,35.30
2023-01-08T09:45:47.554Z,35.30
2023-01-08T09:49:22.541Z,34.60
2023-01-08T09:52:50.766Z,33.80
2023-01-08T09:56:21.254Z,36.10
2023-01-08T09:59:49.805Z,39.60
2023-01-08T10:03:17.324Z,40.00
2023-01-08T10:06:48.093Z,36.40
2023-01-08T10:10:22.091Z,37.80
2023-01-08T10:13:55.435Z,35.30
2023-01-08T10:17:28.747Z,35.10
2023-01-08T10:20:55.258Z,34.90
2023-01-08T10:24:34.571Z,36.20
2023-01-08T10:28:03.398Z,34.40
2023-01-08T10:31:30.794Z,35.70
2023-01-08T10:35:00.663Z,35.20
2023-01-08T10:38:35.896Z,34.00
2023-01-08T10:42:08.522Z,36.50
2023-01-08T10:45:36.122Z,34.60
2023-01-08T10:49:08.067Z,34.70
2023-01-08T10:52:39.176Z,34.00
2023-01-08T10:56:19.048Z,37.80
2023-01-08T10:59:46.108Z,37.10
2023-01-08T11:03:25.013Z,37.10
2023-01-08T11:06:52.115Z,38.70
2023-01-08T11:10:28.993Z,39.30
2023-01-08T11:14:02.477Z,43.00
2023-01-08T11:21:08.044Z,40.60
2023-01-08T11:24:37.214Z,43.90
2023-01-08T11:28:06.245Z,42.40
2023-01-08T11:31:40.971Z,38.80
2023-01-08T11:35:14.126Z,37.60
2023-01-08T11:42:22.113Z,37.30
2023-01-08T11:46:03.092Z,37.30
2023-01-08T11:49:57.052Z,39.60
2023-01-08T11:53:30.340Z,38.90
2023-01-08T11:57:09.948Z,38.10
2023-01-08T12:00:46.073Z,38.40
2023-01-08T12:04:38.472Z,38.60
2023-01-08T12:08:14.488Z,39.30
2023-01-08T12:11:48.430Z,37.50
2023-01-08T12:19:04.213Z,38.30
2023-01-08T12:22:43.611Z,36.90
2023-01-08T12:26:27.657Z,43.30
2023-01-08T12:30:09.719Z,38.20
2023-01-08T12:33:43.759Z,34.50
2023-01-08T12:37:17.021Z,36.10
2023-01-08T12:40:49.054Z,34.40
2023-01-08T12:44:23.326Z,33.90
2023-01-08T12:47:55.356Z,39.90
2023-01-08T12:51:33.316Z,37.10
2023-01-08T12:55:24.982Z,36.90
2023-01-08T13:02:39.118Z,36.80
2023-01-08T13:06:13.660Z,35.90
2023-01-08T13:09:43.702Z,39.90
2023-01-08T13:13:29.675Z,35.80
2023-01-08T13:17:08.251Z,35.40
2023-01-08T13:20:36.171Z,37.70
2023-01-08T13:24:27.150Z,33.30
2023-01-08T13:27:56.744Z,33.20
2023-01-08T13:31:31.100Z,33.60
2023-01-08T13:35:21.848Z,33.50
2023-01-08T13:39:00.821Z,31.40
2023-01-08T13:42:29.486Z,32.30
2023-01-08T13:46:15.306Z,30.80
2023-01-08T13:49:52.777Z,32.40
2023-01-08T13:53:22.605Z,31.80
2023-01-08T13:56:55.371Z,31.20
2023-01-08T14:00:31.558Z,32.90
2023-01-08T14:03:59.517Z,33.40
2023-01-08T14:07:27.904Z,34.90
2023-01-08T14:10:55.482Z,37.00
2023-01-08T14:14:24.520Z,35.40
2023-01-08T14:17:51.662Z,35.00
2023-01-08T14:21:22.394Z,37.90
2023-01-08T14:24:55.480Z,41.20
2023-01-08T14:28:25.930Z,33.30
2023-01-08T14:31:54.529Z,30.40
2023-01-08T14:35:24.848Z,34.20
2023-01-08T14:38:52.661Z,33.00
2023-01-08T14:42:45.939Z,33.70
2023-01-08T14:46:20.759Z,32.00
2023-01-08T14:49:54.558Z,31.60
2023-01-08T14:53:29.119Z,33.20
2023-01-08T14:56:59.530Z,32.30
2023-01-08T15:00:30.535Z,30.50
2023-01-08T15:04:10.821Z,32.50
2023-01-08T15:07:37.979Z,32.20
2023-01-08T15:11:07.010Z,30.40
2023-01-08T15:14:37.260Z,30.70
2023-01-08T15:18:06.228Z,33.10
2023-01-08T15:21:33.579Z,32.30
2023-01-08T15:25:04.520Z,30.90
2023-01-08T15:28:33.475Z,32.90
2023-01-08T15:32:12.749Z,35.90
2023-01-08T15:35:40.736Z,37.10
2023-01-08T15:39:08.093Z,35.30
2023-01-08T15:42:53.279Z,34.40
2023-01-08T15:46:20.436Z,36.10
2023-01-08T15:49:47.504Z,35.90
2023-01-08T15:53:18.325Z,36.60
2023-01-08T15:56:49.994Z,32.80
2023-01-08T16:00:20.021Z,31.90
2023-01-08T16:03:47.526Z,31.50
2023-01-08T16:07:13.930Z,31.10
2023-01-08T16:10:43.084Z,31.80
2023-01-08T16:14:11.911Z,32.20
2023-01-08T16:17:39.628Z,31.20
2023-01-08T16:21:07.213Z,30.40
2023-01-08T16:24:34.889Z,33.30
2023-01-08T16:28:03.320Z,34.50
2023-01-08T16:31:30.767Z,33.40
2023-01-08T16:34:58.185Z,32.30
2023-01-08T16:38:27.388Z,36.10
2023-01-08T16:41:55.471Z,34.30
2023-01-08T16:45:22.522Z,34.60
2023-01-08T16:48:50.928Z,32.40
2023-01-08T16:52:18.663Z,31.50
2023-01-08T16:55:46.066Z,32.30
2023-01-08T16:59:30.957Z,34.00
2023-01-08T17:03:02.479Z,32.40
2023-01-08T17:06:29.823Z,32.00
2023-01-08T17:09:57.438Z,31.80
2023-01-08T17:13:25.547Z,32.90
2023-01-08T17:16:52.137Z,31.80
2023-01-08T17:20:20.212Z,34.20
2023-01-08T17:23:48.540Z,31.50
2023-01-08T17:27:16.128Z,32.40
2023-01-08T17:30:43.840Z,33.30
2023-01-08T17:34:13.606Z,31.20
2023-01-08T17:37:40.752Z,31.90
2023-01-08T17:41:10.323Z,33.80
2023-01-08T17:44:37.231Z,34.10
2023-01-08T17:48:03.993Z,35.70
2023-01-08T17:51:30.489Z,36.10
2023-01-08T17:54:57.169Z,35.70
2023-01-08T17:58:23.715Z,35.90
2023-01-08T18:01:54.282Z,35.70
2023-01-08T18:05:22.257Z,34.40
2023-01-08T18:08:48.585Z,35.10
2023-01-08T18:12:14.964Z,34.40
2023-01-08T18:15:41.459Z,35.40
2023-01-08T18:19:08.841Z,34.50
2023-01-08T18:22:36.045Z,34.80
2023-01-08T18:26:12.413Z,34.50
2023-01-08T18:29:41.467Z,34.00
2023-01-08T18:33:08.568Z,34.10
2023-01-08T18:36:37.316Z,33.70
2023-01-08T18:40:08.935Z,34.40
2023-01-08T18:43:41.846Z,33.20
2023-01-08T18:47:12.742Z,36.60
2023-01-08T18:50:43.968Z,36.60
2023-01-08T18:54:11.850Z,36.10
2023-01-08T18:57:50.355Z,38.60
2023-01-08T19:01:19.200Z,41.30
2023-01-08T19:04:45.687Z,37.20
2023-01-08T19:08:15.311Z,36.90
2023-01-08T19:11:45.257Z,35.40
2023-01-08T19:15:16.551Z,34.80
2023-01-08T19:18:44.870Z,34.50
2023-01-08T19:22:12.408Z,38.10
2023-01-08T19:25:41.760Z,36.00
2023-01-08T19:29:11.684Z,37.80
2023-01-08T19:32:40.105Z,37.20
2023-01-08T19:36:12.886Z,37.70
2023-01-08T19:39:44.921Z,40.60
2023-01-08T19:43:31.380Z,38.80
2023-01-08T19:47:01.086Z,37.40
2023-01-08T19:50:37.159Z,38.60
2023-01-08T19:54:04.761Z,46.10
2023-01-08T19:57:32.568Z,44.90
2023-01-08T20:01:06.770Z,42.30
2023-01-08T20:04:36.456Z,41.90
2023-01-08T20:08:04.575Z,41.10
2023-01-08T20:11:38.031Z,39.30
2023-01-08T20:15:08.300Z,42.50
2023-01-08T20:18:37.604Z,42.90
2023-01-08T20:22:05.891Z,40.80
2023-01-08T20:25:37.396Z,38.80
2023-01-08T20:29:06.060Z,38.60
2023-01-08T20:32:35.045Z,38.10
2023-01-08T20:36:02.434Z,38.70
2023-01-08T20:39:29.892Z,37.40
2023-01-08T20:42:57.349Z,38.20
2023-01-08T20:46:30.001Z,39.80
2023-01-08T20:49:58.411Z,38.90
2023-01-08T20:53:25.496Z,38.10
2023-01-08T20:56:57.724Z,40.80
2023-01-08T21:03:56.127Z,39.30
2023-01-08T21:07:24.058Z,39.60
2023-01-08T21:11:00.279Z,40.30
2023-01-08T21:14:27.997Z,41.80
2023-01-08T21:17:54.661Z,41.90
2023-01-08T21:21:24.382Z,41.70
2023-01-08T21:24:53.508Z,42.10
2023-01-08T21:28:20.870Z,41.40
2023-01-08T21:31:49.601Z,40.00
2023-01-08T21:35:16.891Z,39.00
2023-01-08T21:38:47.084Z,39.90
2023-01-08T21:42:32.079Z,39.00
2023-01-08T21:46:07.172Z,38.90
2023-01-08T21:49:41.987Z,39.60
2023-01-08T21:53:27.866Z,38.00
2023-01-08T21:56:54.744Z,38.50
2023-01-08T22:00:24.668Z,38.60
2023-01-08T22:03:51.797Z,39.30
2023-01-08T22:07:21.032Z,40.50
2023-01-08T22:10:47.806Z,42.60
2023-01-08T22:14:14.648Z,41.80
2023-01-08T22:17:41.987Z,43.10
2023-01-08T22:21:11.560Z,42.30
2023-01-08T22:24:38.784Z,43.10
2023-01-08T22:28:05.354Z,42.20
2023-01-08T22:31:36.723Z,39.60
2023-01-08T22:35:03.811Z,39.60
2023-01-08T22:38:30.538Z,39.00
2023-01-08T22:41:57.326Z,38.00
2023-01-08T22:45:24.315Z,37.40
2023-01-08T22:48:51.154Z,37.70
2023-01-08T22:52:19.531Z,36.90
2023-01-08T22:55:47.170Z,38.40
2023-01-08T22:59:13.509Z,35.70
2023-01-08T23:02:40.718Z,37.10
2023-01-08T23:06:12.722Z,36.70
2023-01-08T23:09:39.105Z,36.60
2023-01-08T23:13:05.989Z,37.90
2023-01-08T23:16:33.109Z,37.40
2023-01-08T23:20:02.060Z,39.30
2023-01-08T23:23:30.941Z,40.40
2023-01-08T23:26:57.971Z,40.70
2023-01-08T23:30:24.843Z,40.80
2023-01-08T23:33:51.394Z,38.20
2023-01-08T23:37:18.004Z,38.50
2023-01-08T23:40:46.757Z,37.20
2023-01-08T23:44:15.403Z,37.20
2023-01-08T23:47:42.225Z,39.20
2023-01-08T23:51:09.308Z,39.40
2023-01-08T23:54:36.079Z,38.10
2023-01-08T23:58:02.711Z,40.50
