createdAt,value
2019-02-19T00:00:32.316Z,1009.43
2019-02-19T00:01:32.340Z,1009.39
2019-02-19T00:02:32.343Z,1009.37
2019-02-19T00:03:32.355Z,1009.38
2019-02-19T00:04:32.363Z,1009.37
2019-02-19T00:05:32.383Z,1009.37
2019-02-19T00:06:32.393Z,1009.39
2019-02-19T00:07:32.406Z,1009.37
2019-02-19T00:08:32.414Z,1009.38
2019-02-19T00:09:32.420Z,1009.37
2019-02-19T00:10:32.436Z,1009.37
2019-02-19T00:11:32.448Z,1009.36
2019-02-19T00:12:32.457Z,1009.40
2019-02-19T00:13:32.479Z,1009.35
2019-02-19T00:14:32.498Z,1009.37
2019-02-19T00:15:32.500Z,1009.37
2019-02-19T00:16:32.525Z,1009.35
2019-02-19T00:17:32.533Z,1009.36
2019-02-19T00:18:32.529Z,1009.37
2019-02-19T00:19:32.551Z,1009.39
2019-02-19T00:20:32.553Z,1009.39
2019-02-19T00:21:32.564Z,1009.37
2019-02-19T00:22:32.591Z,1009.40
2019-02-19T00:23:32.590Z,1009.37
2019-02-19T00:24:32.602Z,1009.36
2019-02-19T00:25:32.617Z,1009.44
2019-02-19T00:26:32.630Z,1009.41
2019-02-19T00:27:32.638Z,1009.43
2019-02-19T00:28:32.650Z,1009.47
2019-02-19T00:29:32.685Z,1009.43
2019-02-19T00:30:32.677Z,1009.41
2019-02-19T00:31:32.699Z,1009.43
2019-02-19T00:32:32.704Z,1009.36
2019-02-19T00:33:32.709Z,1009.41
2019-02-19T00:34:32.725Z,1009.40
2019-02-19T00:35:32.748Z,1009.39
2019-02-19T00:36:32.749Z,1009.43
2019-02-19T00:37:32.756Z,1009.36
2019-02-19T00:38:32.774Z,1009.36
2019-02-19T00:39:32.807Z,1009.38
2019-02-19T00:40:32.803Z,1009.39
2019-02-19T00:41:32.812Z,1009.36
2019-02-19T00:42:32.819Z,1009.36
2019-02-19T00:43:32.834Z,1009.35
2019-02-19T00:44:32.842Z,1009.37
2019-02-19T00:45:32.856Z,1009.34
2019-02-19T00:46:32.869Z,1009.35
2019-02-19T00:47:32.878Z,1009.38
2019-02-19T00:48:32.891Z,1009.38
2019-02-19T00:49:32.899Z,1009.35
2019-02-19T00:50:32.921Z,1009.36
2019-02-19T00:51:32.952Z,1009.36
2019-02-19T00:52:32.943Z,1009.38
2019-02-19T00:53:32.949Z,1009.41
2019-02-19T00:54:32.962Z,1009.39
2019-02-19T00:55:32.990Z,1009.41
2019-02-19T00:56:32.989Z,1009.41
2019-02-19T00:57:33.000Z,1009.36
2019-02-19T00:58:33.009Z,1009.36
2019-02-19T00:59:33.024Z,1009.37
2019-02-19T01:00:33.036Z,1009.39
2019-02-19T01:01:33.056Z,1009.41
2019-02-19T01:02:33.062Z,1009.45
2019-02-19T01:03:33.067Z,1009.43
2019-02-19T01:04:33.083Z,1009.42
2019-02-19T01:05:33.091Z,1009.43
2019-02-19T01:06:33.107Z,1009.44
2019-02-19T01:07:33.118Z,1009.44
2019-02-19T01:08:33.135Z,1009.45
2019-02-19T01:09:33.148Z,1009.44
2019-02-19T01:10:33.155Z,1009.42
2019-02-19T01:11:33.166Z,1009.43
2019-02-19T01:12:33.178Z,1009.46
2019-02-19T01:13:33.201Z,1009.44
2019-02-19T01:14:33.205Z,1009.46
2019-02-19T01:15:33.216Z,1009.45
2019-02-19T01:16:33.224Z,1009.46
2019-02-19T01:17:33.249Z,1009.46
2019-02-19T01:18:33.251Z,1009.43
2019-02-19T01:19:33.261Z,1009.43
2019-02-19T01:20:33.275Z,1009.41
2019-02-19T01:21:33.287Z,1009.46
2019-02-19T01:22:33.299Z,1009.44
2019-02-19T01:23:33.309Z,1009.45
2019-02-19T01:24:33.325Z,1009.47
2019-02-19T01:25:33.331Z,1009.45
2019-02-19T01:26:33.351Z,1009.47
2019-02-19T01:27:33.358Z,1009.48
2019-02-19T01:28:33.367Z,1009.47
2019-02-19T01:29:33.382Z,1009.49
2019-02-19T01:30:33.393Z,1009.50
2019-02-19T01:31:33.411Z,1009.54
2019-02-19T01:32:33.419Z,1009.52
2019-02-19T01:33:33.431Z,1009.48
2019-02-19T01:34:33.439Z,1009.51
2019-02-19T01:35:33.458Z,1009.52
2019-02-19T01:36:33.480Z,1009.53
2019-02-19T01:37:33.479Z,1009.56
2019-02-19T01:38:33.506Z,1009.59
2019-02-19T01:39:33.500Z,1009.55
2019-02-19T01:40:33.513Z,1009.57
2019-02-19T01:41:33.526Z,1009.51
2019-02-19T01:42:33.550Z,1009.51
2019-02-19T01:43:33.557Z,1009.53
2019-02-19T01:44:33.561Z,1009.46
2019-02-19T01:45:34.335Z,1009.49
2019-02-19T01:46:33.583Z,1009.48
2019-02-19T01:47:33.600Z,1009.46
2019-02-19T01:48:33.614Z,1009.49
2019-02-19T01:49:33.623Z,1009.48
2019-02-19T01:50:33.636Z,1009.41
2019-02-19T01:51:33.642Z,1009.44
2019-02-19T01:52:33.678Z,1009.44
2019-02-19T01:53:33.664Z,1009.42
2019-02-19T01:54:33.693Z,1009.47
2019-02-19T01:55:33.687Z,1009.47
2019-02-19T01:56:33.707Z,1009.47
2019-02-19T01:57:33.716Z,1009.47
2019-02-19T01:58:33.729Z,1009.44
2019-02-19T01:59:33.741Z,1009.44
2019-02-19T02:00:33.749Z,1009.44
2019-02-19T02:01:33.765Z,1009.40
2019-02-19T02:02:33.774Z,1009.39
2019-02-19T02:03:33.785Z,1009.40
2019-02-19T02:04:33.798Z,1009.39
2019-02-19T02:05:33.827Z,1009.35
2019-02-19T02:06:33.875Z,1009.37
2019-02-19T02:07:33.840Z,1009.29
2019-02-19T02:08:33.842Z,1009.36
2019-02-19T02:09:33.854Z,1009.32
2019-02-19T02:10:33.876Z,1009.33
2019-02-19T02:11:33.887Z,1009.31
2019-02-19T02:12:33.890Z,1009.29
2019-02-19T02:13:33.908Z,1009.26
2019-02-19T02:14:33.917Z,1009.22
2019-02-19T02:15:42.282Z,1009.26
2019-02-19T02:16:33.942Z,1009.25
2019-02-19T02:17:33.948Z,1009.31
2019-02-19T02:18:33.964Z,1009.28
2019-02-19T02:19:33.970Z,1009.26
2019-02-19T02:20:33.985Z,1009.26
2019-02-19T02:21:33.998Z,1009.28
2019-02-19T02:22:34.011Z,1009.21
2019-02-19T02:23:34.030Z,1009.24
2019-02-19T02:24:34.039Z,1009.30
2019-02-19T02:25:34.045Z,1009.32
2019-02-19T02:26:34.055Z,1009.28
2019-02-19T02:27:34.066Z,1009.25
2019-02-19T02:28:34.079Z,1009.34
2019-02-19T02:29:34.090Z,1009.26
2019-02-19T02:30:34.108Z,1009.27
2019-02-19T02:31:34.112Z,1009.26
2019-02-19T02:32:34.130Z,1009.19
2019-02-19T02:33:34.144Z,1009.20
2019-02-19T02:34:34.148Z,1009.22
2019-02-19T02:35:34.165Z,1009.25
2019-02-19T02:36:34.171Z,1009.24
2019-02-19T02:37:34.189Z,1009.28
2019-02-19T02:38:34.214Z,1009.25
2019-02-19T02:39:34.206Z,1009.28
2019-02-19T02:40:34.229Z,1009.31
2019-02-19T02:41:34.239Z,1009.34
2019-02-19T02:42:34.266Z,1009.36
2019-02-19T02:43:34.253Z,1009.38
2019-02-19T02:44:34.277Z,1009.38
2019-02-19T02:45:34.283Z,1009.40
2019-02-19T02:46:34.288Z,1009.38
2019-02-19T02:47:34.311Z,1009.41
2019-02-19T02:48:34.317Z,1009.39
2019-02-19T02:49:34.351Z,1009.41
2019-02-19T02:50:34.339Z,1009.37
2019-02-19T02:51:34.433Z,1009.40
2019-02-19T02:52:34.369Z,1009.35
2019-02-19T02:53:34.376Z,1009.34
2019-02-19T02:54:34.383Z,1009.35
2019-02-19T02:55:38.431Z,1009.30
2019-02-19T02:56:35.459Z,1009.38
2019-02-19T02:57:37.426Z,1009.41
2019-02-19T02:58:34.436Z,1009.49
2019-02-19T02:59:34.462Z,1009.50
2019-02-19T03:00:34.452Z,1009.51
2019-02-19T03:01:34.466Z,1009.45
2019-02-19T03:02:34.490Z,1009.50
2019-02-19T03:03:34.510Z,1009.50
2019-02-19T03:04:34.506Z,1009.46
2019-02-19T03:05:34.528Z,1009.50
2019-02-19T03:06:34.543Z,1009.45
2019-02-19T03:07:34.535Z,1009.46
2019-02-19T03:08:34.548Z,1009.53
2019-02-19T03:09:34.559Z,1009.55
2019-02-19T03:10:34.580Z,1009.53
2019-02-19T03:11:34.580Z,1009.51
2019-02-19T03:12:34.594Z,1009.51
2019-02-19T03:13:34.605Z,1009.49
2019-02-19T03:14:34.619Z,1009.50
2019-02-19T03:15:34.639Z,1009.54
2019-02-19T03:16:34.643Z,1009.55
2019-02-19T03:17:34.655Z,1009.57
2019-02-19T03:18:34.662Z,1009.57
2019-02-19T03:19:34.680Z,1009.59
2019-02-19T03:20:34.779Z,1009.58
2019-02-19T03:21:34.707Z,1009.53
2019-02-19T03:22:34.715Z,1009.58
2019-02-19T03:23:34.731Z,1009.63
2019-02-19T03:24:34.741Z,1009.58
2019-02-19T03:25:34.751Z,1009.59
2019-02-19T03:26:34.758Z,1009.59
2019-02-19T03:27:34.772Z,1009.61
2019-02-19T03:28:34.803Z,1009.60
2019-02-19T03:29:34.796Z,1009.62
2019-02-19T03:30:34.828Z,1009.65
2019-02-19T03:31:34.838Z,1009.64
2019-02-19T03:32:34.850Z,1009.63
2019-02-19T03:33:34.846Z,1009.62
2019-02-19T03:34:34.862Z,1009.63
2019-02-19T03:35:34.871Z,1009.71
2019-02-19T03:36:34.878Z,1009.69
2019-02-19T03:37:34.892Z,1009.74
2019-02-19T03:38:34.898Z,1009.76
2019-02-19T03:39:34.914Z,1009.76
2019-02-19T03:40:34.929Z,1009.74
2019-02-19T03:41:34.942Z,1009.75
2019-02-19T03:42:34.953Z,1009.71
2019-02-19T03:43:34.957Z,1009.71
2019-02-19T03:44:34.983Z,1009.74
2019-02-19T03:45:34.990Z,1009.73
2019-02-19T03:46:34.999Z,1009.73
2019-02-19T03:47:35.002Z,1009.71
2019-02-19T03:48:35.014Z,1009.78
2019-02-19T03:49:35.036Z,1009.76
2019-02-19T03:50:35.140Z,1009.76
2019-02-19T03:51:35.056Z,1009.76
2019-02-19T03:52:35.065Z,1009.78
2019-02-19T03:53:35.077Z,1009.74
2019-02-19T03:54:35.099Z,1009.78
2019-02-19T03:55:35.104Z,1009.76
2019-02-19T03:56:35.113Z,1009.84
2019-02-19T03:57:35.126Z,1009.84
2019-02-19T03:58:35.140Z,1009.82
2019-02-19T03:59:35.145Z,1009.85
2019-02-19T04:00:35.166Z,1009.88
2019-02-19T04:01:35.180Z,1009.91
2019-02-19T04:02:35.180Z,1009.94
2019-02-19T04:03:35.193Z,1009.94
2019-02-19T04:04:35.202Z,1009.94
2019-02-19T04:05:35.224Z,1009.96
2019-02-19T04:06:35.227Z,1009.92
2019-02-19T04:07:35.246Z,1009.88
2019-02-19T04:08:35.256Z,1009.92
2019-02-19T04:09:35.264Z,1010.01
2019-02-19T04:10:35.362Z,1009.98
2019-02-19T04:11:35.293Z,1009.96
2019-02-19T04:12:35.298Z,1009.95
2019-02-19T04:13:35.312Z,1010.05
2019-02-19T04:14:35.380Z,1010.00
2019-02-19T04:15:35.332Z,1010.05
2019-02-19T04:16:35.347Z,1010.01
2019-02-19T04:17:35.355Z,1010.04
2019-02-19T04:18:35.369Z,1010.03
2019-02-19T04:19:35.383Z,1009.99
2019-02-19T04:20:35.397Z,1009.88
2019-02-19T04:21:35.404Z,1009.87
2019-02-19T04:22:35.416Z,1009.87
2019-02-19T04:23:35.431Z,1009.88
2019-02-19T04:24:35.440Z,1009.95
2019-02-19T04:25:35.456Z,1009.98
2019-02-19T04:26:35.461Z,1009.99
2019-02-19T04:27:35.483Z,1010.00
2019-02-19T04:28:35.507Z,1009.95
2019-02-19T04:29:35.496Z,1009.90
2019-02-19T04:30:35.536Z,1009.88
2019-02-19T04:31:35.523Z,1009.88
2019-02-19T04:32:35.535Z,1009.88
2019-02-19T04:33:35.547Z,1009.91
2019-02-19T04:34:35.558Z,1009.94
2019-02-19T04:35:35.570Z,1009.92
2019-02-19T04:36:35.579Z,1009.90
2019-02-19T04:37:35.605Z,1009.94
2019-02-19T04:38:35.618Z,1009.95
2019-02-19T04:39:35.616Z,1009.94
2019-02-19T04:40:35.632Z,1009.93
2019-02-19T04:41:35.640Z,1009.89
2019-02-19T04:42:35.661Z,1009.98
2019-02-19T04:43:35.664Z,1010.01
2019-02-19T04:45:35.720Z,1010.09
2019-02-19T04:46:35.697Z,1010.09
2019-02-19T04:47:35.719Z,1010.07
2019-02-19T04:48:35.725Z,1010.09
2019-02-19T04:49:35.735Z,1010.10
2019-02-19T04:50:35.743Z,1010.09
2019-02-19T04:51:35.759Z,1010.09
2019-02-19T04:52:35.774Z,1010.09
2019-02-19T04:53:35.785Z,1010.10
2019-02-19T04:54:35.796Z,1010.15
2019-02-19T04:55:35.807Z,1010.14
2019-02-19T04:56:35.824Z,1010.20
2019-02-19T04:57:35.828Z,1010.15
2019-02-19T04:58:35.845Z,1010.11
2019-02-19T04:59:35.872Z,1010.10
2019-02-19T05:00:35.876Z,1010.10
2019-02-19T05:01:35.883Z,1009.96
2019-02-19T05:02:35.889Z,1010.05
2019-02-19T05:03:35.896Z,1010.06
2019-02-19T05:04:35.909Z,1010.21
2019-02-19T05:05:35.920Z,1010.27
2019-02-19T05:06:35.932Z,1010.24
2019-02-19T05:07:35.948Z,1010.12
2019-02-19T05:08:35.962Z,1010.18
2019-02-19T05:09:35.975Z,1010.25
2019-02-19T05:10:35.987Z,1010.28
2019-02-19T05:11:35.995Z,1010.29
2019-02-19T05:12:36.009Z,1010.23
2019-02-19T05:13:36.030Z,1010.17
2019-02-19T05:14:36.032Z,1010.15
2019-02-19T05:15:36.039Z,1010.15
2019-02-19T05:16:40.740Z,1010.09
2019-02-19T05:17:36.076Z,1010.06
2019-02-19T05:18:36.093Z,1010.05
2019-02-19T05:19:36.095Z,1010.13
2019-02-19T05:20:36.101Z,1010.13
2019-02-19T05:21:36.114Z,1010.10
2019-02-19T05:22:36.127Z,1010.06
2019-02-19T05:23:36.136Z,1010.06
2019-02-19T05:24:36.146Z,1010.07
2019-02-19T05:25:36.204Z,1010.08
2019-02-19T05:26:36.179Z,1010.06
2019-02-19T05:27:36.180Z,1010.06
2019-02-19T05:28:36.191Z,1010.09
2019-02-19T05:29:36.202Z,1010.08
2019-02-19T05:30:36.219Z,1010.15
2019-02-19T05:31:36.240Z,1010.15
2019-02-19T05:32:36.267Z,1010.13
2019-02-19T05:33:36.250Z,1010.14
2019-02-19T05:34:36.265Z,1010.20
2019-02-19T05:35:36.278Z,1010.29
2019-02-19T05:36:36.303Z,1010.28
2019-02-19T05:37:36.295Z,1010.28
2019-02-19T05:38:36.308Z,1010.31
2019-02-19T05:39:36.315Z,1010.29
2019-02-19T05:40:36.338Z,1010.26
2019-02-19T05:41:36.345Z,1010.33
2019-02-19T05:42:36.349Z,1010.30
2019-02-19T05:43:36.366Z,1010.38
2019-02-19T05:44:36.373Z,1010.34
2019-02-19T05:45:36.384Z,1010.33
2019-02-19T05:46:36.405Z,1010.33
2019-02-19T05:47:36.406Z,1010.32
2019-02-19T05:48:36.430Z,1010.29
2019-02-19T05:49:36.438Z,1010.31
2019-02-19T05:50:36.443Z,1010.25
2019-02-19T05:51:36.459Z,1010.25
2019-02-19T05:52:36.470Z,1010.25
2019-02-19T05:53:36.482Z,1010.21
2019-02-19T05:54:36.510Z,1010.21
2019-02-19T05:55:36.508Z,1010.23
2019-02-19T05:56:36.517Z,1010.23
2019-02-19T05:57:36.525Z,1010.30
2019-02-19T05:58:36.537Z,1010.23
2019-02-19T05:59:36.556Z,1010.26
2019-02-19T06:00:36.568Z,1010.28
2019-02-19T06:01:36.781Z,1010.29
2019-02-19T06:02:36.581Z,1010.37
2019-02-19T06:03:36.680Z,1010.37
2019-02-19T06:04:36.608Z,1010.39
2019-02-19T06:05:36.626Z,1010.42
2019-02-19T06:06:36.629Z,1010.37
2019-02-19T06:07:36.647Z,1010.44
2019-02-19T06:08:36.654Z,1010.40
2019-02-19T06:09:36.683Z,1010.41
2019-02-19T06:10:36.684Z,1010.46
2019-02-19T06:11:36.690Z,1010.43
2019-02-19T06:12:36.707Z,1010.44
2019-02-19T06:13:36.708Z,1010.39
2019-02-19T06:14:36.727Z,1010.38
2019-02-19T06:15:36.736Z,1010.46
2019-02-19T06:16:36.747Z,1010.41
2019-02-19T06:17:36.761Z,1010.43
2019-02-19T06:18:36.780Z,1010.45
2019-02-19T06:19:36.779Z,1010.49
2019-02-19T06:20:36.798Z,1010.46
2019-02-19T06:21:36.831Z,1010.51
2019-02-19T06:22:36.819Z,1010.48
2019-02-19T06:23:36.836Z,1010.52
2019-02-19T06:24:36.839Z,1010.55
2019-02-19T06:25:36.854Z,1010.56
2019-02-19T06:26:36.861Z,1010.56
2019-02-19T06:27:36.883Z,1010.57
2019-02-19T06:28:36.885Z,1010.52
2019-02-19T06:29:36.898Z,1010.63
2019-02-19T06:30:36.915Z,1010.64
2019-02-19T06:31:36.921Z,1010.67
2019-02-19T06:32:36.939Z,1010.68
2019-02-19T06:33:36.992Z,1010.63
2019-02-19T06:34:37.048Z,1010.67
2019-02-19T06:35:36.973Z,1010.69
2019-02-19T06:36:36.983Z,1010.68
2019-02-19T06:37:37.006Z,1010.74
2019-02-19T06:38:37.012Z,1010.78
2019-02-19T06:39:37.012Z,1010.79
2019-02-19T06:40:37.026Z,1010.87
2019-02-19T06:41:37.033Z,1010.90
2019-02-19T06:42:37.047Z,1010.86
2019-02-19T06:43:37.066Z,1010.90
2019-02-19T06:44:37.069Z,1010.83
2019-02-19T06:45:37.080Z,1010.82
2019-02-19T06:46:37.096Z,1010.81
2019-02-19T06:47:37.324Z,1010.81
2019-02-19T06:48:37.119Z,1010.79
2019-02-19T06:49:37.160Z,1010.84
2019-02-19T06:50:37.171Z,1010.89
2019-02-19T06:51:37.159Z,1010.89
2019-02-19T06:52:37.886Z,1010.90
2019-02-19T06:53:37.215Z,1010.96
2019-02-19T06:54:37.267Z,1010.96
2019-02-19T06:55:37.205Z,1010.98
2019-02-19T06:56:37.208Z,1010.95
2019-02-19T06:57:37.216Z,1010.95
2019-02-19T06:58:37.230Z,1010.95
2019-02-19T06:59:37.258Z,1010.95
2019-02-19T07:00:37.252Z,1010.99
2019-02-19T07:01:37.264Z,1011.02
2019-02-19T07:02:37.278Z,1011.00
2019-02-19T07:03:37.287Z,1011.14
2019-02-19T07:04:37.317Z,1011.15
2019-02-19T07:05:37.341Z,1011.18
2019-02-19T07:06:37.325Z,1011.14
2019-02-19T07:07:37.333Z,1011.13
2019-02-19T07:08:37.354Z,1011.15
2019-02-19T07:09:37.369Z,1011.21
2019-02-19T07:10:37.441Z,1011.21
2019-02-19T07:11:37.379Z,1011.23
2019-02-19T07:12:37.402Z,1011.28
2019-02-19T07:13:37.415Z,1011.32
2019-02-19T07:14:37.413Z,1011.36
2019-02-19T07:15:37.449Z,1011.33
2019-02-19T07:16:37.444Z,1011.39
2019-02-19T07:17:37.449Z,1011.42
2019-02-19T07:18:37.471Z,1011.42
2019-02-19T07:19:37.471Z,1011.38
2019-02-19T07:20:37.583Z,1011.45
2019-02-19T07:21:37.506Z,1011.43
2019-02-19T07:22:38.262Z,1011.44
2019-02-19T07:23:37.531Z,1011.44
2019-02-19T07:24:37.542Z,1011.48
2019-02-19T07:25:37.549Z,1011.47
2019-02-19T07:26:37.560Z,1011.52
2019-02-19T07:27:37.562Z,1011.48
2019-02-19T07:28:37.578Z,1011.49
2019-02-19T07:29:37.586Z,1011.52
2019-02-19T07:30:37.598Z,1011.50
2019-02-19T07:31:37.609Z,1011.53
2019-02-19T07:32:37.630Z,1011.50
2019-02-19T07:33:37.634Z,1011.55
2019-02-19T07:34:37.947Z,1011.54
2019-02-19T07:35:37.669Z,1011.52
2019-02-19T07:36:37.669Z,1011.53
2019-02-19T07:37:37.683Z,1011.51
2019-02-19T07:38:37.713Z,1011.45
2019-02-19T07:39:37.718Z,1011.51
2019-02-19T07:40:37.719Z,1011.47
2019-02-19T07:41:37.751Z,1011.53
2019-02-19T07:42:37.767Z,1011.58
2019-02-19T07:43:37.750Z,1011.59
2019-02-19T07:44:37.772Z,1011.55
2019-02-19T07:45:37.782Z,1011.58
2019-02-19T07:46:37.785Z,1011.62
2019-02-19T07:47:37.804Z,1011.62
2019-02-19T07:48:37.822Z,1011.63
2019-02-19T07:49:37.877Z,1011.61
2019-02-19T07:50:37.860Z,1011.63
2019-02-19T07:51:37.850Z,1011.66
2019-02-19T07:52:37.873Z,1011.65
2019-02-19T07:53:37.871Z,1011.77
2019-02-19T07:54:37.880Z,1011.74
2019-02-19T07:55:37.898Z,1011.69
2019-02-19T07:56:37.911Z,1011.70
2019-02-19T07:57:37.923Z,1011.74
2019-02-19T07:58:37.959Z,1011.76
2019-02-19T07:59:37.945Z,1011.75
2019-02-19T08:00:37.964Z,1011.81
2019-02-19T08:01:37.960Z,1011.82
2019-02-19T08:02:37.979Z,1011.79
2019-02-19T08:03:37.990Z,1011.81
2019-02-19T08:04:37.991Z,1011.83
2019-02-19T08:05:38.020Z,1011.88
2019-02-19T08:06:38.036Z,1011.88
2019-02-19T08:07:38.046Z,1011.86
2019-02-19T08:08:38.057Z,1011.88
2019-02-19T08:09:38.067Z,1011.89
2019-02-19T08:10:38.062Z,1011.84
2019-02-19T08:11:38.085Z,1011.90
2019-02-19T08:12:38.090Z,1011.91
2019-02-19T08:13:38.113Z,1011.94
2019-02-19T08:14:38.113Z,1011.95
2019-02-19T08:15:38.121Z,1011.98
2019-02-19T08:16:38.158Z,1011.97
2019-02-19T08:17:39.111Z,1011.98
2019-02-19T08:18:38.161Z,1011.99
2019-02-19T08:19:38.166Z,1012.03
2019-02-19T08:20:38.178Z,1011.97
2019-02-19T08:21:38.191Z,1011.95
2019-02-19T08:22:38.201Z,1011.93
2019-02-19T08:23:38.214Z,1012.02
2019-02-19T08:24:38.240Z,1011.92
2019-02-19T08:25:38.238Z,1011.96
2019-02-19T08:26:38.256Z,1011.91
2019-02-19T08:27:38.260Z,1011.99
2019-02-19T08:28:38.278Z,1011.94
2019-02-19T08:29:38.315Z,1011.98
2019-02-19T08:30:38.298Z,1011.97
2019-02-19T08:31:38.315Z,1011.99
2019-02-19T08:32:38.311Z,1012.00
2019-02-19T08:33:38.327Z,1011.94
2019-02-19T08:34:38.337Z,1011.96
2019-02-19T08:35:38.349Z,1012.05
2019-02-19T08:36:38.359Z,1011.98
2019-02-19T08:37:38.376Z,1011.98
2019-02-19T08:38:38.398Z,1012.05
2019-02-19T08:39:38.443Z,1012.00
2019-02-19T08:40:38.419Z,1012.02
2019-02-19T08:41:38.444Z,1011.98
2019-02-19T08:42:38.434Z,1012.01
2019-02-19T08:43:38.449Z,1012.04
2019-02-19T08:44:38.453Z,1012.04
2019-02-19T08:45:38.471Z,1012.03
2019-02-19T08:46:38.479Z,1012.04
2019-02-19T08:47:42.519Z,1012.01
2019-02-19T08:48:38.500Z,1012.06
2019-02-19T08:49:38.513Z,1012.07
2019-02-19T08:50:38.528Z,1012.05
2019-02-19T08:51:38.538Z,1012.06
2019-02-19T08:52:38.859Z,1012.04
2019-02-19T08:53:38.558Z,1012.09
2019-02-19T08:54:38.578Z,1012.12
2019-02-19T08:55:38.584Z,1012.09
2019-02-19T08:56:38.610Z,1012.11
2019-02-19T08:57:38.603Z,1012.09
2019-02-19T08:58:38.635Z,1012.03
2019-02-19T08:59:38.691Z,1012.11
2019-02-19T09:00:38.657Z,1012.06
2019-02-19T09:01:38.653Z,1012.10
2019-02-19T09:02:38.667Z,1012.09
2019-02-19T09:03:38.687Z,1012.11
2019-02-19T09:04:38.687Z,1012.13
2019-02-19T09:05:38.713Z,1012.10
2019-02-19T09:06:38.717Z,1012.16
2019-02-19T09:07:38.733Z,1012.32
2019-02-19T09:08:38.737Z,1012.12
2019-02-19T09:09:38.755Z,1012.16
2019-02-19T09:10:38.762Z,1012.19
2019-02-19T09:11:38.781Z,1012.24
2019-02-19T09:12:38.848Z,1012.20
2019-02-19T09:13:38.800Z,1012.15
2019-02-19T09:14:39.675Z,1012.22
2019-02-19T09:15:38.819Z,1012.21
2019-02-19T09:16:38.888Z,1012.18
2019-02-19T09:17:38.843Z,1012.19
2019-02-19T09:18:38.862Z,1012.24
2019-02-19T09:19:38.867Z,1012.18
2019-02-19T09:20:38.908Z,1012.21
2019-02-19T09:21:38.894Z,1012.22
2019-02-19T09:22:38.915Z,1012.23
2019-02-19T09:23:38.927Z,1012.20
2019-02-19T09:24:38.936Z,1012.27
2019-02-19T09:25:38.949Z,1012.24
2019-02-19T09:26:39.002Z,1012.26
2019-02-19T09:27:38.963Z,1012.21
2019-02-19T09:28:38.979Z,1012.32
2019-02-19T09:29:38.995Z,1012.31
2019-02-19T09:30:39.781Z,1012.32
2019-02-19T09:31:39.416Z,1012.25
2019-02-19T09:32:39.025Z,1012.27
2019-02-19T09:33:39.049Z,1012.29
2019-02-19T09:34:39.053Z,1012.32
2019-02-19T09:35:39.089Z,1012.33
2019-02-19T09:36:39.293Z,1012.22
2019-02-19T09:37:39.093Z,1012.25
2019-02-19T09:38:39.099Z,1012.28
2019-02-19T09:39:39.123Z,1012.27
2019-02-19T09:40:39.127Z,1012.24
2019-02-19T09:41:39.193Z,1012.27
2019-02-19T09:42:39.153Z,1012.30
2019-02-19T09:43:39.165Z,1012.30
2019-02-19T09:44:39.174Z,1012.23
2019-02-19T09:45:39.543Z,1012.31
2019-02-19T09:46:39.204Z,1012.34
2019-02-19T09:47:39.279Z,1012.34
2019-02-19T09:48:39.218Z,1012.35
2019-02-19T09:49:39.238Z,1012.42
2019-02-19T09:50:39.246Z,1012.39
2019-02-19T09:51:39.270Z,1012.36
2019-02-19T09:52:39.311Z,1012.40
2019-02-19T09:53:39.353Z,1012.38
2019-02-19T09:54:39.463Z,1012.44
2019-02-19T09:55:39.358Z,1012.43
2019-02-19T09:56:39.364Z,1012.40
2019-02-19T09:57:39.573Z,1012.38
2019-02-19T09:58:39.344Z,1012.41
2019-02-19T09:59:39.362Z,1012.41
2019-02-19T10:00:39.381Z,1012.38
2019-02-19T10:01:39.430Z,1012.41
2019-02-19T10:02:39.403Z,1012.38
2019-02-19T10:03:39.404Z,1012.44
2019-02-19T10:04:39.817Z,1012.44
2019-02-19T10:05:39.429Z,1012.45
2019-02-19T10:06:40.237Z,1012.46
2019-02-19T10:07:39.810Z,1012.46
2019-02-19T10:08:40.590Z,1012.46
2019-02-19T10:09:39.514Z,1012.38
2019-02-19T10:10:41.639Z,1012.37
2019-02-19T10:12:39.516Z,1012.35
2019-02-19T10:13:39.548Z,1012.37
2019-02-19T10:14:39.977Z,1012.40
2019-02-19T10:15:39.569Z,1012.40
2019-02-19T10:16:41.600Z,1012.44
2019-02-19T10:18:39.600Z,1012.33
2019-02-19T10:19:43.360Z,1012.40
2019-02-19T10:20:39.619Z,1012.41
2019-02-19T10:21:39.660Z,1012.51
2019-02-19T10:22:39.808Z,1012.46
2019-02-19T10:23:39.657Z,1012.51
2019-02-19T10:24:39.666Z,1012.53
2019-02-19T10:25:39.673Z,1012.55
2019-02-19T10:26:41.540Z,1012.51
2019-02-19T10:27:39.710Z,1012.52
2019-02-19T10:28:39.714Z,1012.50
2019-02-19T10:29:39.723Z,1012.49
2019-02-19T10:30:39.736Z,1012.50
2019-02-19T10:31:39.754Z,1012.51
2019-02-19T10:32:39.770Z,1012.57
2019-02-19T10:33:39.800Z,1012.62
2019-02-19T10:34:39.849Z,1012.55
2019-02-19T10:37:43.276Z,1012.54
2019-02-19T10:40:39.868Z,1012.61
2019-02-19T10:41:39.875Z,1012.56
2019-02-19T10:42:39.897Z,1012.64
2019-02-19T10:43:39.904Z,1012.63
2019-02-19T10:44:39.916Z,1012.65
2019-02-19T10:45:39.925Z,1012.61
2019-02-19T10:46:39.943Z,1012.59
2019-02-19T10:48:39.972Z,1012.63
2019-02-19T10:49:39.989Z,1012.61
2019-02-19T10:50:40.108Z,1012.62
2019-02-19T10:51:40.026Z,1012.53
2019-02-19T10:52:40.017Z,1012.71
2019-02-19T10:53:40.033Z,1012.63
2019-02-19T10:54:40.036Z,1012.65
2019-02-19T10:56:40.067Z,1012.65
2019-02-19T10:57:40.734Z,1012.68
2019-02-19T10:58:40.090Z,1012.67
2019-02-19T10:59:40.116Z,1012.62
2019-02-19T11:00:40.228Z,1012.64
2019-02-19T11:01:40.126Z,1012.69
2019-02-19T11:02:40.140Z,1012.73
2019-02-19T11:03:40.157Z,1012.82
2019-02-19T11:04:40.166Z,1012.76
2019-02-19T11:05:40.237Z,1012.75
2019-02-19T11:06:40.189Z,1012.69
2019-02-19T11:07:40.208Z,1012.69
2019-02-19T11:08:40.213Z,1012.72
2019-02-19T11:09:40.236Z,1012.70
2019-02-19T11:10:40.251Z,1012.69
2019-02-19T11:11:40.250Z,1012.70
2019-02-19T11:12:40.443Z,1012.64
2019-02-19T11:13:40.280Z,1012.68
2019-02-19T11:14:40.291Z,1012.72
2019-02-19T11:15:40.305Z,1012.69
2019-02-19T11:16:40.323Z,1012.69
2019-02-19T11:17:40.331Z,1012.67
2019-02-19T11:18:40.339Z,1012.72
2019-02-19T11:19:40.360Z,1012.65
2019-02-19T11:20:41.702Z,1012.66
2019-02-19T11:21:40.381Z,1012.64
2019-02-19T11:22:40.390Z,1012.67
2019-02-19T11:23:40.403Z,1012.67
2019-02-19T11:24:40.451Z,1012.61
2019-02-19T11:25:40.598Z,1012.62
2019-02-19T11:26:40.442Z,1012.59
2019-02-19T11:27:40.459Z,1012.60
2019-02-19T11:28:41.133Z,1012.63
2019-02-19T11:29:40.483Z,1012.57
2019-02-19T11:30:40.501Z,1012.59
2019-02-19T11:31:40.518Z,1012.60
2019-02-19T11:32:40.523Z,1012.52
2019-02-19T11:33:40.533Z,1012.54
2019-02-19T11:34:40.553Z,1012.48
2019-02-19T11:35:40.558Z,1012.55
2019-02-19T11:36:40.574Z,1012.55
2019-02-19T11:37:40.615Z,1012.53
2019-02-19T11:38:40.595Z,1012.48
2019-02-19T11:39:40.607Z,1012.56
2019-02-19T11:40:40.615Z,1012.58
2019-02-19T11:41:40.634Z,1012.50
2019-02-19T11:42:40.667Z,1012.53
2019-02-19T11:43:40.874Z,1012.51
2019-02-19T11:44:40.670Z,1012.49
2019-02-19T11:45:40.736Z,1012.47
2019-02-19T11:46:40.705Z,1012.48
2019-02-19T11:47:40.787Z,1012.62
2019-02-19T11:48:40.725Z,1012.59
2019-02-19T11:49:40.732Z,1012.55
2019-02-19T11:50:40.751Z,1012.53
2019-02-19T11:51:40.755Z,1012.57
2019-02-19T11:52:40.773Z,1012.54
2019-02-19T11:53:40.779Z,1012.67
2019-02-19T11:54:40.804Z,1012.62
2019-02-19T11:55:40.809Z,1012.57
2019-02-19T11:56:40.825Z,1012.64
2019-02-19T11:57:40.854Z,1012.63
2019-02-19T11:58:40.893Z,1012.68
2019-02-19T11:59:40.857Z,1012.64
2019-02-19T12:00:40.882Z,1012.56
2019-02-19T12:01:41.558Z,1012.57
2019-02-19T12:02:40.913Z,1012.60
2019-02-19T12:03:40.919Z,1012.59
2019-02-19T12:04:40.921Z,1012.57
2019-02-19T12:05:40.939Z,1012.68
2019-02-19T12:06:40.952Z,1012.53
2019-02-19T12:07:40.967Z,1012.55
2019-02-19T12:08:40.981Z,1012.53
2019-02-19T12:09:41.027Z,1012.54
2019-02-19T12:10:41.004Z,1012.55
2019-02-19T12:11:41.057Z,1012.56
2019-02-19T12:12:41.027Z,1012.54
2019-02-19T12:13:41.051Z,1012.55
2019-02-19T12:14:41.052Z,1012.59