createdAt,value
2022-10-21T00:00:23.193Z,20.30
2022-10-21T00:02:54.871Z,21.25
2022-10-21T00:05:26.715Z,21.67
2022-10-21T00:07:58.488Z,23.63
2022-10-21T00:10:30.328Z,29.55
2022-10-21T00:13:02.105Z,25.20
2022-10-21T00:15:33.843Z,22.73
2022-10-21T00:18:05.586Z,22.80
2022-10-21T00:20:41.308Z,21.45
2022-10-21T00:23:13.016Z,21.30
2022-10-21T00:25:47.362Z,24.08
2022-10-21T00:28:19.536Z,23.05
2022-10-21T00:30:51.278Z,21.85
2022-10-21T00:33:23.806Z,21.33
2022-10-21T00:35:59.431Z,22.13
2022-10-21T00:38:32.119Z,20.90
2022-10-21T00:41:04.234Z,22.98
2022-10-21T00:43:55.830Z,23.02
2022-10-21T00:46:32.868Z,20.60
2022-10-21T00:49:12.322Z,22.15
2022-10-21T00:51:46.361Z,23.10
2022-10-21T00:54:20.379Z,22.52
2022-10-21T00:56:54.790Z,20.85
2022-10-21T00:59:33.873Z,24.08
2022-10-21T01:02:05.838Z,23.42
2022-10-21T01:04:40.465Z,21.33
2022-10-21T01:09:44.071Z,23.20
2022-10-21T01:12:41.746Z,23.60
2022-10-21T01:15:31.645Z,21.48
2022-10-21T01:18:37.616Z,25.38
2022-10-21T01:21:20.492Z,18.65
2022-10-21T01:24:24.499Z,21.17
2022-10-21T01:27:08.180Z,25.27
2022-10-21T01:29:54.877Z,21.63
2022-10-21T01:32:40.679Z,22.83
2022-10-21T01:35:24.029Z,22.92
2022-10-21T01:38:21.830Z,24.40
2022-10-21T01:41:08.712Z,22.58
2022-10-21T01:43:59.737Z,23.98
2022-10-21T01:46:42.330Z,22.13
2022-10-21T01:49:32.771Z,23.15
2022-10-21T01:52:05.470Z,24.58
2022-10-21T01:54:59.406Z,22.42
2022-10-21T01:57:49.820Z,25.63
2022-10-21T02:00:21.666Z,22.95
2022-10-21T02:02:53.415Z,23.95
2022-10-21T02:05:31.984Z,22.67
2022-10-21T02:08:04.543Z,24.90
2022-10-21T02:10:42.211Z,22.83
2022-10-21T02:13:20.547Z,20.67
2022-10-21T02:15:59.991Z,23.50
2022-10-21T02:18:31.634Z,25.75
2022-10-21T02:21:09.008Z,21.65
2022-10-21T02:23:54.461Z,20.73
2022-10-21T02:26:27.906Z,22.13
2022-10-21T02:29:00.642Z,22.67
2022-10-21T02:31:51.704Z,22.15
2022-10-21T02:34:30.507Z,24.50
2022-10-21T02:37:02.072Z,24.23
2022-10-21T02:39:47.912Z,21.00
2022-10-21T02:42:25.327Z,26.98
2022-10-21T02:44:57.285Z,21.52
2022-10-21T02:47:29.655Z,23.17
2022-10-21T02:50:01.351Z,21.45
2022-10-21T02:52:32.980Z,19.33
2022-10-21T02:55:07.983Z,23.02
2022-10-21T02:57:40.284Z,23.30
2022-10-21T03:00:13.070Z,23.98
2022-10-21T03:02:44.803Z,22.67
2022-10-21T03:05:17.118Z,24.92
2022-10-21T03:07:50.268Z,23.58
2022-10-21T03:10:21.927Z,23.50
2022-10-21T03:12:56.846Z,22.15
2022-10-21T03:15:28.494Z,21.05
2022-10-21T03:18:00.182Z,26.55
2022-10-21T03:20:32.114Z,24.95
2022-10-21T03:23:03.768Z,23.35
2022-10-21T03:25:35.936Z,23.67
2022-10-21T03:28:07.607Z,24.42
2022-10-21T03:30:39.452Z,23.17
2022-10-21T03:33:11.121Z,22.13
2022-10-21T03:35:42.834Z,23.45
2022-10-21T03:38:14.492Z,24.42
2022-10-21T03:40:46.220Z,24.67
2022-10-21T03:43:20.586Z,22.25
2022-10-21T03:45:52.248Z,23.27
2022-10-21T03:48:23.861Z,22.10
2022-10-21T03:50:56.858Z,24.27
2022-10-21T03:53:42.749Z,24.90
2022-10-21T03:56:15.976Z,25.38
2022-10-21T03:58:47.600Z,28.35
2022-10-21T04:01:19.352Z,28.30
2022-10-21T04:03:51.583Z,28.50
2022-10-21T04:06:23.367Z,25.88
2022-10-21T04:08:55.123Z,24.60
2022-10-21T04:11:26.869Z,23.67
2022-10-21T04:13:58.588Z,26.65
2022-10-21T04:16:30.516Z,20.50
2022-10-21T04:19:02.368Z,23.00
2022-10-21T04:21:34.082Z,21.88
2022-10-21T04:24:05.791Z,22.08
2022-10-21T04:26:37.772Z,19.60
2022-10-21T04:29:09.453Z,21.15
2022-10-21T04:31:41.263Z,20.55
2022-10-21T04:34:13.171Z,21.77
2022-10-21T04:36:44.799Z,25.55
2022-10-21T04:39:16.491Z,20.63
2022-10-21T04:41:50.859Z,20.45
2022-10-21T04:44:22.550Z,22.30
2022-10-21T04:46:54.330Z,24.50
2022-10-21T04:49:26.088Z,22.58
2022-10-21T04:52:00.907Z,22.88
2022-10-21T04:54:32.547Z,19.88
2022-10-21T04:57:04.379Z,21.45
2022-10-21T04:59:36.036Z,19.90
2022-10-21T05:02:07.783Z,22.88
2022-10-21T05:04:39.484Z,26.48
2022-10-21T05:07:11.615Z,27.65
2022-10-21T05:09:43.349Z,27.52
2022-10-21T05:12:15.113Z,23.85
2022-10-21T05:14:46.711Z,22.10
2022-10-21T05:17:18.465Z,23.23
2022-10-21T05:19:50.179Z,21.73
2022-10-21T05:22:21.834Z,25.42
2022-10-21T05:24:53.464Z,20.85
2022-10-21T05:27:25.124Z,23.65
2022-10-21T05:29:58.426Z,24.55
2022-10-21T05:32:33.351Z,25.65
2022-10-21T05:35:05.656Z,23.65
2022-10-21T05:37:37.867Z,22.80
2022-10-21T05:40:09.976Z,22.70
2022-10-21T05:42:41.710Z,21.05
2022-10-21T05:45:14.215Z,21.52
2022-10-21T05:47:45.893Z,20.02
2022-10-21T05:50:17.721Z,22.38
2022-10-21T05:52:49.535Z,23.83
2022-10-21T05:55:21.249Z,23.92
2022-10-21T05:57:53.038Z,28.13
2022-10-21T06:00:24.939Z,22.67
2022-10-21T06:02:56.626Z,24.75
2022-10-21T06:05:28.558Z,24.42
2022-10-21T06:08:00.326Z,27.02
2022-10-21T06:10:31.985Z,24.65
2022-10-21T06:13:03.739Z,25.88
2022-10-21T06:15:37.114Z,21.80
2022-10-21T06:18:08.775Z,23.73
2022-10-21T06:20:40.547Z,25.05
2022-10-21T06:23:13.023Z,25.73
2022-10-21T06:26:00.169Z,25.75
2022-10-21T06:28:34.337Z,24.20
2022-10-21T06:31:12.305Z,20.38
2022-10-21T06:33:44.288Z,20.25
2022-10-21T06:36:16.578Z,20.77
2022-10-21T06:38:48.279Z,22.30
2022-10-21T06:41:20.009Z,20.88
2022-10-21T06:43:51.736Z,21.75
2022-10-21T06:46:23.685Z,20.63
2022-10-21T06:48:55.394Z,23.85
2022-10-21T06:51:27.079Z,23.27
2022-10-21T06:53:59.588Z,27.08
2022-10-21T06:56:31.918Z,22.40
2022-10-21T06:59:03.772Z,28.50
2022-10-21T07:01:48.468Z,23.00
2022-10-21T07:04:29.618Z,20.95
2022-10-21T07:07:04.463Z,23.88
2022-10-21T07:09:36.281Z,22.10
2022-10-21T07:12:08.191Z,21.65
2022-10-21T07:14:40.293Z,18.23
2022-10-21T07:17:12.116Z,20.10
2022-10-21T07:19:45.005Z,17.27
2022-10-21T07:22:17.945Z,20.92
2022-10-21T07:24:49.785Z,16.70
2022-10-21T07:27:21.583Z,21.05
2022-10-21T07:29:53.367Z,21.98
2022-10-21T07:32:26.057Z,25.67
2022-10-21T07:35:02.161Z,20.20
2022-10-21T07:40:08.003Z,21.30
2022-10-21T07:42:40.027Z,20.50
2022-10-21T07:45:11.914Z,17.67
2022-10-21T07:47:43.926Z,20.50
2022-10-21T07:50:16.827Z,19.00
2022-10-21T07:52:58.354Z,18.10
2022-10-21T07:55:37.790Z,17.73
2022-10-21T07:58:09.674Z,17.23
2022-10-21T08:00:46.826Z,18.77
2022-10-21T08:03:18.938Z,15.45
2022-10-21T08:05:51.759Z,14.50
2022-10-21T08:08:25.031Z,13.68
2022-10-21T08:10:56.853Z,13.95
2022-10-21T08:13:31.756Z,15.57
2022-10-21T08:16:05.774Z,14.55
2022-10-21T08:18:40.375Z,12.50
2022-10-21T08:23:46.999Z,18.27
2022-10-21T08:26:19.030Z,16.30
2022-10-21T08:28:51.867Z,13.32
2022-10-21T08:31:24.009Z,13.38
2022-10-21T08:33:56.099Z,13.38
2022-10-21T08:36:28.618Z,15.82
2022-10-21T08:39:00.554Z,12.63
2022-10-21T08:41:38.588Z,12.98
2022-10-21T08:44:47.194Z,15.77
2022-10-21T08:47:31.182Z,17.67
2022-10-21T08:50:37.473Z,12.98
2022-10-21T08:53:31.803Z,14.55
2022-10-21T08:56:17.017Z,13.83
2022-10-21T08:58:52.652Z,11.50
2022-10-21T09:01:42.790Z,14.27
2022-10-21T09:04:43.800Z,10.75
2022-10-21T09:07:29.668Z,11.40
2022-10-21T09:10:10.473Z,12.52
2022-10-21T09:13:08.188Z,12.30
2022-10-21T09:16:05.978Z,11.30
2022-10-21T09:18:50.620Z,13.63
2022-10-21T09:21:37.545Z,15.07
2022-10-21T09:24:19.183Z,13.73
2022-10-21T09:26:53.148Z,20.77
2022-10-21T09:29:38.235Z,12.73
2022-10-21T09:32:18.208Z,15.63
2022-10-21T09:34:58.430Z,10.77
2022-10-21T09:37:38.330Z,11.80
2022-10-21T09:40:20.532Z,11.25
2022-10-21T09:42:56.087Z,12.00
2022-10-21T09:45:39.157Z,11.10
2022-10-21T09:48:22.810Z,12.13
2022-10-21T09:51:06.665Z,11.30
2022-10-21T09:53:54.295Z,11.77
2022-10-21T09:56:34.199Z,9.75
2022-10-21T09:59:17.636Z,14.43
2022-10-21T10:01:50.581Z,9.82
2022-10-21T10:04:33.724Z,13.27
2022-10-21T10:07:35.249Z,10.05
2022-10-21T10:10:31.635Z,13.32
2022-10-21T10:13:03.424Z,12.90
2022-10-21T10:15:37.553Z,16.05
2022-10-21T10:18:29.815Z,13.30
2022-10-21T10:21:13.268Z,12.75
2022-10-21T10:23:55.977Z,12.02
2022-10-21T10:26:45.439Z,13.75
2022-10-21T10:29:28.701Z,13.93
2022-10-21T10:32:02.339Z,16.63
2022-10-21T10:34:37.102Z,13.53
2022-10-21T10:37:27.717Z,13.32
2022-10-21T10:40:02.736Z,12.20
2022-10-21T10:42:41.924Z,13.20
2022-10-21T10:45:20.384Z,15.73
2022-10-21T10:47:57.828Z,10.00
2022-10-21T10:50:38.516Z,13.40
2022-10-21T10:53:33.464Z,11.75
2022-10-21T10:56:06.278Z,12.77
2022-10-21T10:58:45.533Z,10.90
2022-10-21T11:01:25.446Z,10.20
2022-10-21T11:04:23.646Z,12.15
2022-10-21T11:07:09.276Z,12.98
2022-10-21T11:09:40.985Z,13.20
2022-10-21T11:12:22.244Z,10.90
2022-10-21T11:14:56.876Z,10.20
2022-10-21T11:20:27.247Z,13.02
2022-10-21T11:23:28.725Z,12.98
2022-10-21T11:26:19.669Z,10.50
2022-10-21T11:29:36.543Z,10.13
2022-10-21T11:32:17.074Z,14.15
2022-10-21T11:34:56.632Z,9.63
2022-10-21T11:37:57.204Z,11.52
2022-10-21T11:40:54.718Z,11.23
2022-10-21T11:43:57.027Z,14.30
2022-10-21T11:46:56.340Z,10.95
2022-10-21T11:49:53.664Z,13.00
2022-10-21T11:52:40.812Z,10.57
2022-10-21T11:55:35.782Z,11.25
2022-10-21T11:58:32.712Z,14.27
2022-10-21T12:01:33.822Z,12.05
2022-10-21T12:04:27.244Z,12.40
2022-10-21T12:06:58.948Z,13.88
2022-10-21T12:09:30.603Z,14.60
2022-10-21T12:12:10.999Z,12.13
2022-10-21T12:14:48.898Z,13.38
2022-10-21T12:17:23.096Z,11.73
2022-10-21T12:19:59.485Z,13.05
2022-10-21T12:22:33.705Z,10.45
2022-10-21T12:25:20.051Z,14.00
2022-10-21T12:28:16.318Z,14.70
2022-10-21T12:31:17.536Z,11.77
2022-10-21T12:33:50.651Z,16.15
2022-10-21T12:36:25.848Z,11.68
2022-10-21T12:39:01.311Z,11.95
2022-10-21T12:41:39.583Z,14.07
2022-10-21T12:44:21.396Z,12.02
2022-10-21T12:46:56.707Z,12.48
2022-10-21T12:49:32.845Z,12.98
2022-10-21T12:52:10.591Z,11.02
2022-10-21T12:55:04.148Z,14.68
2022-10-21T12:57:39.421Z,13.70
2022-10-21T13:02:59.364Z,12.75
2022-10-21T13:05:37.041Z,12.73
2022-10-21T13:08:24.216Z,15.52
2022-10-21T13:11:07.919Z,11.65
2022-10-21T13:13:49.766Z,15.63
2022-10-21T13:16:21.574Z,14.80
2022-10-21T13:19:04.066Z,14.20
2022-10-21T13:21:39.840Z,11.43
2022-10-21T13:24:11.630Z,15.70
2022-10-21T13:26:58.301Z,15.77
2022-10-21T13:29:47.063Z,14.73
2022-10-21T13:32:25.898Z,16.13
2022-10-21T13:35:21.166Z,14.35
2022-10-21T13:40:45.176Z,17.73
2022-10-21T13:43:28.902Z,22.35
2022-10-21T13:46:18.744Z,17.25
2022-10-21T13:48:50.481Z,21.00
2022-10-21T13:51:26.026Z,16.75
2022-10-21T13:54:10.790Z,16.88
2022-10-21T13:56:43.679Z,18.08
2022-10-21T13:59:33.890Z,19.10
2022-10-21T14:02:23.749Z,17.60
2022-10-21T14:04:55.415Z,20.73
2022-10-21T14:07:30.627Z,17.92
2022-10-21T14:10:07.385Z,20.38
2022-10-21T14:12:44.157Z,22.23
2022-10-21T14:15:22.841Z,17.67
2022-10-21T14:17:58.391Z,16.50
2022-10-21T14:20:36.034Z,16.85
2022-10-21T14:23:16.165Z,18.73
2022-10-21T14:25:49.475Z,18.00
2022-10-21T14:28:22.512Z,17.38
2022-10-21T14:30:54.453Z,19.38
2022-10-21T14:33:28.589Z,19.60
2022-10-21T14:36:08.521Z,18.90
2022-10-21T14:39:03.510Z,22.63
2022-10-21T14:41:37.554Z,16.42
2022-10-21T14:44:16.839Z,18.75
2022-10-21T14:46:50.977Z,19.33
2022-10-21T14:49:36.388Z,19.23
2022-10-21T14:52:09.127Z,17.27
2022-10-21T14:54:49.720Z,18.17
2022-10-21T14:57:42.031Z,20.02
2022-10-21T15:00:26.386Z,20.70
2022-10-21T15:03:02.063Z,25.67
2022-10-21T15:05:35.671Z,20.92
2022-10-21T15:08:19.243Z,20.70
2022-10-21T15:10:56.879Z,21.60
2022-10-21T15:13:28.577Z,22.95
2022-10-21T15:16:01.430Z,20.75
2022-10-21T15:18:39.497Z,22.65
2022-10-21T15:21:15.075Z,21.52
2022-10-21T15:23:53.165Z,22.50
2022-10-21T15:26:37.827Z,19.15
2022-10-21T15:29:23.965Z,23.65
2022-10-21T15:31:57.619Z,19.17
2022-10-21T15:34:29.470Z,21.10
2022-10-21T15:37:05.317Z,22.75
2022-10-21T15:39:37.092Z,23.42
2022-10-21T15:42:11.355Z,24.42
2022-10-21T15:44:50.150Z,25.05
2022-10-21T15:47:28.152Z,23.25
2022-10-21T15:49:59.820Z,22.45
2022-10-21T15:52:31.892Z,28.52
2022-10-21T15:55:03.848Z,23.20
2022-10-21T15:57:35.965Z,27.80
2022-10-21T16:00:36.124Z,21.33
2022-10-21T16:03:10.208Z,22.58
2022-10-21T16:05:42.000Z,22.75
2022-10-21T16:08:13.877Z,26.75
2022-10-21T16:10:47.907Z,24.98
2022-10-21T16:13:19.755Z,26.20
2022-10-21T16:15:51.459Z,23.52
2022-10-21T16:18:23.529Z,25.92
2022-10-21T16:20:55.215Z,25.30
2022-10-21T16:23:26.925Z,22.23
2022-10-21T16:25:58.584Z,21.33
2022-10-21T16:28:31.471Z,26.38
2022-10-21T16:31:03.429Z,24.60
2022-10-21T16:33:35.181Z,22.40
2022-10-21T16:36:32.591Z,20.50
2022-10-21T16:39:18.463Z,21.50
2022-10-21T16:41:50.691Z,19.67
2022-10-21T16:44:23.266Z,22.90
2022-10-21T16:46:55.485Z,25.08
2022-10-21T16:49:28.450Z,22.20
2022-10-21T16:52:02.139Z,20.80
2022-10-21T16:54:36.477Z,19.07
2022-10-21T16:57:08.577Z,22.92
2022-10-21T16:59:40.248Z,20.52
2022-10-21T17:02:20.236Z,20.70
2022-10-21T17:04:52.064Z,23.75
2022-10-21T17:07:23.778Z,18.88
2022-10-21T17:09:55.555Z,22.25
2022-10-21T17:12:27.446Z,21.90
2022-10-21T17:15:00.066Z,20.75
2022-10-21T17:17:31.953Z,24.85
2022-10-21T17:20:04.212Z,26.73
2022-10-21T17:22:36.913Z,24.75
2022-10-21T17:25:11.964Z,24.30
2022-10-21T17:27:43.750Z,21.17
2022-10-21T17:30:19.037Z,24.33
2022-10-21T17:32:53.378Z,20.63
2022-10-21T17:35:25.125Z,24.08
2022-10-21T17:37:57.110Z,23.52
2022-10-21T17:40:29.920Z,22.33
2022-10-21T17:43:01.818Z,19.40
2022-10-21T17:45:33.454Z,25.10
2022-10-21T17:48:05.415Z,24.65
2022-10-21T17:50:39.323Z,24.67
2022-10-21T17:53:11.065Z,22.92
2022-10-21T17:55:42.856Z,20.65
2022-10-21T17:58:15.747Z,24.10
2022-10-21T18:00:47.720Z,22.77
2022-10-21T18:03:19.552Z,22.38
2022-10-21T18:05:51.909Z,22.20
2022-10-21T18:08:23.922Z,21.63
2022-10-21T18:10:57.501Z,22.75
2022-10-21T18:13:30.770Z,20.40
2022-10-21T18:16:10.596Z,19.48
2022-10-21T18:21:23.490Z,18.58
2022-10-21T18:23:55.289Z,23.67
2022-10-21T18:26:30.798Z,22.77
2022-10-21T18:29:04.650Z,23.48
2022-10-21T18:31:38.005Z,23.63
2022-10-21T18:34:12.993Z,19.95
2022-10-21T18:36:44.977Z,26.00
2022-10-21T18:39:17.164Z,22.38
2022-10-21T18:41:51.793Z,24.10
2022-10-21T18:46:56.164Z,19.33
2022-10-21T18:49:28.155Z,19.38
2022-10-21T18:52:00.002Z,21.35
2022-10-21T18:54:31.876Z,19.45
2022-10-21T18:57:10.085Z,16.83
2022-10-21T18:59:42.334Z,18.90
2022-10-21T19:02:21.472Z,19.17
2022-10-21T19:04:54.964Z,23.33
2022-10-21T19:07:30.023Z,20.95
2022-10-21T19:10:07.363Z,20.83
2022-10-21T19:12:42.081Z,18.88
2022-10-21T19:15:16.066Z,17.67
2022-10-21T19:17:48.116Z,21.55
2022-10-21T19:20:20.303Z,20.08
2022-10-21T19:22:53.171Z,21.20
2022-10-21T19:25:28.808Z,20.60
2022-10-21T19:28:00.552Z,17.13
2022-10-21T19:30:33.280Z,21.60
2022-10-21T19:33:06.661Z,19.45
2022-10-21T19:35:38.702Z,22.25
2022-10-21T19:38:20.880Z,20.15
2022-10-21T19:40:58.778Z,26.10
2022-10-21T19:43:30.565Z,20.17
2022-10-21T19:46:07.445Z,22.23
2022-10-21T19:48:42.365Z,20.45
2022-10-21T19:51:16.453Z,22.60
2022-10-21T19:53:49.916Z,23.35
2022-10-21T19:56:25.708Z,23.88
2022-10-21T19:59:02.934Z,22.20
2022-10-21T20:01:34.972Z,21.77
2022-10-21T20:04:08.044Z,18.83
2022-10-21T20:06:40.095Z,20.75
2022-10-21T20:09:14.010Z,21.85
2022-10-21T20:11:45.927Z,21.75
2022-10-21T20:14:18.597Z,23.13
2022-10-21T20:16:52.983Z,21.35
2022-10-21T20:19:25.327Z,21.27
2022-10-21T20:21:57.201Z,19.38
2022-10-21T20:24:29.175Z,19.88
2022-10-21T20:27:02.319Z,19.50
2022-10-21T20:29:35.022Z,20.38
2022-10-21T20:32:09.971Z,22.45
2022-10-21T20:34:44.771Z,22.98
2022-10-21T20:37:21.057Z,20.92
2022-10-21T20:39:55.305Z,24.70
2022-10-21T20:42:28.383Z,24.75
2022-10-21T20:45:02.100Z,22.42
2022-10-21T20:47:36.831Z,23.80
2022-10-21T20:50:09.328Z,27.88
2022-10-21T20:52:43.837Z,23.05
2022-10-21T20:55:15.662Z,25.88
2022-10-21T20:57:47.726Z,25.67
2022-10-21T21:00:20.413Z,26.45
2022-10-21T21:02:52.604Z,27.42
2022-10-21T21:05:25.033Z,23.67
2022-10-21T21:07:56.683Z,22.67
2022-10-21T21:10:28.432Z,26.67
2022-10-21T21:13:00.395Z,26.67
2022-10-21T21:15:32.111Z,23.70
2022-10-21T21:18:11.600Z,22.63
2022-10-21T21:20:43.311Z,22.70
2022-10-21T21:23:14.950Z,24.33
2022-10-21T21:25:49.914Z,22.08
2022-10-21T21:28:21.565Z,26.55
2022-10-21T21:30:53.417Z,22.23
2022-10-21T21:33:25.524Z,24.13
2022-10-21T21:35:57.676Z,24.23
2022-10-21T21:38:29.842Z,27.20
2022-10-21T21:41:06.803Z,23.23
2022-10-21T21:43:43.662Z,23.35
2022-10-21T21:46:22.819Z,27.00
2022-10-21T21:49:01.032Z,25.52
2022-10-21T21:51:36.667Z,30.08
2022-10-21T21:54:08.462Z,29.85
2022-10-21T21:56:40.274Z,27.63
2022-10-21T21:59:12.049Z,25.23
2022-10-21T22:01:43.995Z,32.38
2022-10-21T22:04:16.604Z,27.92
2022-10-21T22:06:48.346Z,30.58
2022-10-21T22:09:20.155Z,29.73
2022-10-21T22:11:51.893Z,30.42
2022-10-21T22:14:23.797Z,31.52
2022-10-21T22:16:57.590Z,29.65
2022-10-21T22:19:29.290Z,27.50
2022-10-21T22:22:04.025Z,26.15
2022-10-21T22:27:08.207Z,32.30
2022-10-21T22:29:40.283Z,26.42
2022-10-21T22:32:12.977Z,26.60
2022-10-21T22:34:45.344Z,23.20
2022-10-21T22:37:17.537Z,28.20
2022-10-21T22:39:49.287Z,24.33
2022-10-21T22:42:23.726Z,23.83
2022-10-21T22:44:55.352Z,24.58
2022-10-21T22:47:27.139Z,26.90
2022-10-21T22:49:58.768Z,24.58
2022-10-21T22:52:30.564Z,24.65
2022-10-21T22:55:02.206Z,23.60
2022-10-21T22:57:36.672Z,25.23
2022-10-21T23:00:10.820Z,22.67
2022-10-21T23:02:42.743Z,22.90
2022-10-21T23:05:15.011Z,23.48
2022-10-21T23:07:47.436Z,21.95
2022-10-21T23:10:19.247Z,24.10
2022-10-21T23:12:53.823Z,21.40
2022-10-21T23:15:25.456Z,24.30
2022-10-21T23:17:57.776Z,25.48
2022-10-21T23:20:31.637Z,23.55
2022-10-21T23:23:03.425Z,23.65
2022-10-21T23:25:35.130Z,24.95
2022-10-21T23:28:09.790Z,26.88
2022-10-21T23:30:43.277Z,24.90
2022-10-21T23:33:18.083Z,22.25
2022-10-21T23:35:50.490Z,20.08
2022-10-21T23:38:24.803Z,20.20
2022-10-21T23:41:00.592Z,19.85
2022-10-21T23:43:32.275Z,18.77
2022-10-21T23:46:04.036Z,19.55
2022-10-21T23:48:36.263Z,21.70
2022-10-21T23:51:33.226Z,24.65
2022-10-21T23:54:05.087Z,23.70
2022-10-21T23:56:36.731Z,24.50
2022-10-21T23:59:08.487Z,22.25
