createdAt,value
2023-03-21T00:00:42.111Z,101165.03
2023-03-21T00:03:09.474Z,101160.66
2023-03-21T00:05:45.698Z,101157.06
2023-03-21T00:08:13.000Z,101158.69
2023-03-21T00:10:43.772Z,101153.00
2023-03-21T00:13:13.360Z,101148.44
2023-03-21T00:18:42.470Z,101150.03
2023-03-21T00:24:00.534Z,101147.78
2023-03-21T00:26:27.833Z,101154.47
2023-03-21T00:28:55.191Z,101144.81
2023-03-21T00:31:22.461Z,101143.22
2023-03-21T00:33:50.758Z,101144.81
2023-03-21T00:36:18.039Z,101141.22
2023-03-21T00:38:45.950Z,101145.88
2023-03-21T00:41:26.130Z,101140.69
2023-03-21T00:44:02.430Z,101144.06
2023-03-21T00:46:39.861Z,101135.78
2023-03-21T00:49:09.701Z,101130.03
2023-03-21T00:51:36.964Z,101130.38
2023-03-21T00:54:05.899Z,101127.31
2023-03-21T00:56:33.099Z,101129.78
2023-03-21T00:59:00.539Z,101126.84
2023-03-21T01:01:31.958Z,101122.28
2023-03-21T01:04:10.807Z,101121.44
2023-03-21T01:06:39.562Z,101122.59
2023-03-21T01:09:11.179Z,101115.56
2023-03-21T01:11:38.478Z,101114.91
2023-03-21T01:14:20.918Z,101118.59
2023-03-21T01:16:51.182Z,101116.66
2023-03-21T01:19:50.754Z,101106.28
2023-03-21T01:22:08.658Z,101104.34
2023-03-21T01:24:40.591Z,101105.50
2023-03-21T01:27:10.963Z,101100.16
2023-03-21T01:29:38.330Z,101092.38
2023-03-21T01:32:06.120Z,101103.56
2023-03-21T01:34:33.364Z,101107.38
2023-03-21T01:37:01.491Z,101106.81
2023-03-21T01:39:32.844Z,101104.38
2023-03-21T01:42:00.324Z,101093.31
2023-03-21T01:44:28.861Z,101099.03
2023-03-21T01:47:09.723Z,101097.22
2023-03-21T01:49:46.867Z,101091.53
2023-03-21T01:52:38.717Z,101091.22
2023-03-21T01:55:12.398Z,101090.88
2023-03-21T01:58:04.718Z,101091.84
2023-03-21T02:00:43.803Z,101085.03
2023-03-21T02:03:35.396Z,101080.13
2023-03-21T02:06:47.199Z,101077.88
2023-03-21T02:09:40.861Z,101071.59
2023-03-21T02:12:16.346Z,101069.69
2023-03-21T02:14:45.553Z,101063.34
2023-03-21T02:17:29.833Z,101077.88
2023-03-21T02:20:22.200Z,101070.72
2023-03-21T02:23:12.857Z,101056.06
2023-03-21T02:25:58.388Z,101052.56
2023-03-21T02:28:30.007Z,101055.03
2023-03-21T02:31:15.901Z,101051.22
2023-03-21T02:34:03.090Z,101050.47
2023-03-21T02:36:59.242Z,101041.06
2023-03-21T02:39:31.659Z,101028.91
2023-03-21T02:42:22.080Z,101031.09
2023-03-21T02:45:07.272Z,101029.63
2023-03-21T02:47:47.710Z,101031.44
2023-03-21T02:50:19.940Z,101032.59
2023-03-21T02:52:48.048Z,101032.53
2023-03-21T02:55:27.140Z,101032.88
2023-03-21T02:58:11.781Z,101027.31
2023-03-21T03:00:44.861Z,101023.09
2023-03-21T03:03:28.077Z,101025.91
2023-03-21T03:06:03.321Z,101025.06
2023-03-21T03:08:52.913Z,101023.16
2023-03-21T03:11:50.092Z,101019.06
2023-03-21T03:14:56.445Z,101021.13
2023-03-21T03:17:52.506Z,101016.88
2023-03-21T03:20:31.122Z,101017.69
2023-03-21T03:23:13.654Z,101019.81
2023-03-21T03:25:52.560Z,101013.69
2023-03-21T03:28:25.824Z,101014.16
2023-03-21T03:31:07.990Z,101014.28
2023-03-21T03:33:46.888Z,101008.41
2023-03-21T03:36:30.319Z,101014.09
2023-03-21T03:39:04.717Z,101006.63
2023-03-21T03:42:02.894Z,101014.72
2023-03-21T03:44:30.062Z,101013.91
2023-03-21T03:47:07.120Z,101004.19
2023-03-21T03:49:49.433Z,100998.81
2023-03-21T03:52:27.976Z,100998.78
2023-03-21T03:55:12.440Z,101005.28
2023-03-21T03:57:42.400Z,101003.50
2023-03-21T04:00:13.058Z,101009.66
2023-03-21T04:02:48.734Z,100990.84
2023-03-21T04:05:21.415Z,100988.84
2023-03-21T04:07:51.113Z,101004.06
2023-03-21T04:10:22.756Z,101007.47
2023-03-21T04:12:50.416Z,101009.00
2023-03-21T04:15:36.229Z,101016.22
2023-03-21T04:18:11.666Z,101016.09
2023-03-21T04:20:39.146Z,101015.56
2023-03-21T04:23:08.722Z,101016.06
2023-03-21T04:25:42.279Z,101018.69
2023-03-21T04:28:15.073Z,101015.75
2023-03-21T04:31:02.487Z,101016.06
2023-03-21T04:33:41.537Z,101010.19
2023-03-21T04:36:09.696Z,101009.34
2023-03-21T04:38:38.115Z,101004.00
2023-03-21T04:41:05.832Z,101005.13
2023-03-21T04:43:33.049Z,101004.84
2023-03-21T04:46:00.435Z,100997.38
2023-03-21T04:48:28.156Z,100997.16
2023-03-21T04:50:56.713Z,101006.31
2023-03-21T04:53:24.057Z,101001.59
2023-03-21T04:55:54.871Z,101002.09
2023-03-21T04:58:22.696Z,101007.13
2023-03-21T05:00:53.006Z,101006.44
2023-03-21T05:03:21.979Z,101009.16
2023-03-21T05:05:49.503Z,101015.41
2023-03-21T05:08:19.048Z,101010.00
2023-03-21T05:10:46.387Z,100999.78
2023-03-21T05:13:13.769Z,101014.66
2023-03-21T05:15:41.036Z,101000.97
2023-03-21T05:18:11.212Z,101004.41
2023-03-21T05:20:54.464Z,100994.28
2023-03-21T05:23:23.625Z,101000.03
2023-03-21T05:25:51.613Z,100989.66
2023-03-21T05:28:31.806Z,101001.94
2023-03-21T05:31:00.964Z,100998.19
2023-03-21T05:33:28.280Z,101000.59
2023-03-21T05:35:55.952Z,100992.66
2023-03-21T05:38:25.416Z,100982.16
2023-03-21T05:40:54.576Z,100981.50
2023-03-21T05:43:21.889Z,100987.94
2023-03-21T05:45:49.387Z,100981.34
2023-03-21T05:48:18.542Z,100989.69
2023-03-21T05:51:01.695Z,100985.59
2023-03-21T05:53:29.392Z,100995.84
2023-03-21T05:55:57.517Z,100994.38
2023-03-21T05:58:41.089Z,100992.50
2023-03-21T06:01:09.106Z,100984.47
2023-03-21T06:03:38.839Z,100995.72
2023-03-21T06:06:26.907Z,100982.78
2023-03-21T06:08:56.843Z,100983.34
2023-03-21T06:11:37.267Z,100986.09
2023-03-21T06:14:20.787Z,100990.63
2023-03-21T06:17:06.093Z,100988.47
2023-03-21T06:19:35.019Z,100985.63
2023-03-21T06:22:07.440Z,101001.66
2023-03-21T06:24:37.644Z,101005.44
2023-03-21T06:27:05.721Z,101008.25
2023-03-21T06:29:46.347Z,101011.47
2023-03-21T06:32:13.912Z,101009.00
2023-03-21T06:34:41.863Z,101002.78
2023-03-21T06:37:12.734Z,101003.94
2023-03-21T06:39:40.534Z,100996.34
2023-03-21T06:42:08.827Z,100991.06
2023-03-21T06:44:36.283Z,100990.75
2023-03-21T06:47:07.718Z,100978.50
2023-03-21T06:49:35.529Z,100980.63
2023-03-21T06:52:08.432Z,100980.81
2023-03-21T06:54:36.310Z,100982.72
2023-03-21T06:57:10.456Z,100966.22
2023-03-21T06:59:41.635Z,100973.03
2023-03-21T07:02:18.903Z,100968.78
2023-03-21T07:04:59.279Z,100968.41
2023-03-21T07:07:29.773Z,100965.41
2023-03-21T07:09:57.230Z,100956.97
2023-03-21T07:12:26.325Z,100957.09
2023-03-21T07:15:12.241Z,100970.22
2023-03-21T07:17:41.226Z,100963.63
2023-03-21T07:20:09.154Z,100957.00
2023-03-21T07:22:36.558Z,100964.38
2023-03-21T07:25:05.642Z,100964.75
2023-03-21T07:27:40.870Z,100977.19
2023-03-21T07:30:10.236Z,100981.38
2023-03-21T07:32:40.513Z,100977.72
2023-03-21T07:35:11.688Z,100985.69
2023-03-21T07:37:40.030Z,100976.97
2023-03-21T07:40:12.376Z,100959.38
2023-03-21T07:42:41.346Z,100965.88
2023-03-21T07:45:11.137Z,100971.06
2023-03-21T07:47:38.521Z,100965.56
2023-03-21T07:50:06.323Z,100937.16
2023-03-21T07:52:33.597Z,100920.44
2023-03-21T07:55:00.924Z,100929.63
2023-03-21T07:57:28.450Z,100907.88
2023-03-21T07:59:55.743Z,100903.69
2023-03-21T08:02:23.054Z,100926.44
2023-03-21T08:04:50.736Z,100921.50
2023-03-21T08:07:18.352Z,100941.44
2023-03-21T08:09:45.822Z,100954.78
2023-03-21T08:12:13.537Z,100979.63
2023-03-21T08:14:40.788Z,100990.53
2023-03-21T08:17:09.591Z,100984.34
2023-03-21T08:19:37.609Z,101008.06
2023-03-21T08:22:06.679Z,101003.75
2023-03-21T08:24:34.276Z,100985.09
2023-03-21T08:27:02.143Z,100987.84
2023-03-21T08:29:29.440Z,100984.09
2023-03-21T08:31:58.123Z,100980.88
2023-03-21T08:34:26.996Z,100965.59
2023-03-21T08:36:54.510Z,100954.22
2023-03-21T08:39:21.945Z,100942.31
2023-03-21T08:41:49.316Z,100923.59
2023-03-21T08:44:17.144Z,100944.44
2023-03-21T08:46:44.527Z,100966.22
2023-03-21T08:49:12.508Z,100977.94
2023-03-21T08:51:41.160Z,100978.56
2023-03-21T08:54:08.792Z,100980.56
2023-03-21T08:56:37.491Z,100986.25
2023-03-21T08:59:04.932Z,100975.59
2023-03-21T09:01:32.724Z,100966.66
2023-03-21T09:04:00.281Z,100971.50
2023-03-21T09:06:28.025Z,100982.50
2023-03-21T09:08:55.355Z,100981.00
2023-03-21T09:11:22.969Z,100991.41
2023-03-21T09:13:50.194Z,100989.38
2023-03-21T09:16:17.570Z,100976.34
2023-03-21T09:18:45.330Z,100991.16
2023-03-21T09:21:15.541Z,100987.63
2023-03-21T09:23:44.896Z,100978.19
2023-03-21T09:26:13.752Z,100973.41
2023-03-21T09:28:41.071Z,100973.09
2023-03-21T09:31:11.705Z,100974.06
2023-03-21T09:33:42.464Z,100982.84
2023-03-21T09:36:18.774Z,100981.81
2023-03-21T09:38:47.351Z,100976.09
2023-03-21T09:41:47.307Z,100984.59
2023-03-21T09:44:56.481Z,100985.75
2023-03-21T09:47:33.068Z,100992.50
2023-03-21T09:50:13.595Z,100990.09
2023-03-21T09:52:53.712Z,100991.31
2023-03-21T09:55:26.280Z,100984.00
2023-03-21T09:58:04.435Z,100976.31
2023-03-21T10:00:40.219Z,100990.13
2023-03-21T10:03:18.103Z,100991.84
2023-03-21T10:05:49.139Z,100985.63
2023-03-21T10:08:24.632Z,100981.03
2023-03-21T10:10:54.731Z,100989.53
2023-03-21T10:13:41.336Z,100981.56
2023-03-21T10:16:16.928Z,100995.44
2023-03-21T10:18:45.604Z,101003.69
2023-03-21T10:21:47.460Z,100995.66
2023-03-21T10:24:11.568Z,100982.50
2023-03-21T10:26:38.680Z,100987.53
2023-03-21T10:29:07.528Z,100996.38
2023-03-21T10:31:35.837Z,100993.69
2023-03-21T10:34:10.886Z,100984.50
2023-03-21T10:36:38.586Z,100978.63
2023-03-21T10:39:17.461Z,100974.94
2023-03-21T10:41:44.920Z,100969.13
2023-03-21T10:44:15.033Z,100966.97
2023-03-21T10:46:53.340Z,100969.94
2023-03-21T10:49:21.647Z,100963.13
2023-03-21T10:51:57.409Z,100960.66
2023-03-21T10:54:35.605Z,100971.78
2023-03-21T10:57:08.934Z,100977.75
2023-03-21T10:59:49.694Z,100975.88
2023-03-21T11:02:24.920Z,100974.47
2023-03-21T11:04:56.105Z,100977.59
2023-03-21T11:07:27.219Z,100971.16
2023-03-21T11:10:00.635Z,100967.91
2023-03-21T11:12:40.806Z,100971.72
2023-03-21T11:15:27.401Z,100970.78
2023-03-21T11:17:55.100Z,100967.16
2023-03-21T11:20:22.732Z,100960.00
2023-03-21T11:22:54.696Z,100965.78
2023-03-21T11:25:27.804Z,100959.34
2023-03-21T11:27:56.102Z,100955.63
2023-03-21T11:30:26.246Z,100968.47
2023-03-21T11:32:57.440Z,100970.00
2023-03-21T11:37:56.793Z,100961.34
2023-03-21T11:40:27.730Z,100966.78
2023-03-21T11:43:05.069Z,100956.56
2023-03-21T11:45:35.537Z,100947.75
2023-03-21T11:48:15.117Z,100958.44
2023-03-21T11:50:47.763Z,100951.03
2023-03-21T11:53:28.068Z,100955.66
2023-03-21T11:56:04.581Z,100955.53
2023-03-21T11:59:08.078Z,100949.66
2023-03-21T12:01:44.563Z,100947.09
2023-03-21T12:04:37.034Z,100961.00
2023-03-21T12:07:28.357Z,100955.91
2023-03-21T12:10:24.279Z,100960.09
2023-03-21T12:13:03.548Z,100957.97
2023-03-21T12:15:41.045Z,100956.91
2023-03-21T12:18:11.525Z,100961.81
2023-03-21T12:20:45.679Z,100947.19
2023-03-21T12:23:36.965Z,100952.75
2023-03-21T12:26:37.526Z,100953.00
2023-03-21T12:29:22.756Z,100941.56
2023-03-21T12:32:06.062Z,100941.88
2023-03-21T12:34:58.665Z,100936.69
2023-03-21T12:38:05.187Z,100926.94
2023-03-21T12:40:55.757Z,100923.88
2023-03-21T12:43:32.237Z,100914.53
2023-03-21T12:46:11.120Z,100916.06
2023-03-21T12:48:52.401Z,100913.53
2023-03-21T12:51:23.750Z,100906.34
2023-03-21T12:54:00.144Z,100903.69
2023-03-21T12:56:44.518Z,100895.22
2023-03-21T12:59:32.339Z,100902.78
2023-03-21T13:02:02.950Z,100895.75
2023-03-21T13:04:40.770Z,100888.94
2023-03-21T13:07:11.739Z,100894.47
2023-03-21T13:09:40.935Z,100892.38
2023-03-21T13:12:32.459Z,100889.84
2023-03-21T13:15:24.686Z,100883.81
2023-03-21T13:18:04.965Z,100878.13
2023-03-21T13:20:44.374Z,100874.91
2023-03-21T13:23:13.541Z,100871.34
2023-03-21T13:25:48.845Z,100879.59
2023-03-21T13:28:20.760Z,100886.38
2023-03-21T13:30:49.056Z,100877.91
2023-03-21T13:33:24.002Z,100879.66
2023-03-21T13:36:06.218Z,100869.88
2023-03-21T13:38:35.510Z,100859.84
2023-03-21T13:41:07.507Z,100862.78
2023-03-21T13:43:55.006Z,100860.47
2023-03-21T13:46:25.153Z,100860.91
2023-03-21T13:48:58.460Z,100858.41
2023-03-21T13:51:29.252Z,100847.59
2023-03-21T13:54:03.019Z,100842.03
2023-03-21T13:56:53.464Z,100845.69
2023-03-21T13:59:32.912Z,100843.84
2023-03-21T14:02:01.111Z,100831.22
2023-03-21T14:04:41.899Z,100839.84
2023-03-21T14:07:18.943Z,100838.31
2023-03-21T14:09:48.125Z,100838.19
2023-03-21T14:12:21.264Z,100840.44
2023-03-21T14:14:55.203Z,100834.66
2023-03-21T14:17:26.205Z,100840.44
2023-03-21T14:19:55.800Z,100834.78
2023-03-21T14:22:23.398Z,100839.97
2023-03-21T14:25:00.612Z,100849.53
2023-03-21T14:27:33.627Z,100851.13
2023-03-21T14:30:02.000Z,100850.25
2023-03-21T14:32:30.431Z,100845.47
2023-03-21T14:35:00.521Z,100848.09
2023-03-21T14:37:37.498Z,100842.63
2023-03-21T14:40:27.334Z,100844.84
2023-03-21T14:42:55.317Z,100844.78
2023-03-21T14:45:26.810Z,100844.31
2023-03-21T14:47:59.585Z,100835.03
2023-03-21T14:50:36.816Z,100830.94
2023-03-21T14:53:04.356Z,100836.31
2023-03-21T14:55:32.048Z,100837.50
2023-03-21T14:57:59.357Z,100826.84
2023-03-21T15:00:30.679Z,100832.66
2023-03-21T15:02:59.389Z,100829.53
2023-03-21T15:05:30.108Z,100825.16
2023-03-21T15:08:15.607Z,100827.13
2023-03-21T15:11:05.998Z,100831.34
2023-03-21T15:13:52.444Z,100834.13
2023-03-21T15:16:19.908Z,100832.47
2023-03-21T15:18:47.679Z,100838.59
2023-03-21T15:21:19.858Z,100832.09
2023-03-21T15:23:48.611Z,100826.19
2023-03-21T15:26:18.161Z,100816.25
2023-03-21T15:28:47.715Z,100819.22
2023-03-21T15:31:19.833Z,100808.56
2023-03-21T15:33:48.573Z,100821.28
2023-03-21T15:36:26.150Z,100815.66
2023-03-21T15:38:54.322Z,100819.63
2023-03-21T15:41:21.518Z,100817.09
2023-03-21T15:43:53.981Z,100818.25
2023-03-21T15:46:33.610Z,100808.56
2023-03-21T15:49:08.720Z,100807.81
2023-03-21T15:51:36.486Z,100815.47
2023-03-21T15:54:03.892Z,100803.88
2023-03-21T15:56:34.771Z,100800.31
2023-03-21T15:59:04.656Z,100796.81
2023-03-21T16:01:38.861Z,100793.41
2023-03-21T16:04:10.528Z,100793.66
2023-03-21T16:06:39.657Z,100795.69
2023-03-21T16:09:14.369Z,100794.72
2023-03-21T16:11:43.633Z,100795.03
2023-03-21T16:14:10.972Z,100794.81
2023-03-21T16:16:38.362Z,100791.69
2023-03-21T16:19:07.404Z,100792.63
2023-03-21T16:21:38.136Z,100796.34
2023-03-21T16:24:06.339Z,100798.09
2023-03-21T16:26:37.465Z,100798.56
2023-03-21T16:29:07.155Z,100795.88
2023-03-21T16:31:37.302Z,100790.97
2023-03-21T16:34:05.230Z,100806.31
2023-03-21T16:36:40.181Z,100798.88
2023-03-21T16:39:18.673Z,100799.41
2023-03-21T16:41:46.669Z,100804.13
2023-03-21T16:44:14.118Z,100797.69
2023-03-21T16:46:41.384Z,100797.81
2023-03-21T16:49:20.089Z,100801.81
2023-03-21T16:51:48.815Z,100798.09
2023-03-21T16:54:17.563Z,100803.81
2023-03-21T16:56:49.502Z,100799.88
2023-03-21T16:59:16.961Z,100798.66
2023-03-21T17:01:46.306Z,100804.78
2023-03-21T17:04:14.998Z,100800.50
2023-03-21T17:06:51.129Z,100801.81
2023-03-21T17:09:23.261Z,100800.09
2023-03-21T17:11:51.872Z,100810.50
2023-03-21T17:14:21.506Z,100814.44
2023-03-21T17:16:49.254Z,100812.91
2023-03-21T17:19:24.381Z,100813.97
2023-03-21T17:21:51.697Z,100808.28
2023-03-21T17:24:19.093Z,100803.19
2023-03-21T17:26:46.432Z,100814.22
2023-03-21T17:29:15.526Z,100809.69
2023-03-21T17:31:47.287Z,100807.97
2023-03-21T17:34:15.613Z,100801.72
2023-03-21T17:36:44.515Z,100796.97
2023-03-21T17:39:23.949Z,100805.91
2023-03-21T17:41:52.268Z,100803.00
2023-03-21T17:44:20.462Z,100794.19
2023-03-21T17:46:51.046Z,100789.91
2023-03-21T17:49:19.942Z,100793.50
2023-03-21T17:51:47.355Z,100791.06
2023-03-21T17:54:14.749Z,100788.88
2023-03-21T17:56:42.154Z,100787.81
2023-03-21T17:59:13.082Z,100787.94
2023-03-21T18:01:41.471Z,100788.88
2023-03-21T18:04:08.916Z,100784.00
2023-03-21T18:06:37.439Z,100786.81
2023-03-21T18:09:10.975Z,100790.84
2023-03-21T18:11:39.293Z,100787.69
2023-03-21T18:14:16.201Z,100784.91
2023-03-21T18:16:44.593Z,100786.63
2023-03-21T18:19:15.357Z,100786.47
2023-03-21T18:21:45.281Z,100785.19
2023-03-21T18:24:13.928Z,100790.38
2023-03-21T18:26:41.761Z,100789.59
2023-03-21T18:30:13.090Z,100793.19
2023-03-21T18:32:06.820Z,100787.56
2023-03-21T18:34:38.990Z,100792.91
2023-03-21T18:37:08.426Z,100793.69
2023-03-21T18:39:37.131Z,100791.38
2023-03-21T18:42:06.595Z,100800.06
2023-03-21T18:44:38.989Z,100800.41
2023-03-21T18:47:07.839Z,100796.41
2023-03-21T18:52:23.572Z,100805.03
2023-03-21T18:54:50.844Z,100800.41
2023-03-21T19:00:13.839Z,100793.94
2023-03-21T19:02:46.716Z,100802.25
2023-03-21T19:05:16.500Z,100804.00
2023-03-21T19:07:43.881Z,100808.72
2023-03-21T19:10:18.038Z,100802.06
2023-03-21T19:12:45.916Z,100808.06
2023-03-21T19:15:13.592Z,100804.47
2023-03-21T19:20:28.833Z,100802.66
2023-03-21T19:22:56.413Z,100794.56
2023-03-21T19:25:23.794Z,100802.69
2023-03-21T19:27:52.317Z,100804.78
2023-03-21T19:30:19.765Z,100804.75
2023-03-21T19:32:47.240Z,100794.25
2023-03-21T19:35:14.967Z,100805.84
2023-03-21T19:37:43.155Z,100793.63
2023-03-21T19:40:11.248Z,100790.03
2023-03-21T19:42:38.563Z,100796.88
2023-03-21T19:45:06.320Z,100784.69
2023-03-21T19:47:33.597Z,100789.50
2023-03-21T19:50:47.257Z,100793.59
2023-03-21T19:52:48.467Z,100786.88
2023-03-21T19:55:16.357Z,100788.97
2023-03-21T19:57:43.660Z,100788.22
2023-03-21T20:00:11.551Z,100787.72
2023-03-21T20:02:39.150Z,100785.50
2023-03-21T20:05:08.118Z,100784.75
2023-03-21T20:07:35.987Z,100780.66
2023-03-21T20:10:04.560Z,100777.13
2023-03-21T20:12:33.267Z,100790.16
2023-03-21T20:15:16.096Z,100789.84
2023-03-21T20:17:44.405Z,100782.53
2023-03-21T20:20:15.417Z,100788.56
2023-03-21T20:23:05.688Z,100792.00
2023-03-21T20:25:33.243Z,100784.03
2023-03-21T20:28:15.064Z,100784.31
2023-03-21T20:30:53.005Z,100785.25
2023-03-21T20:33:20.477Z,100786.94
2023-03-21T20:38:37.133Z,100788.91
2023-03-21T20:41:06.434Z,100800.19
2023-03-21T20:44:24.460Z,100797.00
2023-03-21T20:46:21.541Z,100797.94
2023-03-21T20:48:49.637Z,100799.16
2023-03-21T20:52:24.240Z,100797.91
2023-03-21T20:54:05.198Z,100789.31
2023-03-21T20:56:32.843Z,100788.72
2023-03-21T20:59:14.985Z,100797.03
2023-03-21T21:01:45.374Z,100791.34
2023-03-21T21:04:19.212Z,100795.00
2023-03-21T21:06:47.885Z,100787.75
2023-03-21T21:09:16.047Z,100786.06
2023-03-21T21:12:06.233Z,100784.00
2023-03-21T21:14:30.668Z,100772.53
2023-03-21T21:16:58.898Z,100760.50
2023-03-21T21:19:27.160Z,100764.19
2023-03-21T21:21:54.511Z,100764.56
2023-03-21T21:24:21.794Z,100754.78
2023-03-21T21:26:49.609Z,100763.84
2023-03-21T21:29:17.722Z,100763.53
2023-03-21T21:31:51.036Z,100768.03
2023-03-21T21:34:20.006Z,100755.31
2023-03-21T21:36:47.709Z,100753.81
2023-03-21T21:39:15.695Z,100760.19
2023-03-21T21:41:43.270Z,100750.09
2023-03-21T21:44:11.053Z,100748.06
2023-03-21T21:46:38.838Z,100750.63
2023-03-21T21:49:06.641Z,100753.06
2023-03-21T21:51:35.082Z,100755.16
2023-03-21T21:54:03.948Z,100746.78
2023-03-21T21:56:35.084Z,100749.78
2023-03-21T21:59:03.870Z,100750.16
2023-03-21T22:01:34.725Z,100748.69
2023-03-21T22:04:08.463Z,100750.97
2023-03-21T22:06:35.693Z,100744.63
2023-03-21T22:09:06.963Z,100751.25
2023-03-21T22:11:34.444Z,100748.75
2023-03-21T22:14:02.188Z,100746.81
2023-03-21T22:16:29.398Z,100746.75
2023-03-21T22:18:56.742Z,100742.66
2023-03-21T22:21:24.347Z,100749.16
2023-03-21T22:23:51.673Z,100750.44
2023-03-21T22:26:19.151Z,100747.94
2023-03-21T22:28:46.520Z,100756.22
2023-03-21T22:31:18.354Z,100752.84
2023-03-21T22:33:46.064Z,100746.91
2023-03-21T22:36:13.336Z,100759.81
2023-03-21T22:38:42.027Z,100757.50
2023-03-21T22:41:09.512Z,100748.38
2023-03-21T22:43:36.887Z,100750.69
2023-03-21T22:46:05.744Z,100745.41
2023-03-21T22:48:33.106Z,100739.50
2023-03-21T22:51:00.800Z,100731.09
2023-03-21T22:53:28.483Z,100732.03
2023-03-21T22:55:55.961Z,100725.56
2023-03-21T22:58:23.705Z,100729.16
2023-03-21T23:00:51.270Z,100728.75
2023-03-21T23:03:19.057Z,100719.09
2023-03-21T23:05:46.338Z,100719.81
2023-03-21T23:08:13.621Z,100725.78
2023-03-21T23:10:43.879Z,100725.34
2023-03-21T23:13:11.875Z,100725.22
2023-03-21T23:15:39.661Z,100732.94
2023-03-21T23:18:07.030Z,100740.28
2023-03-21T23:20:34.222Z,100749.06
2023-03-21T23:23:01.824Z,100744.66
2023-03-21T23:25:30.333Z,100747.91
2023-03-21T23:27:57.649Z,100750.81
2023-03-21T23:30:25.414Z,100751.97
2023-03-21T23:32:52.693Z,100742.56
2023-03-21T23:35:19.911Z,100740.44
2023-03-21T23:37:53.169Z,100741.06
2023-03-21T23:40:21.201Z,100742.06
2023-03-21T23:42:48.618Z,100741.88
2023-03-21T23:45:16.272Z,100736.69
2023-03-21T23:47:43.930Z,100728.06
2023-03-21T23:50:11.610Z,100725.47
2023-03-21T23:52:41.667Z,100728.56
2023-03-21T23:55:09.410Z,100723.09
2023-03-21T23:57:38.265Z,100731.16
