createdAt,value
2018-06-08T08:08:48.036Z,99.90
2018-06-08T08:11:16.843Z,99.80
2018-06-08T08:13:45.423Z,99.50
2018-06-08T08:16:15.707Z,99.60
2018-06-08T08:18:45.751Z,99.40
2018-06-08T08:21:14.275Z,99.40
2018-06-08T08:23:58.533Z,99.90
2018-06-08T08:26:27.108Z,99.30
2018-06-08T08:28:55.615Z,99.20
2018-06-08T08:31:24.171Z,98.50
2018-06-08T08:33:54.819Z,97.30
2018-06-08T08:36:23.405Z,96.80
2018-06-08T08:38:51.944Z,95.70
2018-06-08T08:41:21.681Z,95.40
2018-06-08T08:43:50.560Z,96.10
2018-06-08T08:46:19.105Z,97.20
2018-06-08T08:48:49.934Z,97.50
2018-06-08T08:51:18.416Z,97.50
2018-06-08T08:53:54.874Z,96.90
2018-06-08T08:56:23.400Z,96.60
2018-06-08T08:58:55.115Z,96.40
2018-06-08T09:01:23.650Z,97.30
2018-06-08T09:03:52.160Z,96.80
2018-06-08T09:06:20.571Z,97.60
2018-06-08T09:08:49.050Z,96.90
2018-06-08T09:11:17.467Z,97.20
2018-06-08T09:13:45.939Z,97.70
2018-06-08T09:16:14.432Z,98.10
2018-06-08T09:18:42.885Z,98.30
2018-06-08T09:21:11.385Z,98.10
2018-06-08T09:23:39.820Z,97.50
2018-06-08T09:26:08.268Z,96.80
2018-06-08T09:28:36.811Z,96.60
2018-06-08T09:31:05.359Z,96.00
2018-06-08T09:33:33.786Z,95.90
2018-06-08T09:36:02.240Z,95.70
2018-06-08T09:38:30.695Z,96.10
2018-06-08T09:40:59.167Z,95.30
2018-06-08T09:43:27.611Z,94.90
2018-06-08T09:45:56.109Z,94.30
2018-06-08T09:48:24.613Z,94.80
2018-06-08T09:50:55.707Z,94.10
2018-06-08T09:53:24.144Z,94.50
2018-06-08T09:55:52.638Z,94.70
2018-06-08T09:58:21.058Z,94.80
2018-06-08T10:00:49.570Z,94.60
2018-06-08T10:03:18.075Z,94.60
2018-06-08T10:05:47.006Z,94.70
2018-06-08T10:08:17.214Z,95.20
2018-06-08T10:10:45.643Z,95.30
2018-06-08T10:13:14.167Z,95.10
2018-06-08T10:15:42.626Z,94.40
2018-06-08T10:18:11.086Z,94.30
2018-06-08T10:20:39.628Z,94.30
2018-06-08T10:23:08.139Z,93.50
2018-06-08T10:25:36.593Z,94.50
2018-06-08T10:28:14.336Z,94.10
2018-06-08T10:30:44.277Z,92.80
2018-06-08T10:36:07.020Z,93.50
2018-06-08T10:53:28.862Z,94.00
2018-06-08T10:59:16.317Z,94.60
2018-06-08T11:09:45.578Z,93.70
2018-06-08T11:12:39.423Z,93.30
2018-06-08T11:15:15.608Z,94.20
2018-06-08T11:17:44.392Z,92.70
2018-06-08T11:31:29.358Z,91.40
2018-06-08T12:07:40.953Z,91.30
2018-06-08T12:25:46.105Z,91.10
2018-06-08T13:22:12.708Z,89.30
2018-06-08T15:39:08.169Z,78.90
2018-06-08T15:42:24.205Z,78.80
2018-06-08T16:43:47.750Z,75.00
2018-06-08T16:46:45.151Z,76.70
2018-06-08T17:24:32.891Z,74.70
2018-06-08T17:30:13.006Z,75.50
2018-06-08T17:43:45.527Z,85.20
2018-06-08T19:14:48.776Z,99.90
2018-06-08T19:17:26.332Z,99.90
2018-06-08T19:22:38.783Z,99.90
2018-06-08T19:25:14.810Z,99.90
2018-06-08T19:27:43.345Z,99.90
2018-06-08T19:30:12.226Z,99.90
2018-06-08T19:32:40.963Z,99.90
2018-06-08T19:35:09.783Z,99.90
2018-06-08T19:37:39.585Z,99.90
2018-06-08T19:40:08.383Z,99.90
2018-06-08T19:42:36.965Z,99.90
2018-06-08T19:45:06.021Z,99.90
2018-06-08T19:47:34.593Z,99.90
2018-06-08T19:50:03.230Z,99.90
2018-06-08T19:52:31.825Z,99.90
2018-06-08T19:55:00.376Z,99.90
2018-06-08T19:57:29.114Z,99.90
2018-06-08T19:59:57.647Z,99.90
2018-06-08T20:02:26.198Z,99.90
2018-06-08T20:04:54.771Z,99.90
2018-06-08T20:07:23.486Z,99.90
2018-06-08T20:09:52.219Z,99.90
2018-06-08T20:12:20.812Z,99.90
2018-06-08T20:14:49.433Z,99.90
2018-06-08T20:17:18.169Z,99.90
2018-06-08T20:19:55.213Z,99.90
2018-06-08T20:22:34.053Z,99.90
2018-06-08T20:25:18.464Z,99.90
2018-06-08T20:28:03.606Z,99.90
2018-06-08T20:30:51.465Z,99.90
2018-06-08T20:33:40.824Z,99.90
2018-06-08T20:36:30.916Z,99.90
2018-06-08T20:38:59.543Z,99.90
2018-06-08T20:41:28.233Z,99.90
2018-06-08T20:43:56.918Z,99.90
2018-06-08T20:46:25.558Z,99.90
2018-06-08T20:48:54.188Z,99.90
2018-06-08T20:51:22.807Z,99.90
2018-06-08T20:53:51.459Z,99.90
2018-06-08T20:56:20.143Z,99.90
2018-06-08T20:58:48.876Z,99.90
2018-06-08T21:01:17.492Z,99.90
2018-06-08T21:03:46.305Z,99.90
2018-06-08T21:06:14.951Z,99.90
2018-06-08T21:08:43.664Z,99.90
2018-06-08T21:11:12.404Z,99.90
2018-06-08T21:13:41.042Z,99.90
2018-06-08T21:16:09.713Z,99.90
2018-06-08T21:18:38.403Z,99.90
2018-06-08T21:21:07.036Z,99.90
2018-06-08T21:23:35.667Z,99.90
2018-06-08T21:26:04.419Z,99.90
2018-06-08T21:28:33.052Z,99.90
2018-06-08T21:31:01.802Z,99.90
2018-06-08T21:33:30.663Z,99.90
2018-06-08T21:35:59.354Z,99.90
2018-06-08T21:38:27.819Z,99.90
2018-06-08T21:40:56.303Z,99.90
2018-06-08T21:43:24.837Z,99.90
2018-06-08T21:45:53.315Z,99.90
2018-06-08T21:48:21.799Z,99.90
2018-06-08T21:50:50.263Z,99.90
2018-06-08T21:53:19.209Z,99.90
2018-06-08T21:55:47.683Z,99.90
2018-06-08T21:58:16.656Z,99.90
2018-06-08T22:00:46.912Z,99.90
2018-06-08T22:03:15.745Z,99.90
2018-06-08T22:05:44.236Z,99.90
2018-06-08T22:08:12.793Z,99.90
2018-06-08T22:10:41.296Z,99.90
2018-06-08T22:13:10.607Z,99.90
2018-06-08T22:15:39.365Z,99.90
2018-06-08T22:18:07.842Z,99.90
2018-06-08T22:20:36.355Z,99.90
2018-06-08T22:23:04.866Z,99.90
2018-06-08T22:25:34.353Z,99.90
2018-06-08T22:28:02.959Z,99.90
2018-06-08T22:30:31.408Z,99.90
2018-06-08T22:32:59.899Z,99.90
2018-06-08T22:35:28.377Z,99.90
2018-06-08T22:37:57.103Z,99.90
2018-06-08T22:40:25.567Z,99.90
2018-06-08T22:42:54.728Z,99.90
2018-06-08T22:45:23.174Z,99.90
2018-06-08T22:47:51.748Z,99.90
2018-06-08T22:50:20.187Z,99.90
2018-06-08T22:52:48.647Z,99.90
2018-06-08T22:55:17.178Z,99.90
2018-06-08T22:57:45.679Z,99.90
2018-06-08T23:00:16.459Z,99.90
