createdAt,value
2019-05-07T00:00:34.553Z,25.70
2019-05-07T00:03:03.415Z,24.00
2019-05-07T00:05:33.191Z,22.52
2019-05-07T00:08:03.035Z,22.58
2019-05-07T00:10:33.173Z,22.17
2019-05-07T00:13:02.465Z,19.62
2019-05-07T00:15:32.825Z,22.37
2019-05-07T00:18:03.162Z,21.77
2019-05-07T00:20:32.712Z,23.38
2019-05-07T00:23:02.996Z,26.40
2019-05-07T00:25:32.849Z,21.30
2019-05-07T00:28:02.751Z,24.27
2019-05-07T00:30:33.214Z,23.35
2019-05-07T00:33:02.749Z,27.87
2019-05-07T00:35:35.912Z,24.15
2019-05-07T00:38:12.923Z,23.35
2019-05-07T00:40:45.860Z,24.85
2019-05-07T00:43:18.882Z,29.02
2019-05-07T00:45:49.097Z,25.82
2019-05-07T00:48:17.689Z,24.65
2019-05-07T00:50:47.970Z,28.10
2019-05-07T00:53:16.721Z,26.35
2019-05-07T00:55:45.374Z,27.65
2019-05-07T00:58:14.048Z,22.95
2019-05-07T01:00:42.628Z,23.77
2019-05-07T01:03:12.866Z,30.65
2019-05-07T01:05:43.209Z,29.15
2019-05-07T01:08:13.152Z,22.15
2019-05-07T01:10:42.079Z,27.93
2019-05-07T01:13:12.598Z,25.27
2019-05-07T01:15:42.951Z,27.02
2019-05-07T01:18:12.364Z,27.65
2019-05-07T01:20:42.352Z,26.25
2019-05-07T01:23:13.347Z,28.15
2019-05-07T01:25:43.030Z,23.73
2019-05-07T01:28:13.217Z,26.02
2019-05-07T01:30:43.209Z,23.07
2019-05-07T01:33:13.764Z,25.77
2019-05-07T01:35:43.986Z,27.02
2019-05-07T01:38:13.797Z,28.32
2019-05-07T01:40:42.826Z,23.35
2019-05-07T01:43:12.078Z,33.13
2019-05-07T01:45:49.225Z,27.75
2019-05-07T01:48:34.212Z,31.27
2019-05-07T01:51:03.540Z,29.40
2019-05-07T01:53:32.449Z,27.00
2019-05-07T01:56:03.295Z,31.70
2019-05-07T01:58:33.108Z,33.02
2019-05-07T02:01:02.747Z,29.70
2019-05-07T02:03:44.971Z,27.90
2019-05-07T02:06:18.024Z,29.45
2019-05-07T02:09:04.741Z,28.23
2019-05-07T02:11:42.235Z,33.05
2019-05-07T02:14:11.013Z,25.55
2019-05-07T02:16:41.739Z,26.97
2019-05-07T02:19:09.821Z,24.43
2019-05-07T02:21:38.398Z,30.25
2019-05-07T02:24:07.050Z,28.07
2019-05-07T02:26:35.975Z,30.52
2019-05-07T02:29:04.730Z,31.82
2019-05-07T02:31:33.930Z,32.65
2019-05-07T02:34:02.987Z,31.93
2019-05-07T02:36:33.986Z,25.90
2019-05-07T02:39:04.418Z,28.90
2019-05-07T02:41:34.923Z,32.55
2019-05-07T02:44:04.368Z,39.75
2019-05-07T02:46:36.289Z,33.00
2019-05-07T02:49:06.755Z,31.33
2019-05-07T02:51:37.125Z,34.88
2019-05-07T02:54:07.428Z,30.45
2019-05-07T02:56:36.453Z,30.50
2019-05-07T02:59:05.186Z,29.90
2019-05-07T03:01:34.235Z,34.40
2019-05-07T03:04:03.654Z,33.73
2019-05-07T03:06:33.882Z,38.00
2019-05-07T03:09:03.383Z,34.53
2019-05-07T03:11:33.901Z,31.90
2019-05-07T03:14:03.362Z,35.20
2019-05-07T03:16:39.805Z,30.45
2019-05-07T03:19:04.108Z,32.35
2019-05-07T03:21:53.962Z,30.17
2019-05-07T03:24:23.190Z,33.80
2019-05-07T03:26:53.534Z,29.75
2019-05-07T03:29:24.129Z,29.90
2019-05-07T03:32:06.153Z,31.80
2019-05-07T03:34:38.205Z,33.80
2019-05-07T03:37:08.400Z,42.90
2019-05-07T03:39:56.309Z,33.33
2019-05-07T03:42:24.904Z,29.98
2019-05-07T03:45:03.640Z,30.95
2019-05-07T03:47:33.318Z,31.23
2019-05-07T03:50:03.303Z,30.60
2019-05-07T03:52:33.593Z,34.50
2019-05-07T03:55:03.650Z,38.78
2019-05-07T03:57:33.319Z,39.60
2019-05-07T04:00:04.249Z,37.67
2019-05-07T04:02:33.435Z,36.50
2019-05-07T04:05:04.334Z,37.17
2019-05-07T04:07:33.627Z,42.50
2019-05-07T04:10:04.726Z,39.50
2019-05-07T04:12:34.266Z,39.48
2019-05-07T04:15:03.673Z,41.30
2019-05-07T04:17:33.965Z,40.55
2019-05-07T04:20:04.474Z,41.08
2019-05-07T04:22:34.518Z,37.45
2019-05-07T04:25:16.012Z,41.70
2019-05-07T04:27:55.484Z,37.23
2019-05-07T04:30:24.476Z,38.55
2019-05-07T04:32:54.911Z,40.95
2019-05-07T04:35:43.116Z,43.80
2019-05-07T04:38:13.348Z,42.35
2019-05-07T04:40:43.483Z,40.50
2019-05-07T04:43:13.659Z,45.78
2019-05-07T04:45:43.280Z,40.92
2019-05-07T04:48:14.201Z,37.03
2019-05-07T04:50:47.580Z,47.50
2019-05-07T04:53:14.706Z,41.60
2019-05-07T04:55:43.367Z,39.58
2019-05-07T04:58:14.076Z,44.45
2019-05-07T05:00:43.167Z,46.92
2019-05-07T05:03:13.711Z,39.18
2019-05-07T05:05:43.543Z,35.92
2019-05-07T05:08:13.353Z,36.60
2019-05-07T05:10:43.345Z,37.73
2019-05-07T05:13:13.113Z,37.55
2019-05-07T05:15:43.149Z,38.78
2019-05-07T05:18:12.893Z,33.00
2019-05-07T05:20:46.375Z,32.88
2019-05-07T05:23:32.273Z,32.08
2019-05-07T05:26:01.963Z,30.55
2019-05-07T05:28:32.338Z,32.25
2019-05-07T05:31:03.395Z,26.45
2019-05-07T05:33:32.635Z,33.30
2019-05-07T05:36:03.056Z,29.63
2019-05-07T05:38:32.882Z,36.57
2019-05-07T05:41:02.747Z,29.27
2019-05-07T05:43:36.380Z,29.90
2019-05-07T05:46:06.734Z,33.53
2019-05-07T05:48:35.289Z,30.73
2019-05-07T05:51:05.650Z,30.77
2019-05-07T05:53:44.499Z,29.87
2019-05-07T05:56:32.510Z,30.80
2019-05-07T05:59:24.159Z,27.97
2019-05-07T06:02:05.938Z,29.53
2019-05-07T06:04:34.336Z,33.00
2019-05-07T06:07:22.673Z,28.97
2019-05-07T06:09:58.464Z,26.50
2019-05-07T06:12:28.665Z,35.63
2019-05-07T06:14:59.128Z,33.87
2019-05-07T06:17:32.203Z,27.00
2019-05-07T06:20:03.073Z,31.70
2019-05-07T06:22:45.351Z,28.93
2019-05-07T06:25:15.739Z,29.00
2019-05-07T06:27:44.302Z,26.77
2019-05-07T06:30:13.277Z,28.27
2019-05-07T06:32:42.972Z,35.30
2019-05-07T06:35:13.207Z,28.30
2019-05-07T06:37:42.993Z,25.93
2019-05-07T06:40:19.402Z,31.97
2019-05-07T06:42:52.397Z,32.87
2019-05-07T06:45:28.389Z,27.13
2019-05-07T06:47:57.047Z,26.40
2019-05-07T06:50:25.766Z,34.97
2019-05-07T06:52:54.500Z,27.47
2019-05-07T06:55:23.043Z,24.10
2019-05-07T06:57:53.013Z,24.90
2019-05-07T07:00:24.975Z,28.03
2019-05-07T07:03:12.750Z,22.93
2019-05-07T07:05:43.123Z,29.37
2019-05-07T07:08:25.506Z,26.10
2019-05-07T07:11:12.888Z,25.53
2019-05-07T07:13:42.702Z,25.50
2019-05-07T07:16:12.709Z,26.23
2019-05-07T07:18:51.286Z,25.17
2019-05-07T07:21:12.428Z,25.77
2019-05-07T07:23:42.923Z,25.00
2019-05-07T07:26:12.619Z,25.43
2019-05-07T07:28:42.995Z,28.60
2019-05-07T07:31:19.445Z,26.53
2019-05-07T07:33:49.730Z,27.07
2019-05-07T07:36:19.815Z,26.53
2019-05-07T07:38:48.470Z,17.00
2019-05-07T07:41:22.231Z,29.13
2019-05-07T07:43:52.604Z,25.37
2019-05-07T07:46:22.281Z,27.60
2019-05-07T07:49:04.255Z,25.57
2019-05-07T07:51:36.721Z,30.20
2019-05-07T07:53:52.096Z,24.23
2019-05-07T07:56:49.074Z,20.63
2019-05-07T07:59:15.239Z,23.03
2019-05-07T08:02:03.625Z,22.93
2019-05-07T08:04:32.607Z,20.77
2019-05-07T08:07:04.005Z,24.50
2019-05-07T08:09:34.841Z,18.17
2019-05-07T08:12:04.248Z,21.23
2019-05-07T08:14:33.332Z,17.67
2019-05-07T08:17:03.694Z,19.37
2019-05-07T08:19:32.907Z,21.90
2019-05-07T08:22:02.891Z,17.13
2019-05-07T08:24:32.140Z,18.73
2019-05-07T08:27:02.465Z,18.20
2019-05-07T08:29:32.619Z,17.70
2019-05-07T08:32:12.711Z,15.97
2019-05-07T08:34:42.996Z,17.53
2019-05-07T08:37:12.096Z,15.93
2019-05-07T08:39:42.882Z,16.43
2019-05-07T08:42:12.259Z,17.23
2019-05-07T08:44:43.158Z,19.00
2019-05-07T08:47:13.573Z,21.07
2019-05-07T08:49:43.528Z,17.33
2019-05-07T08:52:12.618Z,19.17
2019-05-07T08:54:42.809Z,19.33
2019-05-07T08:57:12.131Z,19.07
2019-05-07T08:59:43.742Z,15.57
2019-05-07T09:02:12.561Z,10.97
2019-05-07T09:04:41.856Z,11.10
2019-05-07T09:07:12.814Z,13.63
2019-05-07T09:09:42.627Z,15.00
2019-05-07T09:12:12.572Z,14.70
2019-05-07T09:14:42.619Z,11.93
2019-05-07T09:17:12.771Z,10.83
2019-05-07T09:19:50.692Z,14.23
2019-05-07T09:22:12.838Z,9.40
2019-05-07T09:24:42.438Z,10.67
2019-05-07T09:27:16.178Z,12.53
2019-05-07T09:29:49.057Z,11.10
2019-05-07T09:32:19.371Z,10.67
2019-05-07T09:34:52.850Z,10.33
2019-05-07T09:37:23.227Z,10.00
2019-05-07T09:39:51.951Z,13.40
2019-05-07T09:42:22.441Z,12.37
2019-05-07T09:44:52.744Z,8.97
2019-05-07T09:47:21.954Z,9.47
2019-05-07T09:50:04.283Z,9.00
2019-05-07T09:52:22.869Z,9.60
2019-05-07T09:54:52.260Z,8.43
2019-05-07T09:57:30.053Z,8.90
2019-05-07T09:59:53.065Z,7.37
2019-05-07T10:02:22.671Z,11.67
2019-05-07T10:04:52.614Z,8.00
2019-05-07T10:07:22.472Z,6.60
2019-05-07T10:09:52.253Z,9.00
2019-05-07T10:12:37.986Z,10.70
2019-05-07T10:15:08.131Z,10.40
2019-05-07T10:17:38.485Z,9.63
2019-05-07T10:20:19.325Z,10.00
2019-05-07T10:22:39.459Z,10.90
2019-05-07T10:25:08.271Z,11.80
2019-05-07T10:27:38.644Z,10.73
2019-05-07T10:30:07.636Z,9.17
2019-05-07T10:32:36.399Z,9.87
2019-05-07T10:35:08.670Z,9.17
2019-05-07T10:37:37.321Z,10.47
2019-05-07T10:40:12.077Z,10.30
2019-05-07T10:42:42.762Z,10.17
2019-05-07T10:45:13.134Z,7.80
2019-05-07T10:47:59.872Z,9.77
2019-05-07T10:50:38.870Z,10.27
2019-05-07T10:53:02.100Z,7.70
2019-05-07T10:55:32.796Z,8.43
2019-05-07T10:58:03.010Z,9.20
2019-05-07T11:00:33.157Z,8.73
2019-05-07T11:03:02.486Z,8.83
2019-05-07T11:05:32.612Z,9.57
2019-05-07T11:08:02.475Z,10.80
2019-05-07T11:10:32.635Z,9.27
2019-05-07T11:13:02.400Z,8.53
2019-05-07T11:15:32.651Z,12.43
2019-05-07T11:18:15.910Z,9.17
2019-05-07T11:20:49.672Z,6.93
2019-05-07T11:23:14.932Z,9.27
2019-05-07T11:25:43.565Z,9.23
2019-05-07T11:28:12.501Z,11.57
2019-05-07T11:30:42.573Z,7.83
2019-05-07T11:33:12.811Z,9.37
2019-05-07T11:35:42.246Z,9.23
2019-05-07T11:38:20.602Z,8.27
2019-05-07T11:40:42.777Z,10.07
2019-05-07T11:43:28.897Z,10.40
2019-05-07T11:46:08.078Z,9.23
2019-05-07T11:48:38.315Z,11.57
2019-05-07T11:51:27.052Z,9.10
2019-05-07T11:54:08.403Z,8.27
2019-05-07T11:56:37.507Z,8.80
2019-05-07T11:59:06.627Z,9.33
2019-05-07T12:01:44.572Z,10.80
2019-05-07T12:04:07.567Z,9.33
2019-05-07T12:06:36.202Z,8.97
2019-05-07T12:09:07.230Z,9.53
2019-05-07T12:11:36.224Z,9.50
2019-05-07T12:14:05.204Z,12.20
2019-05-07T12:16:33.776Z,11.43
2019-05-07T12:19:02.455Z,10.47
2019-05-07T12:21:31.491Z,10.27
2019-05-07T12:24:02.162Z,10.97
2019-05-07T12:26:31.959Z,10.13
2019-05-07T12:29:00.590Z,10.37
2019-05-07T12:31:42.631Z,11.40
2019-05-07T12:34:13.293Z,9.67
2019-05-07T12:36:41.876Z,7.93
2019-05-07T12:39:12.584Z,11.43
2019-05-07T12:41:41.906Z,10.37
2019-05-07T12:44:12.982Z,11.33
2019-05-07T12:46:42.410Z,11.80
2019-05-07T12:49:12.017Z,11.00
2019-05-07T12:51:47.861Z,9.23
2019-05-07T12:54:23.799Z,10.90
2019-05-07T12:56:52.417Z,9.70
2019-05-07T12:59:21.849Z,10.97
2019-05-07T13:02:26.609Z,11.10
2019-05-07T13:04:41.817Z,14.23
2019-05-07T13:07:24.526Z,9.23
2019-05-07T13:09:53.791Z,12.30
2019-05-07T13:12:22.501Z,10.20
2019-05-07T13:14:52.167Z,11.50
2019-05-07T13:17:22.420Z,10.23
2019-05-07T13:19:52.445Z,14.70
2019-05-07T13:22:21.979Z,13.70
2019-05-07T13:24:52.827Z,12.63
2019-05-07T13:27:21.277Z,12.80
2019-05-07T13:29:49.927Z,12.07
2019-05-07T13:32:19.266Z,12.50
2019-05-07T13:34:47.916Z,13.13
2019-05-07T13:37:23.794Z,11.60
2019-05-07T13:39:54.110Z,12.33
2019-05-07T13:42:43.944Z,12.60
2019-05-07T13:45:31.750Z,13.07
2019-05-07T13:48:02.823Z,12.20
2019-05-07T13:50:32.530Z,12.50
2019-05-07T13:53:01.788Z,16.27
2019-05-07T13:55:32.265Z,11.60
2019-05-07T13:58:00.917Z,12.90
2019-05-07T14:00:32.448Z,11.63
2019-05-07T14:03:03.227Z,9.90
2019-05-07T14:05:32.384Z,11.33
2019-05-07T14:08:04.332Z,12.43
2019-05-07T14:10:33.694Z,10.43
2019-05-07T14:13:12.577Z,14.00
2019-05-07T14:15:35.050Z,11.80
2019-05-07T14:18:03.191Z,11.50
2019-05-07T14:20:32.998Z,15.43
2019-05-07T14:23:01.729Z,12.90
2019-05-07T14:25:32.492Z,11.23
2019-05-07T14:28:02.259Z,14.77
2019-05-07T14:30:32.849Z,14.17
2019-05-07T14:33:05.717Z,15.17
2019-05-07T14:35:38.100Z,12.63
2019-05-07T14:38:13.680Z,18.47
2019-05-07T14:40:42.662Z,14.00
2019-05-07T14:43:13.041Z,15.40
2019-05-07T14:45:42.156Z,15.80
2019-05-07T14:48:12.168Z,15.17
2019-05-07T14:50:41.951Z,15.67
2019-05-07T14:53:11.954Z,14.77
2019-05-07T14:55:41.796Z,12.90
2019-05-07T14:58:12.447Z,15.67
2019-05-07T15:00:42.734Z,14.27
2019-05-07T15:03:12.462Z,17.37
2019-05-07T15:05:42.241Z,14.50
2019-05-07T15:08:14.078Z,14.87
2019-05-07T15:10:41.920Z,13.47
2019-05-07T15:13:12.595Z,12.77
2019-05-07T15:15:41.359Z,13.67
2019-05-07T15:18:15.727Z,14.33
2019-05-07T15:20:44.612Z,15.47
2019-05-07T15:23:15.360Z,15.23
2019-05-07T15:25:44.116Z,18.93
2019-05-07T15:28:13.344Z,14.10
2019-05-07T15:30:46.354Z,14.67
2019-05-07T15:33:15.042Z,15.27
2019-05-07T15:35:43.748Z,16.57
2019-05-07T15:38:12.471Z,15.43
2019-05-07T15:40:42.236Z,15.03
2019-05-07T15:43:12.902Z,15.43
2019-05-07T15:45:41.450Z,15.43
2019-05-07T15:48:10.122Z,15.40
2019-05-07T15:50:38.773Z,15.80
2019-05-07T15:53:09.084Z,15.57
2019-05-07T15:55:37.707Z,13.90
2019-05-07T15:58:06.469Z,19.13
2019-05-07T16:00:36.351Z,18.27
2019-05-07T16:03:07.051Z,13.97
2019-05-07T16:05:35.906Z,14.30
2019-05-07T16:08:05.989Z,17.37
2019-05-07T16:10:34.699Z,18.03
2019-05-07T16:13:03.619Z,19.63
2019-05-07T16:15:32.464Z,17.43
2019-05-07T16:18:17.523Z,19.77
2019-05-07T16:20:46.080Z,18.40
2019-05-07T16:23:18.060Z,15.87
2019-05-07T16:25:45.005Z,16.83
2019-05-07T16:28:13.645Z,17.13
2019-05-07T16:30:42.745Z,17.00
2019-05-07T16:33:12.773Z,15.27
2019-05-07T16:35:42.589Z,15.50
2019-05-07T16:38:14.570Z,15.57
2019-05-07T16:40:42.857Z,15.57
2019-05-07T16:43:12.224Z,18.00
2019-05-07T16:45:42.409Z,15.03
2019-05-07T16:48:12.748Z,17.43
2019-05-07T16:50:41.400Z,16.60
2019-05-07T16:53:12.174Z,19.77
2019-05-07T16:55:40.595Z,19.90
2019-05-07T16:58:12.551Z,16.97
2019-05-07T17:00:42.953Z,14.57
2019-05-07T17:03:13.337Z,14.17
2019-05-07T17:05:42.864Z,14.43
2019-05-07T17:08:13.188Z,12.63
2019-05-07T17:10:42.480Z,12.87
2019-05-07T17:13:12.503Z,13.43
2019-05-07T17:15:57.693Z,14.23
2019-05-07T17:18:28.547Z,12.83
2019-05-07T17:20:58.391Z,17.37
2019-05-07T17:23:34.408Z,13.73
2019-05-07T17:25:57.530Z,14.27
2019-05-07T17:28:27.837Z,12.63
2019-05-07T17:30:56.699Z,15.23
2019-05-07T17:33:25.239Z,18.60
2019-05-07T17:35:53.988Z,15.33
2019-05-07T17:38:23.195Z,19.00
2019-05-07T17:40:52.278Z,15.17
2019-05-07T17:43:21.975Z,13.97
2019-05-07T17:45:52.342Z,13.43
2019-05-07T17:48:23.152Z,11.77
2019-05-07T17:51:08.505Z,11.83
2019-05-07T17:53:37.824Z,14.03
2019-05-07T17:56:06.394Z,13.93
2019-05-07T17:58:35.052Z,14.40
2019-05-07T18:01:05.043Z,15.80
2019-05-07T18:03:35.561Z,14.60
2019-05-07T18:06:05.033Z,14.50
2019-05-07T18:08:33.766Z,16.27
2019-05-07T18:11:02.721Z,17.67
2019-05-07T18:13:32.936Z,14.40
2019-05-07T18:16:09.282Z,16.87
2019-05-07T18:18:37.900Z,15.73
2019-05-07T18:21:06.926Z,15.63
2019-05-07T18:23:35.727Z,16.23
2019-05-07T18:26:04.446Z,18.40
2019-05-07T18:28:32.997Z,16.00
2019-05-07T18:31:02.151Z,14.83
2019-05-07T18:33:52.366Z,17.23
2019-05-07T18:36:22.687Z,14.30
2019-05-07T18:38:52.813Z,16.47
2019-05-07T18:41:22.428Z,16.83
2019-05-07T18:43:54.420Z,15.83
2019-05-07T18:46:22.113Z,15.40
2019-05-07T18:48:51.805Z,16.13
2019-05-07T18:51:20.762Z,18.97
2019-05-07T18:53:49.364Z,17.97
2019-05-07T18:56:17.929Z,18.77
2019-05-07T18:58:46.513Z,14.20
2019-05-07T19:01:16.356Z,19.63
2019-05-07T19:03:45.248Z,14.33
2019-05-07T19:06:13.982Z,20.70
2019-05-07T19:08:42.550Z,16.33
2019-05-07T19:11:12.252Z,14.60
2019-05-07T19:13:41.943Z,13.73
2019-05-07T19:16:12.388Z,18.53
2019-05-07T19:18:43.048Z,14.00
2019-05-07T19:21:11.911Z,15.77
2019-05-07T19:23:42.414Z,19.47
2019-05-07T19:26:13.098Z,18.90
2019-05-07T19:28:41.521Z,20.70
2019-05-07T19:31:12.268Z,19.40
2019-05-07T19:33:41.943Z,24.13
2019-05-07T19:36:11.318Z,17.73
2019-05-07T19:38:41.933Z,22.77
2019-05-07T19:41:12.315Z,17.90
2019-05-07T19:43:41.930Z,21.63
2019-05-07T19:46:12.349Z,19.43
2019-05-07T19:48:41.167Z,19.93
2019-05-07T19:51:12.021Z,16.77
2019-05-07T19:53:41.946Z,17.50
2019-05-07T19:56:12.525Z,21.57
2019-05-07T19:58:41.883Z,17.90
2019-05-07T20:01:12.197Z,16.70
2019-05-07T20:03:40.846Z,17.53
2019-05-07T20:06:09.572Z,18.83
2019-05-07T20:08:38.144Z,18.87
2019-05-07T20:11:14.206Z,16.83
2019-05-07T20:13:43.773Z,20.90
2019-05-07T20:16:14.200Z,18.57
2019-05-07T20:18:42.986Z,20.93
2019-05-07T20:21:12.405Z,22.63
2019-05-07T20:23:43.131Z,20.60
2019-05-07T20:26:12.635Z,21.97
2019-05-07T20:28:41.839Z,22.13
2019-05-07T20:31:12.292Z,20.00
2019-05-07T20:33:42.246Z,20.93
2019-05-07T20:36:11.236Z,18.23
2019-05-07T20:38:39.894Z,21.47
2019-05-07T20:41:08.734Z,25.80
2019-05-07T20:43:38.262Z,20.50
2019-05-07T20:46:07.001Z,20.63
2019-05-07T20:48:35.611Z,22.70
2019-05-07T20:51:04.691Z,18.67
2019-05-07T20:53:52.274Z,21.00
2019-05-07T20:56:22.768Z,25.37
2019-05-07T20:58:52.028Z,23.23
2019-05-07T21:01:22.025Z,21.90
2019-05-07T21:03:52.593Z,20.33
2019-05-07T21:06:22.535Z,20.90
2019-05-07T21:08:51.299Z,20.67
2019-05-07T21:11:19.924Z,23.10
2019-05-07T21:13:48.556Z,22.77
2019-05-07T21:16:17.179Z,22.57
2019-05-07T21:18:45.751Z,23.37
2019-05-07T21:21:14.403Z,24.60
2019-05-07T21:23:43.538Z,23.73
2019-05-07T21:26:13.293Z,22.43
2019-05-07T21:28:43.129Z,21.00
2019-05-07T21:31:12.470Z,21.23
2019-05-07T21:33:42.917Z,22.80
2019-05-07T21:36:12.074Z,25.77
2019-05-07T21:38:42.684Z,22.77
2019-05-07T21:41:12.887Z,21.97
2019-05-07T21:43:45.575Z,24.10
2019-05-07T21:46:12.750Z,25.63
2019-05-07T21:48:41.685Z,22.60
2019-05-07T21:51:12.175Z,23.10
2019-05-07T21:53:42.910Z,21.43
2019-05-07T21:56:29.726Z,23.60
2019-05-07T21:59:03.285Z,24.93
2019-05-07T22:01:33.576Z,28.57
2019-05-07T22:04:02.249Z,24.63
2019-05-07T22:06:31.310Z,22.97
2019-05-07T22:09:01.945Z,21.33
2019-05-07T22:11:32.130Z,25.80
2019-05-07T22:14:02.136Z,27.10
2019-05-07T22:16:32.886Z,21.37
2019-05-07T22:19:02.649Z,20.77
2019-05-07T22:21:33.902Z,20.67
2019-05-07T22:24:02.784Z,24.67
2019-05-07T22:26:32.310Z,23.60
2019-05-07T22:29:03.205Z,21.40
2019-05-07T22:31:38.967Z,25.30
2019-05-07T22:34:09.217Z,25.73
2019-05-07T22:36:37.935Z,22.50
2019-05-07T22:39:08.302Z,21.43
2019-05-07T22:41:36.868Z,24.93
2019-05-07T22:44:05.557Z,24.80
2019-05-07T22:46:34.140Z,21.37
2019-05-07T22:49:03.195Z,24.27
2019-05-07T22:51:31.944Z,24.00
2019-05-07T22:54:04.105Z,25.03
2019-05-07T22:56:49.052Z,25.83
2019-05-07T22:59:17.827Z,25.10
2019-05-07T23:01:46.484Z,20.90
2019-05-07T23:04:15.082Z,23.80
2019-05-07T23:06:43.770Z,22.53
2019-05-07T23:09:12.845Z,21.97
2019-05-07T23:11:41.683Z,28.53
2019-05-07T23:14:11.833Z,20.27
2019-05-07T23:16:40.649Z,25.33
2019-05-07T23:19:09.302Z,22.93
2019-05-07T23:21:38.359Z,23.07
2019-05-07T23:24:06.943Z,23.03
2019-05-07T23:26:47.210Z,23.67
2019-05-07T23:29:05.801Z,24.10
2019-05-07T23:31:34.408Z,21.73
2019-05-07T23:34:03.019Z,29.30
2019-05-07T23:36:31.614Z,22.30
2019-05-07T23:39:02.532Z,22.83
2019-05-07T23:41:42.081Z,23.50
2019-05-07T23:44:12.822Z,25.50
2019-05-07T23:46:42.609Z,21.10
2019-05-07T23:49:12.461Z,23.47
2019-05-07T23:51:42.108Z,27.40
2019-05-07T23:54:12.134Z,21.30
2019-05-07T23:56:42.664Z,21.33
2019-05-07T23:59:14.567Z,23.07
