createdAt,value
2023-03-29T00:00:49.600Z,4.13
2023-03-29T00:03:16.814Z,4.50
2023-03-29T00:05:43.500Z,3.72
2023-03-29T00:08:10.158Z,4.15
2023-03-29T00:10:37.966Z,4.30
2023-03-29T00:13:04.470Z,4.95
2023-03-29T00:15:30.922Z,2.40
2023-03-29T00:17:57.560Z,3.33
2023-03-29T00:20:24.076Z,4.07
2023-03-29T00:22:50.596Z,4.35
2023-03-29T00:25:17.233Z,3.13
2023-03-29T00:27:45.056Z,5.13
2023-03-29T00:30:12.422Z,3.95
2023-03-29T00:32:38.967Z,4.20
2023-03-29T00:35:06.177Z,3.83
2023-03-29T00:37:33.135Z,5.32
2023-03-29T00:39:59.837Z,3.60
2023-03-29T00:42:26.682Z,3.72
2023-03-29T00:44:59.332Z,3.85
2023-03-29T00:47:28.753Z,5.35
2023-03-29T00:49:57.990Z,4.45
2023-03-29T00:52:24.669Z,4.85
2023-03-29T00:54:55.507Z,3.80
2023-03-29T00:57:23.974Z,3.80
2023-03-29T00:59:52.423Z,3.75
2023-03-29T01:02:23.552Z,3.33
2023-03-29T01:04:56.017Z,4.13
2023-03-29T01:07:25.745Z,3.65
2023-03-29T01:09:55.715Z,3.53
2023-03-29T01:12:27.840Z,4.90
2023-03-29T01:14:59.295Z,5.97
2023-03-29T01:17:27.166Z,3.13
2023-03-29T01:19:59.542Z,3.30
2023-03-29T01:22:34.741Z,4.45
2023-03-29T01:25:10.901Z,4.18
2023-03-29T01:27:47.291Z,5.13
2023-03-29T01:30:17.857Z,3.17
2023-03-29T01:32:48.376Z,3.28
2023-03-29T01:35:20.898Z,3.33
2023-03-29T01:37:52.936Z,2.28
2023-03-29T01:40:19.576Z,2.55
2023-03-29T01:42:53.178Z,4.07
2023-03-29T01:45:24.558Z,3.03
2023-03-29T01:47:57.498Z,3.20
2023-03-29T01:50:36.209Z,4.43
2023-03-29T01:53:07.798Z,3.83
2023-03-29T01:55:39.179Z,3.17
2023-03-29T01:58:10.309Z,2.72
2023-03-29T02:00:38.571Z,4.13
2023-03-29T02:03:09.032Z,3.58
2023-03-29T02:05:36.894Z,3.45
2023-03-29T02:08:07.101Z,3.30
2023-03-29T02:10:34.816Z,4.18
2023-03-29T02:13:01.310Z,4.97
2023-03-29T02:15:29.257Z,3.10
2023-03-29T02:17:55.858Z,3.88
2023-03-29T02:20:27.236Z,4.55
2023-03-29T02:23:00.128Z,4.55
2023-03-29T02:25:26.672Z,3.70
2023-03-29T02:27:53.903Z,3.35
2023-03-29T02:30:21.284Z,3.03
2023-03-29T02:32:57.074Z,4.65
2023-03-29T02:35:31.094Z,2.95
2023-03-29T02:37:58.746Z,3.60
2023-03-29T02:40:25.796Z,3.65
2023-03-29T02:42:55.528Z,2.65
2023-03-29T02:45:24.789Z,2.78
2023-03-29T02:47:56.792Z,3.75
2023-03-29T02:50:24.791Z,2.08
2023-03-29T02:52:55.016Z,3.10
2023-03-29T02:55:25.054Z,4.80
2023-03-29T02:57:51.719Z,1.98
2023-03-29T03:00:18.893Z,3.65
2023-03-29T03:02:46.713Z,3.80
2023-03-29T03:05:14.625Z,2.28
2023-03-29T03:07:41.275Z,3.60
2023-03-29T03:10:08.751Z,4.25
2023-03-29T03:12:35.411Z,2.75
2023-03-29T03:15:01.985Z,3.28
2023-03-29T03:17:28.512Z,3.17
2023-03-29T03:19:55.024Z,2.60
2023-03-29T03:22:22.821Z,2.72
2023-03-29T03:24:49.281Z,1.95
2023-03-29T03:27:15.783Z,2.30
2023-03-29T03:29:42.424Z,2.53
2023-03-29T03:32:09.101Z,1.80
2023-03-29T03:34:35.598Z,2.70
2023-03-29T03:37:02.137Z,2.83
2023-03-29T03:39:30.044Z,3.20
2023-03-29T03:41:56.519Z,2.83
2023-03-29T03:44:23.140Z,3.17
2023-03-29T03:46:49.600Z,3.45
2023-03-29T03:49:16.127Z,2.53
2023-03-29T03:51:42.567Z,2.65
2023-03-29T03:54:09.011Z,5.10
2023-03-29T03:56:36.865Z,2.97
2023-03-29T03:59:03.359Z,3.88
2023-03-29T04:01:29.856Z,2.45
2023-03-29T04:03:56.504Z,1.95
2023-03-29T04:06:23.049Z,2.35
2023-03-29T04:08:49.530Z,4.30
2023-03-29T04:11:16.190Z,3.60
2023-03-29T04:13:43.949Z,3.08
2023-03-29T04:16:10.507Z,3.15
2023-03-29T04:18:37.176Z,2.70
2023-03-29T04:21:04.282Z,3.50
2023-03-29T04:23:30.894Z,3.92
2023-03-29T04:25:57.372Z,3.00
2023-03-29T04:28:23.834Z,2.45
2023-03-29T04:30:51.577Z,3.55
2023-03-29T04:33:18.253Z,4.00
2023-03-29T04:35:44.752Z,4.43
2023-03-29T04:38:11.223Z,2.33
2023-03-29T04:40:38.202Z,2.45
2023-03-29T04:43:04.734Z,4.32
2023-03-29T04:45:31.198Z,3.47
2023-03-29T04:47:59.131Z,4.40
2023-03-29T04:50:25.631Z,2.78
2023-03-29T04:52:52.089Z,4.72
2023-03-29T04:55:18.845Z,4.05
2023-03-29T04:57:45.314Z,3.33
2023-03-29T05:00:12.511Z,6.05
2023-03-29T05:02:39.021Z,4.00
2023-03-29T05:05:07.129Z,3.78
2023-03-29T05:07:33.622Z,2.72
2023-03-29T05:10:00.165Z,2.70
2023-03-29T05:12:26.669Z,2.42
2023-03-29T05:14:53.563Z,3.33
2023-03-29T05:17:20.078Z,7.20
2023-03-29T05:19:46.613Z,5.25
2023-03-29T05:22:14.518Z,3.85
2023-03-29T05:24:41.352Z,5.45
2023-03-29T05:27:07.805Z,6.43
2023-03-29T05:29:34.273Z,3.22
2023-03-29T05:32:00.807Z,4.82
2023-03-29T05:34:27.368Z,5.95
2023-03-29T05:36:53.883Z,5.95
2023-03-29T05:39:21.636Z,3.78
2023-03-29T05:41:48.085Z,4.32
2023-03-29T05:44:14.593Z,5.50
2023-03-29T05:46:41.193Z,4.00
2023-03-29T05:49:07.677Z,4.88
2023-03-29T05:51:34.388Z,5.07
2023-03-29T05:54:01.256Z,4.43
2023-03-29T05:56:29.026Z,2.75
2023-03-29T05:58:55.631Z,3.70
2023-03-29T06:01:22.506Z,4.47
2023-03-29T06:03:49.417Z,2.67
2023-03-29T06:06:16.077Z,3.22
2023-03-29T06:08:43.825Z,2.95
2023-03-29T06:11:12.117Z,4.28
2023-03-29T06:13:40.186Z,16.77
2023-03-29T06:16:07.607Z,18.15
2023-03-29T06:18:34.657Z,36.58
2023-03-29T06:21:01.609Z,23.30
2023-03-29T06:23:28.943Z,26.35
2023-03-29T06:25:55.990Z,30.85
2023-03-29T06:28:23.120Z,39.17
2023-03-29T06:30:51.079Z,24.48
2023-03-29T06:33:17.618Z,26.20
2023-03-29T06:35:47.142Z,40.10
2023-03-29T06:38:13.903Z,57.40
2023-03-29T06:40:40.935Z,52.75
2023-03-29T06:43:07.449Z,43.75
2023-03-29T06:45:37.036Z,29.73
2023-03-29T06:48:06.013Z,22.65
2023-03-29T06:50:32.730Z,14.95
2023-03-29T06:52:59.283Z,22.65
2023-03-29T06:55:26.257Z,23.40
2023-03-29T06:57:54.143Z,25.38
2023-03-29T07:00:21.579Z,24.92
2023-03-29T07:02:48.390Z,23.30
2023-03-29T07:05:16.408Z,22.88
2023-03-29T07:07:45.693Z,26.63
2023-03-29T07:10:12.434Z,28.35
2023-03-29T07:12:38.902Z,28.77
2023-03-29T07:15:06.062Z,33.28
2023-03-29T07:17:32.593Z,29.38
2023-03-29T07:19:59.106Z,29.85
2023-03-29T07:22:26.986Z,23.33
2023-03-29T07:24:53.421Z,17.35
2023-03-29T07:27:19.993Z,20.55
2023-03-29T07:29:46.469Z,32.70
2023-03-29T07:32:13.010Z,21.17
2023-03-29T07:34:39.561Z,28.15
2023-03-29T07:37:06.032Z,41.38
2023-03-29T07:39:34.150Z,18.65
2023-03-29T07:42:00.726Z,26.38
2023-03-29T07:44:27.163Z,26.75
2023-03-29T07:46:53.615Z,27.05
2023-03-29T07:49:22.101Z,40.55
2023-03-29T07:51:48.760Z,22.67
2023-03-29T07:54:15.405Z,29.75
2023-03-29T07:56:43.263Z,20.17
2023-03-29T07:59:09.907Z,18.25
2023-03-29T08:01:36.413Z,24.30
2023-03-29T08:04:03.056Z,21.98
2023-03-29T08:06:29.582Z,17.40
2023-03-29T08:08:56.009Z,31.08
2023-03-29T08:11:22.483Z,19.20
2023-03-29T08:13:50.286Z,21.30
2023-03-29T08:16:16.794Z,22.13
2023-03-29T08:18:43.418Z,31.77
2023-03-29T08:21:10.056Z,29.45
2023-03-29T08:23:36.598Z,21.63
2023-03-29T08:26:03.273Z,24.95
2023-03-29T08:28:29.723Z,25.33
2023-03-29T08:30:57.720Z,38.80
2023-03-29T08:33:24.268Z,33.65
2023-03-29T08:35:50.838Z,23.73
2023-03-29T08:38:17.401Z,30.67
2023-03-29T08:40:48.313Z,27.10
2023-03-29T08:43:24.478Z,30.25
2023-03-29T08:46:08.358Z,41.85
2023-03-29T08:48:38.680Z,37.20
2023-03-29T08:51:17.457Z,46.90
2023-03-29T08:53:49.798Z,45.13
2023-03-29T08:56:20.784Z,39.30
2023-03-29T08:58:50.267Z,41.72
2023-03-29T09:01:19.932Z,29.02
2023-03-29T09:03:49.771Z,31.30
2023-03-29T09:06:20.536Z,26.13
2023-03-29T09:08:49.078Z,32.40
2023-03-29T09:11:28.486Z,24.92
2023-03-29T09:14:06.302Z,27.38
2023-03-29T09:16:42.572Z,27.67
2023-03-29T09:19:19.818Z,23.77
2023-03-29T09:21:56.619Z,20.40
2023-03-29T09:24:40.585Z,15.38
2023-03-29T09:27:10.916Z,22.52
2023-03-29T09:29:49.712Z,25.27
2023-03-29T09:32:21.343Z,23.35
2023-03-29T09:34:58.728Z,27.00
2023-03-29T09:37:32.153Z,31.38
2023-03-29T09:39:59.188Z,42.72
2023-03-29T09:42:28.922Z,31.55
2023-03-29T09:45:00.216Z,38.58
2023-03-29T09:47:31.202Z,49.67
2023-03-29T09:50:02.093Z,66.10
2023-03-29T09:52:28.664Z,56.58
2023-03-29T09:54:55.152Z,46.92
2023-03-29T09:57:21.807Z,34.00
2023-03-29T09:59:50.467Z,37.58
2023-03-29T10:02:19.948Z,27.33
2023-03-29T10:04:53.132Z,29.63
2023-03-29T10:07:20.148Z,33.42
2023-03-29T10:09:48.898Z,26.48
2023-03-29T10:12:16.244Z,29.08
2023-03-29T10:14:45.948Z,22.77
2023-03-29T10:17:20.345Z,27.63
2023-03-29T10:19:50.191Z,27.02
2023-03-29T10:22:19.390Z,25.73
2023-03-29T10:24:51.854Z,22.40
2023-03-29T10:27:23.362Z,24.00
2023-03-29T10:29:50.985Z,26.20
2023-03-29T10:32:25.310Z,13.57
2023-03-29T10:34:54.449Z,17.48
2023-03-29T10:37:21.526Z,17.20
2023-03-29T10:39:48.861Z,16.70
2023-03-29T10:42:17.307Z,18.05
2023-03-29T10:44:52.799Z,12.48
2023-03-29T10:47:20.993Z,15.20
2023-03-29T10:49:51.814Z,12.45
2023-03-29T10:52:21.385Z,14.00
2023-03-29T10:54:50.314Z,14.48
2023-03-29T10:57:29.627Z,12.43
2023-03-29T11:00:01.470Z,27.70
2023-03-29T11:02:50.957Z,27.67
2023-03-29T11:05:24.978Z,19.42
2023-03-29T11:08:09.262Z,24.63
2023-03-29T11:10:45.254Z,17.77
2023-03-29T11:13:20.274Z,32.47
2023-03-29T11:15:58.582Z,29.92
2023-03-29T11:18:40.963Z,23.20
2023-03-29T11:21:15.119Z,26.65
2023-03-29T11:23:49.988Z,22.77
2023-03-29T11:26:21.913Z,24.45
2023-03-29T11:28:52.837Z,21.83
2023-03-29T11:31:32.665Z,23.65
2023-03-29T11:34:12.177Z,30.70
2023-03-29T11:36:45.324Z,26.55
2023-03-29T11:39:23.558Z,23.40
2023-03-29T11:41:54.790Z,13.38
2023-03-29T11:44:27.114Z,12.82
2023-03-29T11:46:59.216Z,15.52
2023-03-29T11:49:32.070Z,15.18
2023-03-29T11:52:03.608Z,13.98
2023-03-29T11:54:36.916Z,15.75
2023-03-29T11:57:07.861Z,12.85
2023-03-29T11:59:40.099Z,13.70
2023-03-29T12:02:16.424Z,20.23
2023-03-29T12:04:48.393Z,8.85
2023-03-29T12:07:19.478Z,11.73
2023-03-29T12:09:51.079Z,12.23
2023-03-29T12:12:21.810Z,10.68
2023-03-29T12:14:56.295Z,10.65
2023-03-29T12:17:30.497Z,7.85
2023-03-29T12:20:05.550Z,7.72
2023-03-29T12:22:32.956Z,16.17
2023-03-29T12:25:04.585Z,9.68
2023-03-29T12:27:36.234Z,11.45
2023-03-29T12:30:23.276Z,12.50
2023-03-29T12:33:08.019Z,13.90
2023-03-29T12:35:41.948Z,8.43
2023-03-29T12:38:19.387Z,11.45
2023-03-29T12:40:53.466Z,12.13
2023-03-29T12:43:24.723Z,10.55
2023-03-29T12:45:55.314Z,14.77
2023-03-29T12:48:24.756Z,15.02
2023-03-29T12:50:54.150Z,13.48
2023-03-29T12:53:23.942Z,16.98
2023-03-29T12:55:56.158Z,12.98
2023-03-29T12:58:27.696Z,14.20
2023-03-29T13:01:06.226Z,20.92
2023-03-29T13:03:46.561Z,13.90
2023-03-29T13:06:13.047Z,17.05
2023-03-29T13:08:42.100Z,16.40
2023-03-29T13:11:13.101Z,9.27
2023-03-29T13:13:41.571Z,10.63
2023-03-29T13:16:12.757Z,18.20
2023-03-29T13:18:53.294Z,7.90
2023-03-29T13:21:28.735Z,12.32
2023-03-29T13:24:01.974Z,16.90
2023-03-29T13:26:40.409Z,11.00
2023-03-29T13:29:33.059Z,7.53
2023-03-29T13:32:05.804Z,19.67
2023-03-29T13:34:38.856Z,12.85
2023-03-29T13:37:17.932Z,13.95
2023-03-29T13:39:49.733Z,23.17
2023-03-29T13:42:23.917Z,16.05
2023-03-29T13:44:51.060Z,15.38
2023-03-29T13:47:36.643Z,21.58
2023-03-29T13:50:10.274Z,16.05
2023-03-29T13:52:41.317Z,11.05
2023-03-29T13:55:16.124Z,8.82
2023-03-29T13:57:50.918Z,14.82
2023-03-29T14:00:22.483Z,18.05
2023-03-29T14:02:51.947Z,16.02
2023-03-29T14:05:23.370Z,9.60
2023-03-29T14:07:52.050Z,12.65
2023-03-29T14:10:24.007Z,21.42
2023-03-29T14:12:53.556Z,13.00
2023-03-29T14:15:23.899Z,19.95
2023-03-29T14:17:54.762Z,12.10
2023-03-29T14:20:21.526Z,5.60
2023-03-29T14:22:48.227Z,8.35
2023-03-29T14:25:17.654Z,6.10
2023-03-29T14:27:44.944Z,11.88
2023-03-29T14:30:25.185Z,7.30
2023-03-29T14:32:51.728Z,6.90
2023-03-29T14:35:18.504Z,9.82
2023-03-29T14:37:47.697Z,11.43
2023-03-29T14:40:17.994Z,8.82
2023-03-29T14:42:46.174Z,6.53
2023-03-29T14:45:15.975Z,5.35
2023-03-29T14:47:44.938Z,4.43
2023-03-29T14:50:23.221Z,7.38
2023-03-29T14:52:52.428Z,7.30
2023-03-29T14:55:19.528Z,5.53
2023-03-29T14:57:47.152Z,7.13
2023-03-29T15:00:21.454Z,7.57
2023-03-29T15:02:54.057Z,5.82
2023-03-29T15:05:25.747Z,4.97
2023-03-29T15:07:52.295Z,6.28
2023-03-29T15:10:19.696Z,5.00
2023-03-29T15:12:46.270Z,6.57
2023-03-29T15:15:13.529Z,4.75
2023-03-29T15:17:50.949Z,4.13
2023-03-29T15:20:24.319Z,4.68
2023-03-29T15:22:55.890Z,2.88
2023-03-29T15:25:22.453Z,4.80
2023-03-29T15:27:51.018Z,5.10
2023-03-29T15:30:18.810Z,5.95
2023-03-29T15:32:45.458Z,5.30
2023-03-29T15:35:24.069Z,4.28
2023-03-29T15:37:52.429Z,4.93
2023-03-29T15:40:21.202Z,6.53
2023-03-29T15:42:47.859Z,4.03
2023-03-29T15:45:16.093Z,4.13
2023-03-29T15:47:42.664Z,3.05
2023-03-29T15:50:10.245Z,5.45
2023-03-29T15:52:38.520Z,5.13
2023-03-29T15:55:05.987Z,5.18
2023-03-29T15:57:32.633Z,6.78
2023-03-29T15:59:59.336Z,3.92
2023-03-29T16:02:25.889Z,4.32
2023-03-29T16:04:52.457Z,4.10
2023-03-29T16:07:19.600Z,3.53
2023-03-29T16:09:47.688Z,4.32
2023-03-29T16:12:14.330Z,8.30
2023-03-29T16:14:43.027Z,3.05
2023-03-29T16:17:09.814Z,4.85
2023-03-29T16:19:36.312Z,2.17
2023-03-29T16:22:03.805Z,4.55
2023-03-29T16:24:32.005Z,3.30
2023-03-29T16:27:00.898Z,3.03
2023-03-29T16:29:27.498Z,2.15
2023-03-29T16:31:54.651Z,3.67
2023-03-29T16:34:21.876Z,3.50
2023-03-29T16:36:49.696Z,4.25
2023-03-29T16:39:16.631Z,7.93
2023-03-29T16:41:43.448Z,4.75
2023-03-29T16:44:15.202Z,4.20
2023-03-29T16:46:41.740Z,3.17
2023-03-29T16:49:12.548Z,3.10
2023-03-29T16:51:39.031Z,3.08
2023-03-29T16:54:05.569Z,3.97
2023-03-29T16:56:32.014Z,1.83
2023-03-29T16:58:58.544Z,4.10
2023-03-29T17:01:26.323Z,3.17
2023-03-29T17:03:52.842Z,1.95
2023-03-29T17:06:19.432Z,4.28
2023-03-29T17:08:45.921Z,1.95
2023-03-29T17:11:12.424Z,4.93
2023-03-29T17:13:39.030Z,3.22
2023-03-29T17:16:06.632Z,2.65
2023-03-29T17:18:34.914Z,1.95
2023-03-29T17:21:01.458Z,2.92
2023-03-29T17:23:27.931Z,3.50
2023-03-29T17:25:55.078Z,3.92
2023-03-29T17:28:21.715Z,2.20
2023-03-29T17:30:48.339Z,3.28
2023-03-29T17:33:22.253Z,4.00
2023-03-29T17:35:50.559Z,2.00
2023-03-29T17:38:17.124Z,3.55
2023-03-29T17:40:43.662Z,2.15
2023-03-29T17:43:10.080Z,2.95
2023-03-29T17:45:36.654Z,3.05
2023-03-29T17:48:06.236Z,4.50
2023-03-29T17:50:34.249Z,4.78
2023-03-29T17:53:02.104Z,2.00
2023-03-29T17:55:28.669Z,3.47
2023-03-29T17:57:55.167Z,2.70
2023-03-29T18:00:21.968Z,4.00
2023-03-29T18:02:48.847Z,2.78
2023-03-29T18:05:15.562Z,2.08
2023-03-29T18:07:42.123Z,4.07
2023-03-29T18:10:11.121Z,1.70
2023-03-29T18:12:37.632Z,3.10
2023-03-29T18:15:05.558Z,2.20
2023-03-29T18:17:32.231Z,1.58
2023-03-29T18:19:58.786Z,4.55
2023-03-29T18:22:25.399Z,1.83
2023-03-29T18:24:51.917Z,4.28
2023-03-29T18:27:19.811Z,2.17
2023-03-29T18:29:46.466Z,4.40
2023-03-29T18:32:13.674Z,6.72
2023-03-29T18:34:40.499Z,4.00
2023-03-29T18:37:07.003Z,2.03
2023-03-29T18:39:33.512Z,2.30
2023-03-29T18:42:00.068Z,4.18
2023-03-29T18:44:28.014Z,6.15
2023-03-29T18:46:54.489Z,3.45
2023-03-29T18:49:21.209Z,3.28
2023-03-29T18:51:47.750Z,3.97
2023-03-29T18:54:14.223Z,2.40
2023-03-29T18:56:40.783Z,3.03
2023-03-29T18:59:07.339Z,3.63
2023-03-29T19:01:35.337Z,4.28
2023-03-29T19:04:01.850Z,2.58
2023-03-29T19:06:28.403Z,4.13
2023-03-29T19:08:55.000Z,2.60
2023-03-29T19:11:21.467Z,1.98
2023-03-29T19:13:47.942Z,2.63
2023-03-29T19:16:14.578Z,3.45
2023-03-29T19:18:42.703Z,3.17
2023-03-29T19:21:09.297Z,3.00
2023-03-29T19:23:35.803Z,2.72
2023-03-29T19:26:04.073Z,3.50
2023-03-29T19:28:31.412Z,3.15
2023-03-29T19:30:59.862Z,4.50
2023-03-29T19:33:26.487Z,2.80
2023-03-29T19:35:54.348Z,2.80
2023-03-29T19:38:21.427Z,2.33
2023-03-29T19:40:50.104Z,2.85
2023-03-29T19:43:17.518Z,1.75
2023-03-29T19:45:44.706Z,3.97
2023-03-29T19:48:21.145Z,3.70
2023-03-29T19:50:48.565Z,2.20
2023-03-29T19:53:16.649Z,2.55
2023-03-29T19:55:43.566Z,2.75
2023-03-29T19:58:10.068Z,3.20
2023-03-29T20:00:36.741Z,3.05
2023-03-29T20:03:03.666Z,2.67
2023-03-29T20:05:30.456Z,2.00
2023-03-29T20:07:57.162Z,3.42
2023-03-29T20:10:25.105Z,3.20
2023-03-29T20:12:51.682Z,3.80
2023-03-29T20:15:18.276Z,3.55
2023-03-29T20:17:44.857Z,2.55
2023-03-29T20:20:12.383Z,3.42
2023-03-29T20:22:38.927Z,4.85
2023-03-29T20:25:06.045Z,3.35
2023-03-29T20:27:33.993Z,2.53
2023-03-29T20:30:00.657Z,3.80
2023-03-29T20:32:27.165Z,4.35
2023-03-29T20:34:53.730Z,2.55
2023-03-29T20:37:20.230Z,2.45
2023-03-29T20:39:46.748Z,4.05
2023-03-29T20:42:13.216Z,2.67
2023-03-29T20:44:41.044Z,3.05
2023-03-29T20:47:07.572Z,2.05
2023-03-29T20:49:35.359Z,2.92
2023-03-29T20:52:01.915Z,3.63
2023-03-29T20:54:28.557Z,4.07
2023-03-29T20:56:55.192Z,2.30
2023-03-29T20:59:21.757Z,3.13
2023-03-29T21:01:49.553Z,1.77
2023-03-29T21:04:16.139Z,2.55
2023-03-29T21:06:42.626Z,2.20
2023-03-29T21:09:09.139Z,4.15
2023-03-29T21:11:35.554Z,3.08
2023-03-29T21:14:02.195Z,1.33
2023-03-29T21:16:28.753Z,2.85
2023-03-29T21:18:56.804Z,3.17
2023-03-29T21:21:23.302Z,2.78
2023-03-29T21:23:49.845Z,3.50
2023-03-29T21:26:16.272Z,2.70
2023-03-29T21:28:43.120Z,1.95
2023-03-29T21:31:09.855Z,3.03
2023-03-29T21:33:36.412Z,2.08
2023-03-29T21:36:04.492Z,2.85
2023-03-29T21:38:31.039Z,3.95
2023-03-29T21:40:57.531Z,2.25
2023-03-29T21:43:24.082Z,3.50
2023-03-29T21:45:50.663Z,1.40
2023-03-29T21:48:17.618Z,2.55
2023-03-29T21:50:44.445Z,2.22
2023-03-29T21:53:12.257Z,3.30
2023-03-29T21:55:38.858Z,2.22
2023-03-29T21:58:05.314Z,1.75
2023-03-29T22:00:32.109Z,2.05
2023-03-29T22:02:58.786Z,3.13
2023-03-29T22:05:25.294Z,2.97
2023-03-29T22:07:51.880Z,3.28
2023-03-29T22:10:20.113Z,3.15
2023-03-29T22:12:46.549Z,3.03
2023-03-29T22:15:13.029Z,2.00
2023-03-29T22:17:39.746Z,1.98
2023-03-29T22:20:06.901Z,2.83
2023-03-29T22:22:33.395Z,3.05
2023-03-29T22:24:59.863Z,3.65
2023-03-29T22:27:27.710Z,2.13
2023-03-29T22:29:54.211Z,3.60
2023-03-29T22:32:20.849Z,2.25
2023-03-29T22:34:47.326Z,2.88
2023-03-29T22:37:13.822Z,2.78
2023-03-29T22:39:40.292Z,2.80
2023-03-29T22:42:06.754Z,2.72
2023-03-29T22:44:34.511Z,2.75
2023-03-29T22:47:00.941Z,1.08
2023-03-29T22:49:27.458Z,2.60
2023-03-29T22:51:53.947Z,3.05
2023-03-29T22:54:20.452Z,1.90
2023-03-29T22:56:46.928Z,2.42
2023-03-29T22:59:13.505Z,2.40
2023-03-29T23:01:41.352Z,2.10
2023-03-29T23:04:08.125Z,1.98
2023-03-29T23:06:34.666Z,1.63
2023-03-29T23:09:01.127Z,1.45
2023-03-29T23:11:27.616Z,2.65
2023-03-29T23:13:54.088Z,2.28
2023-03-29T23:16:21.135Z,2.60
2023-03-29T23:18:49.286Z,3.33
2023-03-29T23:21:15.930Z,2.92
2023-03-29T23:23:42.422Z,4.13
2023-03-29T23:26:08.951Z,2.65
2023-03-29T23:28:35.621Z,3.15
2023-03-29T23:31:04.971Z,2.13
2023-03-29T23:33:33.809Z,1.52
2023-03-29T23:36:02.921Z,1.83
2023-03-29T23:38:29.767Z,3.22
2023-03-29T23:40:57.537Z,2.50
2023-03-29T23:43:24.125Z,3.38
2023-03-29T23:45:55.487Z,2.78
2023-03-29T23:48:22.119Z,3.00
2023-03-29T23:50:48.546Z,2.75
2023-03-29T23:53:16.351Z,2.58
2023-03-29T23:55:42.845Z,1.73
2023-03-29T23:58:09.360Z,2.47
