createdAt,value
2023-04-15T17:43:46.734Z,60.22
2023-04-15T17:44:04.134Z,59.94
2023-04-15T17:44:23.521Z,59.72
2023-04-15T17:44:42.211Z,59.55
2023-04-15T17:44:59.395Z,59.42
2023-04-15T17:45:16.840Z,59.28
2023-04-15T17:45:35.352Z,59.12
2023-04-15T17:45:52.855Z,58.98
2023-04-15T17:46:12.194Z,58.85
2023-04-15T17:46:29.840Z,58.72
2023-04-15T17:46:47.634Z,58.58
2023-04-15T17:47:05.213Z,58.42
2023-04-15T17:47:22.484Z,58.27
2023-04-15T17:47:39.949Z,58.16
2023-04-15T17:47:57.241Z,57.91
2023-04-15T17:48:15.148Z,57.71
2023-04-15T17:48:32.652Z,57.70
2023-04-15T17:48:50.162Z,57.62
2023-04-15T17:49:07.607Z,57.60
2023-04-15T17:49:24.950Z,57.54
2023-04-15T17:49:42.049Z,57.40
2023-04-15T17:49:59.447Z,57.32
2023-04-15T17:50:16.652Z,57.18
2023-04-15T17:50:34.291Z,57.05
2023-04-15T17:50:52.108Z,56.96
2023-04-15T17:51:09.621Z,56.94
2023-04-15T17:51:26.847Z,56.83
2023-04-15T17:51:57.629Z,56.68
2023-04-15T17:52:14.991Z,56.61
2023-04-15T17:52:32.226Z,56.54
2023-04-15T17:52:50.507Z,56.43
2023-04-15T17:53:07.750Z,56.42
2023-04-15T17:53:25.007Z,56.53
2023-04-15T17:53:42.180Z,56.44
2023-04-15T17:53:59.447Z,56.32
2023-04-15T17:54:16.640Z,56.15
2023-04-15T17:54:35.332Z,56.05
2023-04-15T17:54:52.609Z,55.95
2023-04-15T17:55:10.283Z,55.89
2023-04-15T17:55:27.968Z,55.86
2023-04-15T17:55:46.454Z,55.74
2023-04-15T17:56:03.690Z,55.66
2023-04-15T17:56:21.253Z,55.61
2023-04-15T17:56:38.540Z,55.52
2023-04-15T17:56:57.099Z,55.50
2023-04-15T17:57:14.539Z,55.42
2023-04-15T17:57:33.184Z,55.31
2023-04-15T17:57:50.543Z,55.21
2023-04-15T17:58:08.200Z,55.16
2023-04-15T17:58:27.602Z,55.05
2023-04-15T17:58:45.169Z,55.01
2023-04-15T17:59:02.859Z,54.94
2023-04-15T17:59:20.104Z,54.91
2023-04-15T17:59:50.056Z,54.00
2023-04-15T18:00:12.092Z,54.74
2023-04-15T18:00:32.343Z,55.08
2023-04-15T18:00:50.404Z,54.48
2023-04-15T18:01:08.152Z,55.15
2023-04-15T18:01:26.426Z,53.28
2023-04-15T18:01:46.120Z,52.41
2023-04-15T18:02:03.948Z,51.91
2023-04-15T18:02:21.652Z,51.67
2023-04-15T18:02:39.988Z,49.87
2023-04-15T18:02:58.273Z,49.71
2023-04-15T18:03:16.205Z,49.11
2023-04-15T18:03:33.989Z,48.88
2023-04-15T18:03:52.049Z,48.64
2023-04-15T18:04:10.761Z,48.15
2023-04-15T18:04:29.159Z,48.57
2023-04-15T18:04:46.945Z,48.43
2023-04-15T18:05:04.967Z,48.16
2023-04-15T18:05:23.092Z,46.17
2023-04-15T18:05:42.673Z,46.17
2023-04-15T18:06:01.971Z,45.76
2023-04-15T18:06:21.746Z,46.89
2023-04-15T18:06:39.334Z,46.53
2023-04-15T18:06:56.878Z,45.93
2023-04-15T18:07:15.522Z,45.65
2023-04-15T18:07:33.482Z,44.94
2023-04-15T18:07:53.867Z,44.56
2023-04-15T18:08:11.764Z,44.47
2023-04-15T18:08:29.817Z,44.35
2023-04-15T18:08:47.689Z,44.03
2023-04-15T18:09:05.595Z,43.43
2023-04-15T18:09:23.882Z,43.37
2023-04-15T18:09:41.944Z,42.53
2023-04-15T18:09:59.475Z,42.24
2023-04-15T18:10:17.259Z,41.89
2023-04-15T18:10:35.625Z,42.13
2023-04-15T18:10:53.364Z,42.73
2023-04-15T18:11:12.794Z,42.71
2023-04-15T18:11:33.494Z,42.29
2023-04-15T18:11:51.262Z,42.12
2023-04-15T18:12:09.362Z,41.76
2023-04-15T18:12:27.428Z,41.98
2023-04-15T18:12:44.919Z,42.45
2023-04-15T18:13:04.271Z,42.61
2023-04-15T18:13:22.057Z,42.15
2023-04-15T18:13:41.160Z,41.76
2023-04-15T18:14:00.369Z,41.57
2023-04-15T18:14:31.152Z,42.25
2023-04-15T18:14:52.296Z,40.97
2023-04-15T18:15:10.812Z,40.69
2023-04-15T18:15:28.289Z,41.17
2023-04-15T18:15:47.432Z,41.61
2023-04-15T18:16:06.832Z,41.37
2023-04-15T18:16:24.524Z,41.28
2023-04-15T18:16:43.083Z,41.32
2023-04-15T18:17:01.093Z,41.31
2023-04-15T18:17:18.808Z,41.10
2023-04-15T18:17:36.823Z,41.43
2023-04-15T18:17:54.863Z,41.58
2023-04-15T18:18:12.663Z,41.38
2023-04-15T18:18:30.261Z,41.21
2023-04-15T18:18:47.828Z,41.38
2023-04-15T18:19:05.486Z,41.29
2023-04-15T18:19:24.903Z,41.26
2023-04-15T18:19:42.589Z,41.56
2023-04-15T18:20:00.412Z,41.74
2023-04-15T18:20:18.094Z,41.44
2023-04-15T18:20:35.779Z,41.70
2023-04-15T18:20:53.391Z,41.23
2023-04-15T18:21:13.442Z,41.74
2023-04-15T18:21:31.834Z,41.12
2023-04-15T18:21:49.730Z,41.70
2023-04-15T18:22:07.447Z,41.50
2023-04-15T18:22:25.078Z,39.34
2023-04-15T18:22:43.457Z,42.13
2023-04-15T18:23:00.939Z,41.10
2023-04-15T18:23:30.725Z,41.63
2023-04-15T18:23:48.049Z,42.94
2023-04-15T18:24:06.287Z,43.76
2023-04-15T18:24:23.853Z,44.32
2023-04-15T18:24:41.868Z,44.75
2023-04-15T18:25:04.242Z,45.18
2023-04-15T18:29:16.041Z,68.24
2023-04-15T18:29:48.553Z,68.27
2023-04-15T18:30:20.962Z,68.30
2023-04-15T18:30:54.114Z,68.27
2023-04-15T18:31:26.538Z,68.24
2023-04-15T18:32:00.466Z,68.20
2023-04-15T18:32:33.056Z,68.13
2023-04-15T18:33:05.482Z,68.05
2023-04-15T18:33:37.723Z,67.98
2023-04-15T18:34:09.913Z,67.89
2023-04-15T18:34:43.031Z,67.84
2023-04-15T18:35:17.259Z,67.75
