createdAt,value
2022-12-29T00:00:09.614Z,10.80
2022-12-29T00:02:37.526Z,10.80
2022-12-29T00:05:06.220Z,10.80
2022-12-29T00:07:34.295Z,10.80
2022-12-29T00:10:02.135Z,10.80
2022-12-29T00:12:51.288Z,10.80
2022-12-29T00:15:36.611Z,10.80
2022-12-29T00:18:04.637Z,10.80
2022-12-29T00:20:53.416Z,10.80
2022-12-29T00:23:39.605Z,10.90
2022-12-29T00:26:32.244Z,10.90
2022-12-29T00:29:20.462Z,10.90
2022-12-29T00:32:05.837Z,10.90
2022-12-29T00:34:51.129Z,10.90
2022-12-29T00:37:39.501Z,10.90
2022-12-29T00:40:25.811Z,10.90
2022-12-29T00:43:11.119Z,11.00
2022-12-29T00:45:42.343Z,11.00
2022-12-29T00:48:10.259Z,11.00
2022-12-29T00:50:37.191Z,11.00
2022-12-29T00:53:05.507Z,11.00
2022-12-29T00:55:33.340Z,11.10
2022-12-29T00:58:01.470Z,11.10
2022-12-29T01:00:29.347Z,11.10
2022-12-29T01:02:58.717Z,11.10
2022-12-29T01:05:26.615Z,11.10
2022-12-29T01:07:54.504Z,11.20
2022-12-29T01:10:21.377Z,11.20
2022-12-29T01:12:50.760Z,11.20
2022-12-29T01:15:18.740Z,11.20
2022-12-29T01:17:46.626Z,11.20
2022-12-29T01:20:15.922Z,11.20
2022-12-29T01:22:44.738Z,11.20
2022-12-29T01:25:13.667Z,11.30
2022-12-29T01:27:41.918Z,11.20
2022-12-29T01:30:11.112Z,11.20
2022-12-29T01:32:39.020Z,11.20
2022-12-29T01:35:07.545Z,11.20
2022-12-29T01:37:36.736Z,11.20
2022-12-29T01:40:05.033Z,11.20
2022-12-29T01:42:32.948Z,11.20
2022-12-29T01:45:03.680Z,11.20
2022-12-29T01:47:36.624Z,11.10
2022-12-29T01:50:10.626Z,11.10
2022-12-29T01:52:47.672Z,11.10
2022-12-29T01:55:16.386Z,11.00
2022-12-29T01:57:49.823Z,11.00
2022-12-29T02:00:18.240Z,11.00
2022-12-29T02:02:52.361Z,11.00
2022-12-29T02:05:27.134Z,11.00
2022-12-29T02:07:56.688Z,11.00
2022-12-29T02:10:27.744Z,11.00
2022-12-29T02:12:56.280Z,11.00
2022-12-29T02:15:39.902Z,11.00
2022-12-29T02:18:30.763Z,11.00
2022-12-29T02:21:27.599Z,11.00
2022-12-29T02:24:28.151Z,11.00
2022-12-29T02:27:24.911Z,11.00
2022-12-29T02:30:06.087Z,11.00
2022-12-29T02:32:40.778Z,11.00
2022-12-29T02:35:16.250Z,11.00
2022-12-29T02:37:52.401Z,11.00
2022-12-29T02:40:26.590Z,11.00
2022-12-29T02:43:03.290Z,11.00
2022-12-29T02:45:37.225Z,11.00
2022-12-29T02:48:16.105Z,11.00
2022-12-29T02:50:52.954Z,11.00
2022-12-29T02:53:42.991Z,11.00
2022-12-29T02:56:09.881Z,11.00
2022-12-29T02:58:37.749Z,11.00
2022-12-29T03:01:31.581Z,11.00
2022-12-29T03:04:23.912Z,11.00
2022-12-29T03:07:00.001Z,11.00
2022-12-29T03:09:36.406Z,11.00
2022-12-29T03:12:13.462Z,10.90
2022-12-29T03:15:11.661Z,10.80
2022-12-29T03:17:49.160Z,10.70
2022-12-29T03:20:24.591Z,10.60
2022-12-29T03:22:55.779Z,10.60
2022-12-29T03:25:28.181Z,10.50
2022-12-29T03:28:00.496Z,10.50
2022-12-29T03:30:30.205Z,10.50
2022-12-29T03:33:01.714Z,10.40
2022-12-29T03:35:34.873Z,10.40
2022-12-29T03:38:09.778Z,10.40
2022-12-29T03:40:38.757Z,10.30
2022-12-29T03:43:07.229Z,10.30
2022-12-29T03:45:35.391Z,10.20
2022-12-29T03:48:03.279Z,10.30
2022-12-29T03:50:32.508Z,10.30
2022-12-29T03:53:00.458Z,10.30
2022-12-29T03:55:28.440Z,10.20
2022-12-29T03:57:56.289Z,10.20
2022-12-29T04:00:24.201Z,10.20
2022-12-29T04:02:52.292Z,10.20
2022-12-29T04:05:20.418Z,10.30
2022-12-29T04:07:49.732Z,10.20
2022-12-29T04:10:17.694Z,10.30
2022-12-29T04:12:47.543Z,10.30
2022-12-29T04:15:15.661Z,10.20
2022-12-29T04:17:43.518Z,10.20
2022-12-29T04:20:29.606Z,10.20
2022-12-29T04:23:03.024Z,10.20
2022-12-29T04:25:30.926Z,10.20
2022-12-29T04:27:58.939Z,10.20
2022-12-29T04:30:27.193Z,10.30
2022-12-29T04:32:55.391Z,10.30
2022-12-29T04:35:23.214Z,10.30
2022-12-29T04:37:51.153Z,10.30
2022-12-29T04:40:20.495Z,10.30
2022-12-29T04:42:48.391Z,10.30
2022-12-29T04:45:16.437Z,10.30
2022-12-29T04:47:45.028Z,10.20
2022-12-29T04:50:13.024Z,10.30
2022-12-29T04:52:41.104Z,10.20
2022-12-29T04:55:09.744Z,10.20
2022-12-29T04:57:38.981Z,10.20
2022-12-29T05:00:09.729Z,10.20
2022-12-29T05:02:37.898Z,10.20
2022-12-29T05:05:06.738Z,10.20
2022-12-29T05:07:35.667Z,10.10
2022-12-29T05:10:03.654Z,10.20
2022-12-29T05:12:32.723Z,10.10
2022-12-29T05:15:03.638Z,10.10
2022-12-29T05:17:31.673Z,10.10
2022-12-29T05:19:59.575Z,10.10
2022-12-29T05:22:27.755Z,10.10
2022-12-29T05:24:55.666Z,10.10
2022-12-29T05:27:23.519Z,10.10
2022-12-29T05:29:51.374Z,10.10
2022-12-29T05:32:20.669Z,10.10
2022-12-29T05:34:48.521Z,10.00
2022-12-29T05:37:16.374Z,10.10
2022-12-29T05:39:46.360Z,10.10
2022-12-29T05:42:14.210Z,10.10
2022-12-29T05:44:42.325Z,10.10
2022-12-29T05:47:10.356Z,10.10
2022-12-29T05:49:39.780Z,10.10
2022-12-29T05:52:07.659Z,10.10
2022-12-29T05:54:35.487Z,10.10
2022-12-29T05:57:03.362Z,10.10
2022-12-29T05:59:31.284Z,10.10
2022-12-29T06:01:59.385Z,10.10
2022-12-29T06:04:27.444Z,10.00
2022-12-29T06:06:56.740Z,10.00
2022-12-29T06:09:24.656Z,10.00
2022-12-29T06:11:52.685Z,9.90
2022-12-29T06:14:21.219Z,9.90
2022-12-29T06:16:49.171Z,9.90
2022-12-29T06:19:17.122Z,9.90
2022-12-29T06:21:45.129Z,9.90
2022-12-29T06:24:14.416Z,9.90
2022-12-29T06:26:42.880Z,9.90
2022-12-29T06:29:10.840Z,9.90
2022-12-29T06:31:38.776Z,10.00
2022-12-29T06:34:08.652Z,9.90
2022-12-29T06:36:36.789Z,9.90
2022-12-29T06:39:04.799Z,10.00
2022-12-29T06:41:34.102Z,9.90
2022-12-29T06:44:02.002Z,10.00
2022-12-29T06:46:30.007Z,9.90
2022-12-29T06:48:57.983Z,10.00
2022-12-29T06:51:26.018Z,10.00
2022-12-29T06:53:53.941Z,9.90
2022-12-29T06:56:21.836Z,10.00
2022-12-29T06:58:51.324Z,10.00
2022-12-29T07:01:19.194Z,9.90
2022-12-29T07:03:47.130Z,10.00
2022-12-29T07:06:15.007Z,9.90
2022-12-29T07:08:42.874Z,9.90
2022-12-29T07:11:10.962Z,9.90
2022-12-29T07:13:39.138Z,9.90
2022-12-29T07:16:09.822Z,9.90
2022-12-29T07:18:37.781Z,9.90
2022-12-29T07:21:06.227Z,9.90
2022-12-29T07:23:34.109Z,9.80
2022-12-29T07:26:03.012Z,9.80
2022-12-29T07:28:31.073Z,9.80
2022-12-29T07:30:59.005Z,9.80
2022-12-29T07:33:30.909Z,9.80
2022-12-29T07:35:59.154Z,9.80
2022-12-29T07:38:27.097Z,9.90
2022-12-29T07:40:58.924Z,9.90
2022-12-29T07:43:26.855Z,9.90
2022-12-29T07:45:54.881Z,9.90
2022-12-29T07:48:23.309Z,9.90
2022-12-29T07:50:52.886Z,9.90
2022-12-29T07:53:21.033Z,9.90
2022-12-29T07:55:48.967Z,9.90
2022-12-29T07:58:16.776Z,9.90
2022-12-29T08:00:44.697Z,9.90
2022-12-29T08:03:12.592Z,9.90
2022-12-29T08:05:40.463Z,9.90
2022-12-29T08:08:09.713Z,9.90
2022-12-29T08:10:37.670Z,9.90
2022-12-29T08:13:05.555Z,9.90
2022-12-29T08:15:33.559Z,9.80
2022-12-29T08:18:01.820Z,9.80
2022-12-29T08:20:29.783Z,9.80
2022-12-29T08:22:57.696Z,9.70
2022-12-29T08:25:27.009Z,9.70
2022-12-29T08:27:54.853Z,9.60
2022-12-29T08:30:22.687Z,9.60
2022-12-29T08:32:50.562Z,9.50
2022-12-29T08:35:18.664Z,9.50
2022-12-29T08:37:46.505Z,9.40
2022-12-29T08:40:14.908Z,9.40
2022-12-29T08:42:44.182Z,9.40
2022-12-29T08:45:12.556Z,9.40
2022-12-29T08:47:40.500Z,9.40
2022-12-29T08:50:09.219Z,9.40
2022-12-29T08:52:37.084Z,9.40
2022-12-29T08:55:05.561Z,9.40
2022-12-29T08:57:33.398Z,9.40
2022-12-29T09:00:02.851Z,9.40
2022-12-29T09:02:30.929Z,9.40
2022-12-29T09:04:59.948Z,9.40
2022-12-29T09:07:28.081Z,9.40
2022-12-29T09:09:55.916Z,9.40
2022-12-29T09:12:23.701Z,9.50
2022-12-29T09:14:52.108Z,9.50
2022-12-29T09:17:38.662Z,9.40
2022-12-29T09:20:07.418Z,9.40
2022-12-29T09:22:35.379Z,9.30
2022-12-29T09:25:03.272Z,9.30
2022-12-29T09:27:31.878Z,9.30
2022-12-29T09:29:59.930Z,9.30
2022-12-29T09:32:33.685Z,9.30
2022-12-29T09:35:02.169Z,9.20
2022-12-29T09:37:30.295Z,9.30
2022-12-29T09:39:58.227Z,9.30
2022-12-29T09:42:31.928Z,9.20
2022-12-29T09:45:12.419Z,9.20
2022-12-29T09:47:44.071Z,9.20
2022-12-29T09:50:19.307Z,9.20
2022-12-29T09:52:52.560Z,9.30
2022-12-29T09:55:24.629Z,9.30
2022-12-29T09:57:58.402Z,9.30
2022-12-29T10:00:40.710Z,9.30
2022-12-29T10:03:17.438Z,9.20
2022-12-29T10:05:50.203Z,9.20
2022-12-29T10:08:32.141Z,9.20
2022-12-29T10:11:11.808Z,9.20
2022-12-29T10:13:57.070Z,9.20
2022-12-29T10:16:35.173Z,9.20
2022-12-29T10:19:32.759Z,9.30
2022-12-29T10:22:14.687Z,9.30
2022-12-29T10:24:43.412Z,9.30
2022-12-29T10:27:14.153Z,9.30
2022-12-29T10:29:46.683Z,9.30
2022-12-29T10:32:25.112Z,9.40
2022-12-29T10:34:57.608Z,9.30
2022-12-29T10:37:36.448Z,9.30
2022-12-29T10:40:18.982Z,9.30
2022-12-29T10:42:51.661Z,9.40
2022-12-29T10:45:21.241Z,9.40
2022-12-29T10:47:57.731Z,9.40
2022-12-29T10:50:30.391Z,9.50
2022-12-29T10:53:02.201Z,9.50
2022-12-29T10:55:34.172Z,9.50
2022-12-29T10:58:05.668Z,9.60
2022-12-29T11:00:34.840Z,9.60
2022-12-29T11:03:36.957Z,9.60
2022-12-29T11:06:10.939Z,9.70
2022-12-29T11:08:42.007Z,9.70
2022-12-29T11:11:11.638Z,9.70
2022-12-29T11:13:50.317Z,9.80
2022-12-29T11:16:31.600Z,9.80
2022-12-29T11:19:00.201Z,9.80
2022-12-29T11:21:41.043Z,9.80
2022-12-29T11:24:22.641Z,9.80
2022-12-29T11:26:53.893Z,9.90
2022-12-29T11:29:27.541Z,10.00
2022-12-29T11:31:58.485Z,9.90
2022-12-29T11:34:28.042Z,9.90
2022-12-29T11:37:02.565Z,10.00
2022-12-29T11:39:36.033Z,10.00
2022-12-29T11:42:04.854Z,10.00
2022-12-29T11:44:38.328Z,10.00
2022-12-29T11:47:07.493Z,10.00
2022-12-29T11:49:35.392Z,10.00
2022-12-29T11:52:05.036Z,10.00
2022-12-29T11:54:36.926Z,9.90
2022-12-29T11:57:14.284Z,9.80
2022-12-29T11:59:44.649Z,9.80
2022-12-29T12:02:40.530Z,9.80
2022-12-29T12:05:21.961Z,9.80
2022-12-29T12:07:56.852Z,9.80
2022-12-29T12:10:30.469Z,9.80
2022-12-29T12:13:10.203Z,9.80
2022-12-29T12:15:46.728Z,9.80
2022-12-29T12:18:21.855Z,9.80
2022-12-29T12:20:56.083Z,9.70
2022-12-29T12:23:34.173Z,9.70
2022-12-29T12:26:11.763Z,9.70
2022-12-29T12:28:47.852Z,9.70
2022-12-29T12:31:24.536Z,9.70
2022-12-29T12:34:00.081Z,9.80
2022-12-29T12:36:50.295Z,9.80
2022-12-29T12:39:28.487Z,9.80
2022-12-29T12:42:10.824Z,9.80
2022-12-29T12:44:51.288Z,9.90
2022-12-29T12:47:42.816Z,9.90
2022-12-29T12:50:40.536Z,9.90
2022-12-29T12:53:27.745Z,9.90
2022-12-29T12:56:13.117Z,10.00
2022-12-29T12:58:50.297Z,10.00
2022-12-29T13:01:32.352Z,10.10
2022-12-29T13:04:23.109Z,10.10
2022-12-29T13:06:59.087Z,10.10
2022-12-29T13:09:39.220Z,10.10
2022-12-29T13:12:23.789Z,10.10
2022-12-29T13:15:02.032Z,10.00
2022-12-29T13:17:37.692Z,10.00
2022-12-29T13:20:18.090Z,10.00
2022-12-29T13:22:52.728Z,10.00
2022-12-29T13:25:28.647Z,10.00
2022-12-29T13:28:05.905Z,10.00
2022-12-29T13:30:38.849Z,10.00
2022-12-29T13:33:21.326Z,10.00
2022-12-29T13:36:04.061Z,9.90
2022-12-29T13:38:38.063Z,9.90
2022-12-29T13:41:10.853Z,9.90
2022-12-29T13:43:42.765Z,9.90
2022-12-29T13:46:14.588Z,9.80
2022-12-29T13:48:48.259Z,9.80
2022-12-29T13:51:21.420Z,9.90
2022-12-29T13:54:04.993Z,9.80
2022-12-29T13:56:40.894Z,9.80
2022-12-29T13:59:19.334Z,9.80
2022-12-29T14:01:52.979Z,9.80
2022-12-29T14:04:25.303Z,9.80
2022-12-29T14:07:04.874Z,9.80
2022-12-29T14:09:47.295Z,9.90
2022-12-29T14:12:38.318Z,9.80
2022-12-29T14:15:24.123Z,9.80
2022-12-29T14:18:07.144Z,9.90
2022-12-29T14:20:35.801Z,9.90
2022-12-29T14:23:18.817Z,9.90
2022-12-29T14:26:01.875Z,9.90
2022-12-29T14:28:31.305Z,9.90
2022-12-29T14:31:01.190Z,9.80
2022-12-29T14:33:32.380Z,9.90
2022-12-29T14:36:21.665Z,9.90
2022-12-29T14:38:50.158Z,9.90
2022-12-29T14:41:26.122Z,9.90
2022-12-29T14:43:58.069Z,9.90
2022-12-29T14:46:27.895Z,9.90
2022-12-29T14:49:01.837Z,9.90
2022-12-29T14:51:36.135Z,9.90
2022-12-29T14:54:41.813Z,9.80
2022-12-29T14:57:18.007Z,9.90
2022-12-29T14:59:46.980Z,9.90
2022-12-29T15:02:19.192Z,9.90
2022-12-29T15:04:48.335Z,9.90
2022-12-29T15:07:17.229Z,9.80
2022-12-29T15:09:50.478Z,9.80
2022-12-29T15:12:28.761Z,9.80
2022-12-29T15:14:58.161Z,9.70
2022-12-29T15:17:28.879Z,9.70
2022-12-29T15:19:58.277Z,9.70
2022-12-29T15:22:27.131Z,9.70
2022-12-29T15:24:57.387Z,9.70
2022-12-29T15:27:28.269Z,9.70
2022-12-29T15:30:02.645Z,9.60
2022-12-29T15:32:40.744Z,9.60
2022-12-29T15:35:29.356Z,9.60
2022-12-29T15:37:57.736Z,9.50
2022-12-29T15:40:28.256Z,9.50
2022-12-29T15:43:27.295Z,9.50
2022-12-29T15:45:56.905Z,9.40
2022-12-29T15:48:27.152Z,9.40
2022-12-29T15:50:55.173Z,9.40
2022-12-29T15:53:29.183Z,9.40
2022-12-29T15:56:03.440Z,9.40
2022-12-29T15:58:40.915Z,9.40
2022-12-29T16:01:20.433Z,9.40
2022-12-29T16:03:49.219Z,9.40
2022-12-29T16:06:32.619Z,9.40
2022-12-29T16:09:05.467Z,9.40
2022-12-29T16:11:37.309Z,9.40
2022-12-29T16:14:11.657Z,9.30
2022-12-29T16:16:42.702Z,9.30
2022-12-29T16:19:16.025Z,9.30
2022-12-29T16:21:45.164Z,9.30
2022-12-29T16:24:17.703Z,9.30
2022-12-29T16:26:50.917Z,9.30
2022-12-29T16:29:22.622Z,9.30
2022-12-29T16:31:53.506Z,9.30
2022-12-29T16:34:26.572Z,9.20
2022-12-29T16:36:56.895Z,9.20
2022-12-29T16:39:33.568Z,9.20
2022-12-29T16:42:01.559Z,9.20
2022-12-29T16:44:32.449Z,9.20
2022-12-29T16:47:22.379Z,9.20
2022-12-29T16:49:55.416Z,9.20
2022-12-29T16:52:29.155Z,9.10
2022-12-29T16:55:01.127Z,9.10
2022-12-29T16:57:32.299Z,9.10
2022-12-29T17:00:03.697Z,9.10
2022-12-29T17:02:35.603Z,9.00
2022-12-29T17:05:03.663Z,9.00
2022-12-29T17:07:32.517Z,9.00
2022-12-29T17:10:00.521Z,9.00
2022-12-29T17:12:30.829Z,9.00
2022-12-29T17:15:02.634Z,9.00
2022-12-29T17:17:34.533Z,9.00
2022-12-29T17:20:05.376Z,9.00
2022-12-29T17:22:33.854Z,9.00
2022-12-29T17:25:03.767Z,9.00
2022-12-29T17:27:37.064Z,8.90
2022-12-29T17:30:11.952Z,8.80
2022-12-29T17:32:40.977Z,8.80
2022-12-29T17:35:16.110Z,8.80
2022-12-29T17:37:44.329Z,8.80
2022-12-29T17:40:15.950Z,8.80
2022-12-29T17:42:46.076Z,8.80
2022-12-29T17:45:18.550Z,8.90
2022-12-29T17:47:46.858Z,8.90
2022-12-29T17:50:15.743Z,8.90
2022-12-29T17:52:45.261Z,8.80
2022-12-29T17:55:18.019Z,8.80
2022-12-29T17:57:46.492Z,8.80
2022-12-29T18:00:21.464Z,8.70
2022-12-29T18:02:50.280Z,8.70
2022-12-29T18:05:21.313Z,8.70
2022-12-29T18:07:50.156Z,8.70
2022-12-29T18:10:18.235Z,8.70
2022-12-29T18:12:47.987Z,8.70
2022-12-29T18:15:21.329Z,8.70
2022-12-29T18:17:49.540Z,8.70
2022-12-29T18:20:17.900Z,8.70
2022-12-29T18:22:45.731Z,8.70
2022-12-29T18:25:27.016Z,8.60
2022-12-29T18:27:54.884Z,8.70
2022-12-29T18:30:24.316Z,8.60
2022-12-29T18:32:52.158Z,8.60
2022-12-29T18:35:35.999Z,8.50
2022-12-29T18:38:05.977Z,8.50
2022-12-29T18:40:34.048Z,8.50
2022-12-29T18:43:02.012Z,8.50
2022-12-29T18:45:33.639Z,8.50
2022-12-29T18:48:01.784Z,8.50
2022-12-29T18:50:29.729Z,8.50
2022-12-29T18:53:03.563Z,8.40
2022-12-29T18:55:32.243Z,8.50
2022-12-29T18:58:00.647Z,8.40
2022-12-29T19:00:28.533Z,8.40
2022-12-29T19:02:57.820Z,8.40
2022-12-29T19:05:28.300Z,8.30
2022-12-29T19:07:56.299Z,8.30
2022-12-29T19:10:26.293Z,8.30
2022-12-29T19:12:54.509Z,8.30
2022-12-29T19:15:25.306Z,8.30
2022-12-29T19:18:24.097Z,8.30
2022-12-29T19:20:44.766Z,8.30
2022-12-29T19:23:14.276Z,8.30
2022-12-29T19:25:42.544Z,8.30
2022-12-29T19:28:17.782Z,8.30
2022-12-29T19:30:51.649Z,8.30
2022-12-29T19:33:21.107Z,8.30
2022-12-29T19:35:50.619Z,8.20
2022-12-29T19:38:18.730Z,8.20
2022-12-29T19:40:48.867Z,8.20
2022-12-29T19:43:16.910Z,8.20
2022-12-29T19:45:45.970Z,8.20
2022-12-29T19:48:15.622Z,8.10
2022-12-29T19:50:44.183Z,8.10
2022-12-29T19:53:14.696Z,8.10
2022-12-29T19:55:43.877Z,8.10
2022-12-29T19:58:11.970Z,8.10
2022-12-29T20:00:40.847Z,8.10
2022-12-29T20:03:09.044Z,8.10
2022-12-29T20:05:37.393Z,8.20
2022-12-29T20:08:05.547Z,8.20
2022-12-29T20:10:34.873Z,8.20
2022-12-29T20:13:04.410Z,8.20
2022-12-29T20:15:32.387Z,8.20
2022-12-29T20:18:15.827Z,8.20
2022-12-29T20:20:44.107Z,8.30
2022-12-29T20:23:12.062Z,8.30
2022-12-29T20:25:45.131Z,8.30
2022-12-29T20:28:14.321Z,8.30
2022-12-29T20:30:42.231Z,8.30
2022-12-29T20:33:10.261Z,8.30
2022-12-29T20:35:38.299Z,8.30
2022-12-29T20:38:06.713Z,8.20
2022-12-29T20:40:36.098Z,8.30
2022-12-29T20:43:08.527Z,8.20
2022-12-29T20:45:36.441Z,8.30
2022-12-29T20:48:04.406Z,8.20
2022-12-29T20:50:32.293Z,8.20
2022-12-29T20:53:00.190Z,8.20
2022-12-29T20:55:28.119Z,8.20
2022-12-29T20:58:25.938Z,8.20
2022-12-29T21:00:45.364Z,8.10
2022-12-29T21:03:13.356Z,8.10
2022-12-29T21:05:41.406Z,8.10
2022-12-29T21:08:11.536Z,8.10
2022-12-29T21:10:39.644Z,8.00
2022-12-29T21:13:07.525Z,8.00
2022-12-29T21:15:35.360Z,8.10
2022-12-29T21:18:04.698Z,8.10
2022-12-29T21:20:32.674Z,8.00
2022-12-29T21:23:01.829Z,8.00
2022-12-29T21:25:36.753Z,8.00
2022-12-29T21:28:05.185Z,8.00
2022-12-29T21:30:33.327Z,8.00
2022-12-29T21:33:01.370Z,7.90
2022-12-29T21:35:30.825Z,7.90
2022-12-29T21:37:58.675Z,7.90
2022-12-29T21:40:27.019Z,7.90
2022-12-29T21:42:54.920Z,7.90
2022-12-29T21:45:28.602Z,7.80
2022-12-29T21:48:17.718Z,7.80
2022-12-29T21:51:05.810Z,7.80
2022-12-29T21:53:40.209Z,7.80
2022-12-29T21:56:11.019Z,7.80
2022-12-29T21:58:57.705Z,7.80
2022-12-29T22:01:44.780Z,7.80
2022-12-29T22:04:32.203Z,7.80
2022-12-29T22:07:20.312Z,7.70
2022-12-29T22:10:05.779Z,7.70
2022-12-29T22:12:51.824Z,7.70
2022-12-29T22:15:20.005Z,7.70
2022-12-29T22:17:49.257Z,7.70
2022-12-29T22:20:17.978Z,7.70
2022-12-29T22:22:47.435Z,7.70
2022-12-29T22:25:15.548Z,7.60
2022-12-29T22:27:43.789Z,7.60
2022-12-29T22:30:12.869Z,7.60
2022-12-29T22:32:41.249Z,7.60
2022-12-29T22:35:10.687Z,7.60
2022-12-29T22:37:40.698Z,7.60
2022-12-29T22:40:12.014Z,7.60
2022-12-29T22:42:40.198Z,7.50
2022-12-29T22:45:09.472Z,7.50
2022-12-29T22:47:37.582Z,7.50
2022-12-29T22:50:06.345Z,7.50
2022-12-29T22:52:34.239Z,7.50
2022-12-29T22:55:06.678Z,7.50
2022-12-29T22:57:36.945Z,7.50
2022-12-29T23:00:06.657Z,7.40
2022-12-29T23:02:34.705Z,7.50
2022-12-29T23:05:04.787Z,7.50
2022-12-29T23:07:34.468Z,7.50
2022-12-29T23:10:02.457Z,7.40
2022-12-29T23:12:30.542Z,7.50
2022-12-29T23:14:59.911Z,7.50
2022-12-29T23:17:27.964Z,7.40
2022-12-29T23:19:55.837Z,7.40
2022-12-29T23:22:24.973Z,7.50
2022-12-29T23:24:52.937Z,7.50
2022-12-29T23:27:20.872Z,7.40
2022-12-29T23:29:48.745Z,7.40
2022-12-29T23:32:18.004Z,7.40
2022-12-29T23:34:45.909Z,7.40
2022-12-29T23:37:14.193Z,7.40
2022-12-29T23:39:42.154Z,7.40
2022-12-29T23:42:11.283Z,7.40
2022-12-29T23:44:39.183Z,7.40
2022-12-29T23:47:07.227Z,7.40
2022-12-29T23:49:36.556Z,7.40
2022-12-29T23:52:04.464Z,7.40
2022-12-29T23:54:32.325Z,7.40
2022-12-29T23:57:00.197Z,7.40
2022-12-29T23:59:28.213Z,7.40
