createdAt,value
2023-04-16T00:03:18.201Z,458.00
2023-04-16T00:07:18.073Z,458.00
2023-04-16T00:11:18.073Z,457.00
2023-04-16T00:15:17.818Z,455.00
2023-04-16T00:19:18.086Z,457.00
2023-04-16T00:23:18.078Z,455.00
2023-04-16T00:27:18.548Z,455.00
2023-04-16T00:31:18.202Z,452.00
2023-04-16T00:35:18.277Z,457.00
2023-04-16T00:39:18.576Z,456.00
2023-04-16T00:43:18.595Z,457.00
2023-04-16T00:47:18.594Z,457.00
2023-04-16T00:51:18.591Z,453.00
2023-04-16T00:55:19.163Z,454.00
2023-04-16T00:59:19.131Z,452.00
2023-04-16T01:03:19.168Z,451.00
2023-04-16T01:07:18.817Z,454.00
2023-04-16T01:11:18.751Z,455.00
2023-04-16T01:15:19.089Z,455.00
2023-04-16T01:19:18.847Z,456.00
2023-04-16T01:23:19.078Z,454.00
2023-04-16T01:27:19.094Z,459.00
2023-04-16T01:31:20.677Z,457.00
2023-04-16T01:35:19.613Z,454.00
2023-04-16T01:39:20.123Z,456.00
2023-04-16T01:43:19.605Z,454.00
2023-04-16T01:47:19.672Z,455.00
2023-04-16T01:51:19.524Z,456.00
2023-04-16T01:55:19.609Z,456.00
2023-04-16T01:59:21.624Z,456.00
2023-04-16T02:03:20.269Z,451.00
2023-04-16T02:07:20.117Z,451.00
2023-04-16T02:11:19.915Z,457.00
2023-04-16T02:15:20.096Z,451.00
2023-04-16T02:19:20.108Z,452.00
2023-04-16T02:23:20.629Z,455.00
2023-04-16T02:27:20.249Z,453.00
2023-04-16T02:31:20.323Z,456.00
2023-04-16T02:35:20.595Z,456.00
2023-04-16T02:39:20.694Z,457.00
2023-04-16T02:43:20.621Z,454.00
2023-04-16T02:47:20.615Z,452.00
2023-04-16T02:51:21.117Z,456.00
2023-04-16T02:55:20.764Z,457.00
2023-04-16T02:59:21.112Z,455.00
2023-04-16T03:03:21.177Z,457.00
2023-04-16T03:07:21.024Z,453.00
2023-04-16T03:11:21.126Z,456.00
2023-04-16T03:15:21.631Z,455.00
2023-04-16T03:19:21.627Z,451.00
2023-04-16T03:23:21.817Z,452.00
2023-04-16T03:27:21.437Z,448.00
2023-04-16T03:31:21.554Z,450.00
2023-04-16T03:35:21.658Z,452.00
2023-04-16T03:39:22.134Z,456.00
2023-04-16T03:43:22.123Z,455.00
2023-04-16T03:47:21.915Z,455.00
2023-04-16T03:51:22.160Z,450.00
2023-04-16T03:55:22.122Z,452.00
2023-04-16T03:59:22.145Z,452.00
2023-04-16T04:03:22.295Z,453.00
2023-04-16T04:07:22.209Z,454.00
2023-04-16T04:11:22.283Z,455.00
2023-04-16T04:15:22.423Z,454.00
2023-04-16T04:19:22.435Z,446.00
2023-04-16T04:23:22.530Z,445.00
2023-04-16T04:27:22.562Z,447.00
2023-04-16T04:31:22.724Z,444.00
2023-04-16T04:35:23.171Z,446.00
2023-04-16T04:39:23.173Z,452.00
2023-04-16T04:43:23.142Z,452.00
2023-04-16T04:47:23.084Z,455.00
2023-04-16T04:51:23.044Z,456.00
2023-04-16T04:55:23.144Z,456.00
2023-04-16T04:59:23.673Z,452.00
2023-04-16T05:03:23.416Z,452.00
2023-04-16T05:07:23.654Z,453.00
2023-04-16T05:11:23.411Z,449.00
2023-04-16T05:15:23.660Z,446.00
2023-04-16T05:19:23.689Z,447.00
2023-04-16T05:23:23.653Z,449.00
2023-04-16T05:27:24.171Z,458.00
2023-04-16T05:31:23.828Z,456.00
2023-04-16T05:35:24.174Z,455.00
2023-04-16T05:39:24.203Z,457.00
2023-04-16T05:43:23.947Z,456.00
2023-04-16T05:47:24.208Z,452.00
2023-04-16T05:51:24.074Z,456.00
2023-04-16T05:55:24.184Z,451.00
2023-04-16T05:59:24.198Z,451.00
2023-04-16T06:03:24.370Z,455.00
2023-04-16T06:07:24.698Z,450.00
2023-04-16T06:11:24.376Z,452.00
2023-04-16T06:15:24.438Z,449.00
2023-04-16T06:19:24.521Z,453.00
2023-04-16T06:23:24.580Z,451.00
2023-04-16T06:27:24.682Z,445.00
2023-04-16T06:31:24.778Z,452.00
2023-04-16T06:35:25.226Z,453.00
2023-04-16T06:39:25.180Z,451.00
2023-04-16T06:43:24.978Z,453.00
2023-04-16T06:47:25.259Z,454.00
2023-04-16T06:51:25.084Z,452.00
2023-04-16T06:55:25.193Z,450.00
2023-04-16T06:59:25.213Z,449.00
2023-04-16T07:03:25.759Z,445.00
2023-04-16T07:07:25.736Z,446.00
2023-04-16T07:11:25.725Z,446.00
2023-04-16T07:15:25.719Z,449.00
2023-04-16T07:19:25.478Z,451.00
2023-04-16T07:23:25.690Z,452.00
2023-04-16T07:27:25.638Z,452.00
2023-04-16T07:31:25.693Z,453.00
2023-04-16T07:35:26.225Z,452.00
2023-04-16T07:39:25.841Z,453.00
2023-04-16T07:43:26.227Z,453.00
2023-04-16T07:47:25.995Z,453.00
2023-04-16T07:51:26.201Z,449.00
2023-04-16T07:55:26.242Z,448.00
2023-04-16T07:59:26.399Z,445.00
2023-04-16T08:03:26.935Z,446.00
2023-04-16T08:07:26.285Z,453.00
2023-04-16T08:11:26.753Z,455.00
2023-04-16T08:15:26.761Z,451.00
2023-04-16T08:19:26.452Z,452.00
2023-04-16T08:23:26.738Z,454.00
2023-04-16T08:27:26.621Z,451.00
2023-04-16T08:31:26.683Z,448.00
2023-04-16T08:35:26.750Z,451.00
2023-04-16T08:39:26.811Z,448.00
2023-04-16T08:43:27.247Z,448.00
2023-04-16T08:47:26.964Z,448.00
2023-04-16T08:51:27.238Z,452.00
2023-04-16T08:55:27.055Z,448.00
2023-04-16T08:59:27.096Z,446.00
2023-04-16T09:03:27.342Z,441.00
2023-04-16T09:07:27.258Z,444.00
2023-04-16T09:11:27.728Z,442.00
2023-04-16T09:15:27.389Z,448.00
2023-04-16T09:19:27.749Z,448.00
2023-04-16T09:23:27.487Z,448.00
2023-04-16T09:27:27.740Z,452.00
2023-04-16T09:31:27.659Z,458.00
2023-04-16T09:35:27.707Z,456.00
2023-04-16T09:39:27.758Z,449.00
2023-04-16T09:43:28.241Z,445.00
2023-04-16T09:47:27.867Z,445.00
2023-04-16T09:51:28.266Z,447.00
2023-04-16T09:55:27.988Z,443.00
2023-04-16T09:59:28.051Z,451.00
2023-04-16T10:03:28.373Z,450.00
2023-04-16T10:07:28.178Z,450.00
2023-04-16T10:11:28.239Z,449.00
2023-04-16T10:15:28.257Z,441.00
2023-04-16T10:19:28.770Z,445.00
2023-04-16T10:23:28.386Z,443.00
2023-04-16T10:27:28.792Z,444.00
2023-04-16T10:31:28.557Z,446.00
2023-04-16T10:35:28.777Z,446.00
2023-04-16T10:39:28.652Z,444.00
2023-04-16T10:43:28.783Z,445.00
2023-04-16T10:47:29.330Z,445.00
2023-04-16T10:51:28.897Z,448.00
2023-04-16T10:55:29.287Z,447.00
2023-04-16T10:59:29.312Z,447.00
2023-04-16T11:03:29.333Z,444.00
2023-04-16T11:07:29.393Z,444.00
2023-04-16T11:11:29.231Z,445.00
2023-04-16T11:15:29.832Z,449.00
2023-04-16T11:19:29.798Z,452.00
2023-04-16T11:23:29.442Z,448.00
2023-04-16T11:27:29.782Z,448.00
2023-04-16T11:31:29.658Z,446.00
2023-04-16T11:35:29.889Z,446.00
2023-04-16T11:39:29.791Z,452.00
2023-04-16T11:43:29.817Z,447.00
2023-04-16T11:47:30.475Z,449.00
2023-04-16T11:51:30.012Z,445.00
2023-04-16T11:55:30.122Z,438.00
2023-04-16T11:59:30.791Z,444.00
2023-04-16T12:03:30.455Z,445.00
2023-04-16T12:07:30.347Z,441.00
2023-04-16T12:11:30.803Z,441.00
2023-04-16T12:15:30.792Z,439.00
2023-04-16T12:19:30.779Z,441.00
2023-04-16T12:23:30.719Z,442.00
2023-04-16T12:27:30.898Z,439.00
2023-04-16T12:31:30.897Z,440.00
2023-04-16T12:35:31.301Z,438.00
2023-04-16T12:39:31.050Z,435.00
2023-04-16T12:43:31.323Z,439.00
2023-04-16T12:47:31.385Z,440.00
2023-04-16T12:51:31.396Z,444.00
2023-04-16T12:55:31.850Z,448.00
2023-04-16T12:59:31.550Z,450.00
2023-04-16T13:03:39.022Z,449.00
2023-04-16T13:07:31.599Z,448.00
2023-04-16T13:11:31.849Z,448.00
2023-04-16T13:15:31.552Z,446.00
2023-04-16T13:19:31.832Z,441.00
2023-04-16T13:23:31.875Z,441.00
2023-04-16T13:27:31.417Z,438.00
2023-04-16T13:31:31.536Z,441.00
2023-04-16T13:35:31.863Z,440.00
2023-04-16T13:39:31.819Z,441.00
2023-04-16T13:43:31.711Z,446.00
2023-04-16T13:47:31.879Z,444.00
2023-04-16T13:51:31.864Z,441.00
2023-04-16T13:55:32.340Z,442.00
2023-04-16T13:59:32.337Z,442.00
2023-04-16T14:03:32.243Z,442.00
2023-04-16T14:07:32.368Z,436.00
2023-04-16T14:11:32.347Z,435.00
2023-04-16T14:15:32.858Z,439.00
2023-04-16T14:19:32.883Z,441.00
2023-04-16T14:23:32.653Z,443.00
2023-04-16T14:27:32.862Z,440.00
2023-04-16T14:31:32.840Z,441.00
2023-04-16T14:35:33.359Z,441.00
2023-04-16T14:39:33.351Z,438.00
2023-04-16T14:43:33.080Z,439.00
2023-04-16T14:47:33.375Z,435.00
2023-04-16T14:51:33.148Z,436.00
2023-04-16T14:55:33.379Z,439.00
2023-04-16T14:59:33.372Z,438.00
2023-04-16T15:03:33.570Z,446.00
2023-04-16T15:07:33.863Z,443.00
2023-04-16T15:11:33.579Z,440.00
2023-04-16T15:15:33.885Z,440.00
2023-04-16T15:19:33.749Z,439.00
2023-04-16T15:23:33.883Z,439.00
2023-04-16T15:27:34.381Z,440.00
2023-04-16T15:31:34.474Z,438.00
2023-04-16T15:35:34.082Z,440.00
2023-04-16T15:39:34.166Z,438.00
2023-04-16T15:43:34.388Z,441.00
2023-04-16T15:47:34.341Z,443.00
2023-04-16T15:51:34.883Z,442.00
2023-04-16T15:55:34.503Z,439.00
2023-04-16T15:59:34.555Z,436.00
2023-04-16T16:03:34.834Z,442.00
2023-04-16T16:07:34.910Z,439.00
2023-04-16T16:11:34.900Z,440.00
2023-04-16T16:15:35.022Z,437.00
2023-04-16T16:19:35.087Z,438.00
2023-04-16T16:23:35.416Z,439.00
2023-04-16T16:27:35.400Z,441.00
2023-04-16T16:31:35.387Z,441.00
2023-04-16T16:35:35.917Z,443.00
2023-04-16T16:39:36.643Z,448.00
2023-04-16T16:43:35.907Z,447.00
2023-04-16T16:47:35.899Z,447.00
2023-04-16T16:51:35.381Z,447.00
2023-04-16T16:55:35.338Z,447.00
2023-04-16T16:59:35.402Z,443.00
2023-04-16T17:03:35.384Z,443.00
2023-04-16T17:07:35.408Z,446.00
2023-04-16T17:11:35.220Z,444.00
2023-04-16T17:15:35.168Z,447.00
2023-04-16T17:19:35.425Z,450.00
2023-04-16T17:23:35.106Z,447.00
2023-04-16T17:27:35.424Z,446.00
2023-04-16T17:31:35.105Z,441.00
2023-04-16T17:35:34.985Z,440.00
2023-04-16T17:39:35.907Z,444.00
2023-04-16T17:43:34.932Z,445.00
2023-04-16T17:47:35.482Z,451.00
2023-04-16T17:51:35.090Z,452.00
2023-04-16T17:55:35.169Z,454.00
2023-04-16T17:59:35.262Z,449.00
2023-04-16T18:03:35.542Z,444.00
2023-04-16T18:07:35.420Z,444.00
2023-04-16T18:11:35.530Z,444.00
2023-04-16T18:15:35.953Z,446.00
2023-04-16T18:19:35.912Z,447.00
2023-04-16T18:23:35.741Z,444.00
2023-04-16T18:27:35.944Z,440.00
2023-04-16T18:31:35.962Z,443.00
2023-04-16T18:35:36.448Z,445.00
2023-04-16T18:39:36.438Z,442.00
2023-04-16T18:43:36.453Z,439.00
2023-04-16T18:47:36.469Z,438.00
2023-04-16T18:51:36.335Z,440.00
2023-04-16T18:55:36.443Z,439.00
2023-04-16T18:59:36.933Z,439.00
2023-04-16T19:03:36.721Z,440.00
2023-04-16T19:07:36.981Z,440.00
2023-04-16T19:11:36.759Z,444.00
2023-04-16T19:15:36.948Z,444.00
2023-04-16T19:19:36.962Z,444.00
2023-04-16T19:23:37.460Z,446.00
2023-04-16T19:27:37.451Z,444.00
2023-04-16T19:31:37.209Z,443.00
2023-04-16T19:35:37.485Z,443.00
2023-04-16T19:39:37.486Z,444.00
2023-04-16T19:43:37.499Z,446.00
2023-04-16T19:47:37.432Z,444.00
2023-04-16T19:51:37.454Z,442.00
2023-04-16T19:55:37.969Z,445.00
2023-04-16T19:59:37.560Z,445.00
2023-04-16T20:03:37.700Z,444.00
2023-04-16T20:07:37.968Z,443.00
2023-04-16T20:11:37.800Z,448.00
2023-04-16T20:15:37.992Z,443.00
2023-04-16T20:19:38.001Z,440.00
2023-04-16T20:23:38.495Z,441.00
2023-04-16T20:27:38.646Z,442.00
2023-04-16T20:31:38.174Z,443.00
2023-04-16T20:35:38.540Z,442.00
2023-04-16T20:39:38.490Z,446.00
2023-04-16T20:43:38.616Z,442.00
2023-04-16T20:47:38.539Z,444.00
2023-04-16T20:51:39.008Z,448.00
2023-04-16T20:55:39.016Z,448.00
2023-04-16T20:59:38.761Z,444.00
2023-04-16T21:03:38.955Z,446.00
2023-04-16T21:07:38.886Z,443.00
2023-04-16T21:11:38.993Z,443.00
2023-04-16T21:15:39.536Z,442.00
2023-04-16T21:19:39.130Z,446.00
2023-04-16T21:23:39.487Z,444.00
2023-04-16T21:27:39.272Z,446.00
2023-04-16T21:31:39.569Z,444.00
2023-04-16T21:35:39.497Z,442.00
2023-04-16T21:39:39.526Z,437.00
2023-04-16T21:43:40.010Z,440.00
2023-04-16T21:47:39.666Z,438.00
2023-04-16T21:51:40.598Z,438.00
2023-04-16T21:55:39.803Z,444.00
2023-04-16T21:59:39.995Z,442.00
2023-04-16T22:03:40.480Z,444.00
2023-04-16T22:07:40.005Z,443.00
2023-04-16T22:11:40.520Z,444.00
2023-04-16T22:15:40.124Z,444.00
2023-04-16T22:19:40.212Z,446.00
2023-04-16T22:23:40.565Z,443.00
2023-04-16T22:27:40.340Z,442.00
2023-04-16T22:31:40.595Z,441.00
2023-04-16T22:35:40.520Z,438.00
2023-04-16T22:39:41.036Z,444.00
2023-04-16T22:43:40.569Z,444.00
2023-04-16T22:47:41.081Z,448.00
2023-04-16T22:51:41.008Z,450.00
2023-04-16T22:55:40.802Z,452.00
2023-04-16T22:59:41.029Z,449.00
2023-04-16T23:03:41.066Z,446.00
2023-04-16T23:07:41.630Z,443.00
2023-04-16T23:11:41.525Z,444.00
2023-04-16T23:15:41.593Z,441.00
2023-04-16T23:19:41.545Z,443.00
2023-04-16T23:23:41.338Z,448.00
2023-04-16T23:27:41.382Z,449.00
2023-04-16T23:31:41.546Z,447.00
2023-04-16T23:35:41.521Z,450.00
2023-04-16T23:39:42.112Z,450.00
2023-04-16T23:43:41.660Z,451.00
2023-04-16T23:47:42.079Z,452.00
2023-04-16T23:51:41.797Z,452.00
2023-04-16T23:55:42.051Z,453.00
2023-04-16T23:59:42.070Z,451.00
