createdAt,value
2022-11-23T00:00:43.816Z,5.40
2022-11-23T00:03:15.619Z,5.40
2022-11-23T00:05:43.455Z,5.40
2022-11-23T00:08:12.605Z,5.50
2022-11-23T00:10:40.391Z,5.50
2022-11-23T00:13:08.213Z,5.50
2022-11-23T00:15:36.377Z,5.50
2022-11-23T00:18:04.269Z,5.50
2022-11-23T00:20:32.050Z,5.40
2022-11-23T00:22:59.800Z,5.40
2022-11-23T00:25:29.562Z,5.40
2022-11-23T00:27:57.408Z,5.30
2022-11-23T00:30:25.181Z,5.40
2022-11-23T00:32:53.240Z,5.30
2022-11-23T00:35:21.038Z,5.30
2022-11-23T00:37:48.817Z,5.30
2022-11-23T00:40:17.464Z,5.30
2022-11-23T00:42:46.574Z,5.40
2022-11-23T00:45:14.449Z,5.40
2022-11-23T00:47:42.223Z,5.40
2022-11-23T00:50:10.728Z,5.40
2022-11-23T00:52:38.530Z,5.40
2022-11-23T00:55:07.111Z,5.40
2022-11-23T00:57:35.229Z,5.40
2022-11-23T01:00:05.262Z,5.30
2022-11-23T01:02:34.896Z,5.20
2022-11-23T01:05:02.922Z,5.30
2022-11-23T01:07:31.332Z,5.30
2022-11-23T01:09:59.251Z,5.30
2022-11-23T01:12:28.965Z,5.20
2022-11-23T01:14:56.787Z,5.20
2022-11-23T01:17:25.954Z,5.20
2022-11-23T01:19:53.728Z,5.20
2022-11-23T01:22:21.505Z,5.20
2022-11-23T01:24:50.251Z,5.20
2022-11-23T01:27:18.067Z,5.10
2022-11-23T01:29:45.890Z,5.00
2022-11-23T01:32:13.699Z,5.00
2022-11-23T01:34:42.856Z,5.10
2022-11-23T01:37:10.640Z,5.00
2022-11-23T01:39:38.978Z,5.10
2022-11-23T01:42:08.527Z,5.00
2022-11-23T01:44:38.447Z,5.00
2022-11-23T01:47:08.289Z,5.00
2022-11-23T01:49:40.335Z,4.90
2022-11-23T01:52:11.756Z,5.00
2022-11-23T01:54:41.724Z,4.90
2022-11-23T01:57:13.265Z,4.90
2022-11-23T01:59:41.493Z,4.80
2022-11-23T02:02:09.590Z,4.70
2022-11-23T02:04:41.389Z,4.70
2022-11-23T02:07:11.034Z,4.70
2022-11-23T02:09:39.406Z,4.70
2022-11-23T02:12:11.463Z,4.70
2022-11-23T02:14:39.584Z,4.70
2022-11-23T02:17:07.463Z,4.60
2022-11-23T02:19:44.009Z,4.70
2022-11-23T02:22:21.063Z,4.70
2022-11-23T02:24:53.539Z,4.70
2022-11-23T02:27:23.897Z,4.60
2022-11-23T02:29:53.352Z,4.60
2022-11-23T02:32:23.901Z,4.50
2022-11-23T02:34:51.870Z,4.50
2022-11-23T02:37:20.613Z,4.50
2022-11-23T02:39:51.038Z,4.40
2022-11-23T02:42:19.579Z,4.30
2022-11-23T02:44:57.251Z,4.30
2022-11-23T02:47:25.129Z,4.30
2022-11-23T02:49:52.949Z,4.20
2022-11-23T02:52:21.138Z,4.20
2022-11-23T02:54:48.935Z,4.20
2022-11-23T02:57:17.000Z,4.10
2022-11-23T02:59:44.818Z,4.00
2022-11-23T03:02:13.951Z,4.00
2022-11-23T03:04:41.702Z,4.10
2022-11-23T03:07:09.631Z,4.00
2022-11-23T03:09:37.465Z,4.00
2022-11-23T03:12:05.567Z,4.10
2022-11-23T03:14:33.369Z,4.00
2022-11-23T03:17:01.185Z,4.00
2022-11-23T03:19:30.861Z,3.90
2022-11-23T03:21:58.906Z,3.90
2022-11-23T03:24:26.733Z,3.80
2022-11-23T03:26:54.518Z,3.80
2022-11-23T03:29:26.243Z,3.80
2022-11-23T03:31:54.097Z,3.80
2022-11-23T03:34:21.951Z,3.80
2022-11-23T03:36:51.216Z,3.70
2022-11-23T03:39:19.524Z,3.70
2022-11-23T03:41:47.324Z,3.70
2022-11-23T03:44:15.281Z,3.60
2022-11-23T03:46:43.068Z,3.60
2022-11-23T03:49:10.900Z,3.60
2022-11-23T03:51:38.674Z,3.50
2022-11-23T03:54:08.101Z,3.50
2022-11-23T03:56:35.897Z,3.50
2022-11-23T03:59:03.712Z,3.30
2022-11-23T04:01:31.551Z,3.20
2022-11-23T04:03:59.410Z,3.20
2022-11-23T04:06:27.221Z,3.20
2022-11-23T04:08:58.978Z,3.10
2022-11-23T04:11:31.101Z,3.10
2022-11-23T04:13:58.869Z,3.10
2022-11-23T04:16:26.670Z,3.20
2022-11-23T04:18:54.448Z,3.20
2022-11-23T04:21:22.229Z,3.10
2022-11-23T04:23:50.012Z,3.10
2022-11-23T04:26:17.837Z,3.10
2022-11-23T04:28:46.981Z,3.10
2022-11-23T04:31:14.781Z,3.10
2022-11-23T04:33:42.613Z,3.00
2022-11-23T04:36:10.541Z,2.90
2022-11-23T04:38:38.304Z,2.90
2022-11-23T04:41:06.388Z,3.00
2022-11-23T04:43:34.172Z,3.00
2022-11-23T04:46:03.298Z,3.00
2022-11-23T04:48:32.454Z,2.90
2022-11-23T04:51:00.281Z,3.00
2022-11-23T04:53:28.073Z,3.00
2022-11-23T04:55:55.858Z,3.00
2022-11-23T04:58:23.638Z,3.00
2022-11-23T05:00:51.694Z,3.10
2022-11-23T05:03:20.946Z,3.10
2022-11-23T05:05:48.685Z,3.20
2022-11-23T05:08:16.536Z,3.20
2022-11-23T05:10:45.225Z,3.30
2022-11-23T05:13:13.008Z,3.40
2022-11-23T05:15:40.778Z,3.40
2022-11-23T05:18:10.684Z,3.40
2022-11-23T05:20:40.663Z,3.50
2022-11-23T05:23:08.933Z,3.50
2022-11-23T05:25:36.914Z,3.50
2022-11-23T05:28:30.086Z,3.60
2022-11-23T05:30:53.786Z,3.60
2022-11-23T05:33:21.550Z,3.60
2022-11-23T05:35:50.658Z,3.60
2022-11-23T05:38:18.524Z,3.70
2022-11-23T05:40:46.684Z,3.70
2022-11-23T05:43:14.932Z,3.90
2022-11-23T05:45:42.769Z,3.80
2022-11-23T05:48:10.629Z,3.80
2022-11-23T05:50:38.537Z,3.80
2022-11-23T05:53:07.731Z,3.80
2022-11-23T05:55:35.522Z,3.80
2022-11-23T05:58:03.755Z,3.80
2022-11-23T06:00:31.702Z,3.90
2022-11-23T06:03:01.856Z,3.80
2022-11-23T06:05:29.775Z,3.90
2022-11-23T06:07:57.870Z,3.90
2022-11-23T06:10:27.076Z,3.80
2022-11-23T06:12:54.831Z,3.90
2022-11-23T06:15:22.634Z,4.00
2022-11-23T06:17:50.442Z,4.00
2022-11-23T06:20:18.315Z,4.00
2022-11-23T06:22:52.184Z,4.00
2022-11-23T06:27:58.608Z,4.10
2022-11-23T06:30:27.517Z,4.10
2022-11-23T06:32:55.318Z,4.10
2022-11-23T06:35:23.317Z,4.20
2022-11-23T06:37:51.478Z,4.10
2022-11-23T06:40:19.430Z,4.10
2022-11-23T06:42:48.399Z,4.10
2022-11-23T06:45:17.904Z,4.20
2022-11-23T06:47:45.738Z,4.20
2022-11-23T06:50:14.508Z,4.20
2022-11-23T06:52:42.285Z,4.20
2022-11-23T06:55:10.477Z,4.30
2022-11-23T06:57:39.094Z,4.30
2022-11-23T07:00:08.347Z,4.30
2022-11-23T07:02:37.489Z,4.40
2022-11-23T07:05:05.598Z,4.40
2022-11-23T07:07:33.555Z,4.40
2022-11-23T07:10:06.634Z,4.40
2022-11-23T07:12:34.898Z,4.50
2022-11-23T07:15:02.832Z,4.50
2022-11-23T07:17:30.588Z,4.40
2022-11-23T07:19:59.776Z,4.50
2022-11-23T07:22:27.548Z,4.60
2022-11-23T07:24:55.302Z,4.60
2022-11-23T07:27:23.510Z,4.60
2022-11-23T07:29:51.253Z,4.70
2022-11-23T07:32:19.018Z,4.70
2022-11-23T07:34:46.808Z,4.80
2022-11-23T07:37:16.052Z,4.80
2022-11-23T07:39:59.510Z,4.80
2022-11-23T07:42:41.545Z,4.90
2022-11-23T07:45:13.360Z,5.00
2022-11-23T07:47:41.572Z,5.10
2022-11-23T07:50:11.080Z,5.20
2022-11-23T07:52:40.938Z,5.20
2022-11-23T07:55:09.667Z,5.40
2022-11-23T07:57:37.449Z,5.50
2022-11-23T08:00:06.280Z,5.60
2022-11-23T08:02:34.122Z,5.70
2022-11-23T08:05:01.909Z,5.70
2022-11-23T08:07:29.736Z,5.80
2022-11-23T08:09:59.142Z,5.90
2022-11-23T08:12:27.021Z,5.90
2022-11-23T08:14:54.793Z,6.00
2022-11-23T08:17:22.584Z,6.00
2022-11-23T08:19:50.327Z,6.10
2022-11-23T08:22:18.283Z,6.10
2022-11-23T08:24:46.102Z,6.20
2022-11-23T08:27:15.238Z,6.20
2022-11-23T08:29:42.993Z,6.30
2022-11-23T08:32:10.785Z,6.30
2022-11-23T08:34:38.546Z,6.30
2022-11-23T08:37:06.396Z,6.30
2022-11-23T08:39:34.211Z,6.30
2022-11-23T08:42:01.977Z,6.40
2022-11-23T08:44:31.477Z,6.40
2022-11-23T08:46:59.485Z,6.50
2022-11-23T08:49:27.224Z,6.50
2022-11-23T08:51:55.438Z,6.50
2022-11-23T08:54:24.219Z,6.60
2022-11-23T08:56:52.265Z,6.60
2022-11-23T08:59:20.283Z,6.60
2022-11-23T09:01:49.653Z,6.70
2022-11-23T09:04:20.670Z,6.80
2022-11-23T09:06:48.942Z,6.80
2022-11-23T09:09:16.720Z,6.80
2022-11-23T09:11:44.495Z,6.80
2022-11-23T09:14:12.304Z,6.90
2022-11-23T09:16:40.413Z,6.90
2022-11-23T09:19:14.272Z,6.90
2022-11-23T09:21:42.931Z,6.90
2022-11-23T09:24:11.486Z,7.00
2022-11-23T09:26:39.322Z,6.90
2022-11-23T09:29:07.964Z,6.80
2022-11-23T09:31:36.230Z,6.80
2022-11-23T09:34:04.288Z,6.80
2022-11-23T09:36:33.426Z,6.70
2022-11-23T09:39:01.179Z,6.80
2022-11-23T09:42:02.622Z,6.80
2022-11-23T09:44:39.659Z,6.80
2022-11-23T09:47:22.581Z,6.80
2022-11-23T09:50:01.770Z,6.90
2022-11-23T09:52:32.128Z,6.90
2022-11-23T09:55:06.379Z,7.00
2022-11-23T09:57:35.752Z,7.00
2022-11-23T10:00:06.901Z,7.10
2022-11-23T10:02:40.238Z,7.10
2022-11-23T10:05:10.421Z,7.20
2022-11-23T10:07:55.638Z,7.30
2022-11-23T10:10:37.625Z,7.40
2022-11-23T10:13:20.648Z,7.40
2022-11-23T10:15:59.941Z,7.40
2022-11-23T10:18:37.274Z,7.40
2022-11-23T10:21:13.886Z,7.50
2022-11-23T10:24:03.630Z,7.50
2022-11-23T10:26:35.115Z,7.60
2022-11-23T10:29:13.785Z,7.70
2022-11-23T10:31:44.658Z,7.70
2022-11-23T10:34:14.768Z,7.70
2022-11-23T10:36:43.589Z,7.80
2022-11-23T10:39:21.062Z,7.70
2022-11-23T10:41:48.837Z,7.90
2022-11-23T10:44:30.191Z,7.90
2022-11-23T10:46:58.519Z,8.00
2022-11-23T10:49:29.210Z,8.10
2022-11-23T10:51:58.860Z,8.10
2022-11-23T10:54:31.943Z,8.20
2022-11-23T10:57:01.388Z,8.30
2022-11-23T10:59:37.555Z,8.30
2022-11-23T11:02:17.460Z,8.40
2022-11-23T11:04:46.157Z,8.40
2022-11-23T11:07:25.382Z,8.50
2022-11-23T11:09:57.919Z,8.50
2022-11-23T11:12:26.697Z,8.50
2022-11-23T11:15:16.628Z,8.60
2022-11-23T11:17:44.476Z,8.60
2022-11-23T11:20:32.174Z,8.60
2022-11-23T11:23:02.772Z,8.70
2022-11-23T11:25:35.418Z,8.80
2022-11-23T11:28:05.457Z,8.80
2022-11-23T11:30:44.625Z,8.90
2022-11-23T11:33:18.230Z,8.80
2022-11-23T11:35:50.298Z,8.70
2022-11-23T11:38:21.933Z,8.60
2022-11-23T11:40:52.339Z,8.70
2022-11-23T11:43:34.670Z,8.70
2022-11-23T11:46:29.076Z,8.50
2022-11-23T11:49:04.563Z,8.60
2022-11-23T11:51:37.635Z,8.60
2022-11-23T11:54:13.377Z,8.70
2022-11-23T11:56:44.952Z,8.70
2022-11-23T11:59:17.594Z,8.90
2022-11-23T12:01:55.186Z,9.00
2022-11-23T12:04:27.497Z,8.90
2022-11-23T12:07:03.185Z,8.80
2022-11-23T12:09:33.933Z,8.70
2022-11-23T12:12:04.696Z,8.60
2022-11-23T12:14:32.878Z,8.80
2022-11-23T12:17:31.976Z,8.80
2022-11-23T12:20:05.329Z,8.60
2022-11-23T12:22:43.553Z,8.60
2022-11-23T12:25:21.510Z,8.50
2022-11-23T12:28:00.209Z,8.50
2022-11-23T12:30:36.778Z,8.50
2022-11-23T12:33:28.951Z,8.60
2022-11-23T12:36:09.934Z,8.60
2022-11-23T12:38:46.353Z,8.60
2022-11-23T12:41:24.613Z,8.80
2022-11-23T12:44:18.849Z,8.90
2022-11-23T12:46:54.249Z,8.80
2022-11-23T12:49:38.822Z,8.70
2022-11-23T12:52:30.976Z,8.60
2022-11-23T12:55:06.970Z,8.40
2022-11-23T12:57:40.614Z,8.40
2022-11-23T13:00:18.553Z,8.40
2022-11-23T13:03:11.552Z,8.30
2022-11-23T13:06:08.098Z,8.20
2022-11-23T13:09:20.965Z,8.10
2022-11-23T13:12:06.095Z,8.00
2022-11-23T13:14:40.293Z,8.10
2022-11-23T13:17:23.399Z,8.20
2022-11-23T13:20:12.872Z,8.40
2022-11-23T13:22:44.104Z,8.60
2022-11-23T13:25:24.123Z,8.80
2022-11-23T13:28:06.112Z,8.90
2022-11-23T13:30:59.000Z,9.00
2022-11-23T13:33:37.702Z,9.00
2022-11-23T13:36:11.567Z,9.10
2022-11-23T13:38:45.731Z,9.00
2022-11-23T13:42:01.507Z,8.90
2022-11-23T13:44:32.544Z,8.90
2022-11-23T13:47:03.353Z,8.90
2022-11-23T13:49:36.787Z,8.80
2022-11-23T13:52:27.373Z,8.80
2022-11-23T13:54:58.651Z,8.70
2022-11-23T13:57:27.581Z,8.60
2022-11-23T13:59:55.409Z,8.60
2022-11-23T14:02:28.420Z,8.50
2022-11-23T14:05:25.999Z,8.40
2022-11-23T14:07:55.822Z,8.40
2022-11-23T14:10:25.389Z,8.30
2022-11-23T14:12:58.383Z,8.20
2022-11-23T14:15:29.890Z,8.20
2022-11-23T14:18:36.106Z,8.20
2022-11-23T14:21:13.506Z,8.10
2022-11-23T14:24:15.540Z,8.10
2022-11-23T14:26:52.898Z,8.10
2022-11-23T14:29:29.701Z,8.10
2022-11-23T14:32:22.948Z,8.00
2022-11-23T14:35:04.890Z,8.00
2022-11-23T14:37:42.218Z,7.80
2022-11-23T14:40:21.449Z,7.80
2022-11-23T14:42:54.060Z,7.70
2022-11-23T14:45:24.087Z,7.60
2022-11-23T14:47:51.894Z,7.60
2022-11-23T14:50:25.210Z,7.50
2022-11-23T14:52:54.500Z,7.40
2022-11-23T14:55:26.207Z,7.40
2022-11-23T14:58:00.084Z,7.30
2022-11-23T15:00:32.790Z,7.20
2022-11-23T15:03:26.989Z,7.10
2022-11-23T15:05:58.065Z,7.00
2022-11-23T15:08:29.767Z,6.90
2022-11-23T15:11:04.274Z,6.80
2022-11-23T15:13:42.223Z,6.80
2022-11-23T15:16:13.052Z,6.60
2022-11-23T15:18:41.089Z,6.60
2022-11-23T15:21:22.594Z,6.50
2022-11-23T15:23:54.904Z,6.50
2022-11-23T15:26:46.722Z,6.40
2022-11-23T15:29:29.853Z,6.20
2022-11-23T15:34:47.330Z,6.10
2022-11-23T15:37:15.580Z,6.00
2022-11-23T15:39:44.029Z,5.90
2022-11-23T15:42:18.475Z,5.80
2022-11-23T15:44:51.890Z,5.80
2022-11-23T15:47:26.093Z,5.80
2022-11-23T15:49:59.632Z,5.70
2022-11-23T15:52:30.812Z,5.70
2022-11-23T15:55:07.473Z,5.60
2022-11-23T15:57:40.373Z,5.60
2022-11-23T16:00:10.537Z,5.50
2022-11-23T16:02:38.417Z,5.50
2022-11-23T16:05:13.951Z,5.50
2022-11-23T16:07:56.122Z,5.50
2022-11-23T16:10:25.881Z,5.50
2022-11-23T16:12:56.774Z,5.50
2022-11-23T16:15:43.456Z,5.40
2022-11-23T16:18:22.693Z,5.40
2022-11-23T16:20:52.782Z,5.50
2022-11-23T16:23:23.071Z,5.40
2022-11-23T16:25:56.352Z,5.40
2022-11-23T16:28:29.915Z,5.40
2022-11-23T16:30:58.085Z,5.30
2022-11-23T16:33:26.508Z,5.30
2022-11-23T16:35:54.665Z,5.30
2022-11-23T16:38:22.796Z,5.30
2022-11-23T16:40:50.979Z,5.20
2022-11-23T16:43:19.098Z,5.20
2022-11-23T16:45:50.562Z,5.20
2022-11-23T16:48:41.160Z,5.10
2022-11-23T16:51:14.134Z,5.10
2022-11-23T16:56:33.930Z,5.00
2022-11-23T16:59:01.732Z,5.00
2022-11-23T17:01:32.478Z,4.90
2022-11-23T17:04:00.403Z,4.90
2022-11-23T17:06:28.310Z,4.90
2022-11-23T17:09:06.226Z,4.90
2022-11-23T17:11:37.811Z,4.80
2022-11-23T17:14:06.273Z,4.70
2022-11-23T17:16:35.420Z,4.70
2022-11-23T17:19:03.259Z,4.70
2022-11-23T17:21:31.087Z,4.60
2022-11-23T17:23:59.235Z,4.60
2022-11-23T17:26:32.845Z,4.60
2022-11-23T17:29:03.374Z,4.60
2022-11-23T17:31:32.304Z,4.50
2022-11-23T17:34:01.493Z,4.50
2022-11-23T17:36:31.367Z,4.40
2022-11-23T17:38:59.598Z,4.40
2022-11-23T17:41:27.700Z,4.30
2022-11-23T17:43:55.753Z,4.30
2022-11-23T17:46:24.950Z,4.20
2022-11-23T17:48:56.608Z,4.20
2022-11-23T17:51:28.155Z,4.20
2022-11-23T17:53:55.973Z,4.20
2022-11-23T17:56:25.973Z,4.20
2022-11-23T17:58:54.515Z,4.20
2022-11-23T18:01:23.630Z,4.20
2022-11-23T18:03:51.792Z,4.20
2022-11-23T18:06:21.934Z,4.10
2022-11-23T18:08:52.307Z,4.00
2022-11-23T18:11:21.052Z,4.10
2022-11-23T18:13:50.365Z,4.10
2022-11-23T18:16:19.490Z,4.10
2022-11-23T18:18:47.598Z,4.00
2022-11-23T18:21:15.712Z,3.90
2022-11-23T18:23:43.998Z,3.90
2022-11-23T18:26:18.565Z,3.90
2022-11-23T18:28:47.556Z,3.80
2022-11-23T18:31:15.708Z,3.70
2022-11-23T18:33:43.876Z,3.60
2022-11-23T18:36:12.844Z,3.60
2022-11-23T18:38:41.279Z,3.60
2022-11-23T18:41:09.221Z,3.60
2022-11-23T18:43:38.912Z,3.50
2022-11-23T18:46:08.084Z,3.50
2022-11-23T18:48:35.901Z,3.60
2022-11-23T18:51:04.066Z,3.60
2022-11-23T18:53:33.082Z,3.70
2022-11-23T18:56:04.470Z,3.70
2022-11-23T18:58:33.836Z,3.70
2022-11-23T19:01:12.148Z,3.80
2022-11-23T19:03:41.477Z,3.80
2022-11-23T19:06:11.905Z,4.00
2022-11-23T19:08:43.973Z,4.00
2022-11-23T19:11:17.625Z,4.10
2022-11-23T19:13:46.932Z,4.20
2022-11-23T19:16:18.879Z,4.30
2022-11-23T19:18:46.705Z,4.30
2022-11-23T19:21:16.427Z,4.40
2022-11-23T19:23:44.781Z,4.40
2022-11-23T19:26:12.529Z,4.50
2022-11-23T19:28:44.449Z,4.60
2022-11-23T19:31:13.832Z,4.60
2022-11-23T19:33:43.558Z,4.70
2022-11-23T19:36:13.056Z,4.60
2022-11-23T19:38:40.934Z,4.60
2022-11-23T19:41:09.004Z,4.60
2022-11-23T19:43:37.117Z,4.60
2022-11-23T19:46:07.134Z,4.60
2022-11-23T19:48:35.396Z,4.70
2022-11-23T19:51:06.553Z,4.70
2022-11-23T19:53:36.464Z,4.80
2022-11-23T19:56:05.645Z,4.90
2022-11-23T19:58:34.598Z,5.00
2022-11-23T20:01:03.225Z,5.10
2022-11-23T20:03:31.310Z,5.10
2022-11-23T20:06:00.565Z,5.10
2022-11-23T20:08:29.939Z,5.10
2022-11-23T20:10:58.393Z,5.10
2022-11-23T20:13:26.262Z,5.20
2022-11-23T20:15:54.311Z,5.10
2022-11-23T20:18:26.885Z,5.10
2022-11-23T20:20:57.307Z,5.10
2022-11-23T20:23:25.188Z,5.10
2022-11-23T20:25:56.802Z,5.10
2022-11-23T20:28:25.182Z,5.10
2022-11-23T20:30:53.262Z,5.10
2022-11-23T20:33:21.114Z,5.10
2022-11-23T20:35:49.557Z,5.10
2022-11-23T20:38:18.471Z,5.00
2022-11-23T20:40:46.319Z,5.00
2022-11-23T20:43:15.426Z,5.00
2022-11-23T20:45:43.189Z,5.00
2022-11-23T20:48:11.289Z,5.00
2022-11-23T20:50:39.065Z,5.00
2022-11-23T20:53:06.854Z,4.80
2022-11-23T20:55:34.721Z,4.90
2022-11-23T20:58:02.492Z,5.00
2022-11-23T21:00:31.753Z,5.00
2022-11-23T21:02:59.754Z,4.90
2022-11-23T21:05:27.698Z,4.90
2022-11-23T21:07:55.551Z,4.80
2022-11-23T21:10:41.073Z,4.80
2022-11-23T21:13:37.194Z,4.80
2022-11-23T21:16:18.512Z,4.80
2022-11-23T21:18:46.316Z,4.80
2022-11-23T21:21:14.064Z,4.80
2022-11-23T21:23:41.836Z,4.80
2022-11-23T21:26:09.611Z,4.80
2022-11-23T21:28:37.388Z,4.80
2022-11-23T21:31:09.169Z,4.80
2022-11-23T21:33:38.670Z,4.80
2022-11-23T21:36:07.858Z,4.80
2022-11-23T21:38:36.936Z,4.70
2022-11-23T21:41:05.609Z,4.70
2022-11-23T21:43:33.921Z,4.70
2022-11-23T21:46:02.362Z,4.70
2022-11-23T21:48:30.136Z,4.70
2022-11-23T21:51:04.245Z,4.70
2022-11-23T21:53:32.816Z,4.70
2022-11-23T21:56:05.630Z,4.70
2022-11-23T21:58:33.578Z,4.80
2022-11-23T22:01:05.658Z,4.80
2022-11-23T22:03:37.349Z,4.90
2022-11-23T22:06:07.209Z,4.90
2022-11-23T22:08:35.449Z,4.90
2022-11-23T22:11:11.359Z,4.90
2022-11-23T22:13:39.888Z,5.00
2022-11-23T22:16:15.678Z,5.00
2022-11-23T22:18:43.495Z,5.00
2022-11-23T22:21:13.068Z,5.10
2022-11-23T22:23:41.081Z,5.20
2022-11-23T22:26:10.958Z,5.20
2022-11-23T22:28:41.009Z,5.20
2022-11-23T22:31:11.235Z,5.30
2022-11-23T22:33:40.033Z,5.40
2022-11-23T22:36:09.703Z,5.50
2022-11-23T22:38:39.558Z,5.50
2022-11-23T22:41:09.189Z,5.50
2022-11-23T22:43:37.170Z,5.60
2022-11-23T22:46:06.188Z,5.70
2022-11-23T22:48:36.420Z,5.70
2022-11-23T22:51:04.689Z,5.90
2022-11-23T22:53:33.209Z,5.90
2022-11-23T22:56:04.594Z,5.90
2022-11-23T22:58:33.327Z,6.00
2022-11-23T23:01:06.367Z,6.00
2022-11-23T23:03:34.938Z,6.10
2022-11-23T23:06:03.308Z,6.20
2022-11-23T23:08:32.026Z,6.20
2022-11-23T23:11:06.117Z,6.30
2022-11-23T23:13:35.063Z,6.30
2022-11-23T23:16:03.822Z,6.30
2022-11-23T23:18:32.443Z,6.30
2022-11-23T23:21:04.792Z,6.30
2022-11-23T23:23:34.204Z,6.40
2022-11-23T23:26:01.941Z,6.40
2022-11-23T23:28:31.108Z,6.50
2022-11-23T23:31:00.949Z,6.50
2022-11-23T23:33:29.572Z,6.60
2022-11-23T23:35:57.586Z,6.60
2022-11-23T23:38:27.253Z,6.60
2022-11-23T23:40:55.468Z,6.60
2022-11-23T23:43:23.618Z,6.60
2022-11-23T23:45:52.883Z,6.70
2022-11-23T23:48:20.650Z,6.70
2022-11-23T23:50:48.416Z,6.70
2022-11-23T23:53:16.145Z,6.70
2022-11-23T23:55:43.903Z,6.70
2022-11-23T23:58:12.066Z,6.70
