createdAt,value
2023-01-08T00:00:00.000Z,96080
2023-01-08T00:05:00.000Z,96090
2023-01-08T00:10:00.000Z,96087
2023-01-08T00:15:00.000Z,96072
2023-01-08T00:20:00.000Z,96054
2023-01-08T00:25:00.000Z,96058
2023-01-08T00:30:00.000Z,96058
2023-01-08T00:35:00.000Z,96056
2023-01-08T00:40:00.000Z,96052
2023-01-08T00:45:00.000Z,96038
2023-01-08T00:50:00.000Z,96063
2023-01-08T00:55:00.000Z,96054
2023-01-08T01:00:00.000Z,96050
2023-01-08T01:05:00.000Z,96037
2023-01-08T01:10:00.000Z,96054
2023-01-08T01:15:00.000Z,96031
2023-01-08T01:20:00.000Z,96037
2023-01-08T01:25:00.000Z,96039
2023-01-08T01:30:00.000Z,96028
2023-01-08T01:35:00.000Z,96023
2023-01-08T01:40:00.000Z,96016
2023-01-08T01:45:00.000Z,96001
2023-01-08T01:50:00.000Z,95995
2023-01-08T01:55:00.000Z,95981
2023-01-08T02:00:00.000Z,95953
2023-01-08T02:05:00.000Z,95967
2023-01-08T02:10:00.000Z,95961
2023-01-08T02:15:00.000Z,95950
2023-01-08T02:20:00.000Z,95942
2023-01-08T02:25:00.000Z,95924
2023-01-08T02:30:00.000Z,95924
2023-01-08T02:35:00.000Z,95914
2023-01-08T02:40:00.000Z,95925
2023-01-08T02:45:00.000Z,95927
2023-01-08T02:50:00.000Z,95924
2023-01-08T02:55:00.000Z,95932
2023-01-08T03:00:00.000Z,95926
2023-01-08T03:05:00.000Z,95931
2023-01-08T03:10:00.000Z,95914
2023-01-08T03:15:00.000Z,95912
2023-01-08T03:20:00.000Z,95911
2023-01-08T03:25:00.000Z,95916
2023-01-08T03:30:00.000Z,95918
2023-01-08T03:35:00.000Z,95938
2023-01-08T03:40:00.000Z,95949
2023-01-08T03:45:00.000Z,95937
2023-01-08T03:50:00.000Z,95926
2023-01-08T03:55:00.000Z,95923
2023-01-08T04:00:00.000Z,95925
2023-01-08T04:05:00.000Z,95907
2023-01-08T04:10:00.000Z,95927
2023-01-08T04:15:00.000Z,95916
2023-01-08T04:20:00.000Z,95913
2023-01-08T04:25:00.000Z,95900
2023-01-08T04:30:00.000Z,95910
2023-01-08T04:35:00.000Z,95929
2023-01-08T04:40:00.000Z,95929
2023-01-08T04:45:00.000Z,95927
2023-01-08T04:50:00.000Z,95926
2023-01-08T04:55:00.000Z,95917
2023-01-08T05:00:00.000Z,95930
2023-01-08T05:05:00.000Z,95927
2023-01-08T05:10:00.000Z,95940
2023-01-08T05:15:00.000Z,95943
2023-01-08T05:20:00.000Z,95930
2023-01-08T05:25:00.000Z,95932
2023-01-08T05:30:00.000Z,95923
2023-01-08T05:35:00.000Z,95911
2023-01-08T05:40:00.000Z,95912
2023-01-08T05:45:00.000Z,95915
2023-01-08T05:50:00.000Z,95907
2023-01-08T05:55:00.000Z,95910
2023-01-08T06:00:00.000Z,95902
2023-01-08T06:05:00.000Z,95894
2023-01-08T06:10:00.000Z,95885
2023-01-08T06:15:00.000Z,95885
2023-01-08T06:20:00.000Z,95864
2023-01-08T06:25:00.000Z,95864
2023-01-08T06:30:00.000Z,95853
2023-01-08T06:35:00.000Z,95858
2023-01-08T06:40:00.000Z,95863
2023-01-08T06:45:00.000Z,95849
2023-01-08T06:50:00.000Z,95832
2023-01-08T06:55:00.000Z,95851
2023-01-08T07:00:00.000Z,95841
2023-01-08T07:05:00.000Z,95834
2023-01-08T07:10:00.000Z,95835
2023-01-08T07:15:00.000Z,95841
2023-01-08T07:20:00.000Z,95848
2023-01-08T07:25:00.000Z,95870
2023-01-08T07:30:00.000Z,95890
2023-01-08T07:35:00.000Z,95893
2023-01-08T07:40:00.000Z,95900
2023-01-08T07:45:00.000Z,95907
2023-01-08T07:50:00.000Z,95914
2023-01-08T07:55:00.000Z,95911
2023-01-08T08:00:00.000Z,95916
2023-01-08T08:05:00.000Z,95900
2023-01-08T08:10:00.000Z,95893
2023-01-08T08:15:00.000Z,95908
2023-01-08T08:20:00.000Z,95916
2023-01-08T08:25:00.000Z,95927
2023-01-08T08:30:00.000Z,95934
2023-01-08T08:35:00.000Z,95917
2023-01-08T08:40:00.000Z,95923
2023-01-08T08:45:00.000Z,95920
2023-01-08T08:50:00.000Z,95914
2023-01-08T08:55:00.000Z,95909
2023-01-08T09:00:00.000Z,95914
2023-01-08T09:05:00.000Z,95927
2023-01-08T09:10:00.000Z,95914
2023-01-08T09:15:00.000Z,95922
2023-01-08T09:20:00.000Z,95922
2023-01-08T09:25:00.000Z,95941
2023-01-08T09:30:00.000Z,95922
2023-01-08T09:35:00.000Z,95909
2023-01-08T09:40:00.000Z,95911
2023-01-08T09:45:00.000Z,95915
2023-01-08T09:50:00.000Z,95903
2023-01-08T09:55:00.000Z,95898
2023-01-08T10:00:00.000Z,95899
2023-01-08T10:05:00.000Z,95880
2023-01-08T10:10:00.000Z,95874
2023-01-08T10:15:00.000Z,95867
2023-01-08T10:20:00.000Z,95863
2023-01-08T10:25:00.000Z,95841
2023-01-08T10:30:00.000Z,95833
2023-01-08T10:35:00.000Z,95825
2023-01-08T10:40:00.000Z,95810
2023-01-08T10:45:01.000Z,95799
2023-01-08T10:50:01.000Z,95787
2023-01-08T10:55:01.000Z,95778
2023-01-08T11:00:01.000Z,95746
2023-01-08T11:05:01.000Z,95734
2023-01-08T11:10:01.000Z,95731
2023-01-08T11:15:01.000Z,95720
2023-01-08T11:20:01.000Z,95716
2023-01-08T11:25:01.000Z,95700
2023-01-08T11:30:01.000Z,95692
2023-01-08T11:35:01.000Z,95688
2023-01-08T11:40:01.000Z,95686
2023-01-08T11:45:01.000Z,95681
2023-01-08T11:50:01.000Z,95677
2023-01-08T11:55:01.000Z,95664
2023-01-08T12:00:01.000Z,95668
2023-01-08T12:05:01.000Z,95665
2023-01-08T12:10:01.000Z,95657
2023-01-08T12:15:01.000Z,95643
2023-01-08T12:20:01.000Z,95640
2023-01-08T12:25:01.000Z,95622
2023-01-08T12:30:01.000Z,95621
2023-01-08T12:35:01.000Z,95616
2023-01-08T12:40:01.000Z,95608
2023-01-08T12:45:01.000Z,95590
2023-01-08T12:50:01.000Z,95592
2023-01-08T12:55:01.000Z,95590
2023-01-08T13:00:01.000Z,95569
2023-01-08T13:05:01.000Z,95556
2023-01-08T13:10:01.000Z,95559
2023-01-08T13:15:01.000Z,95550
2023-01-08T13:20:01.000Z,95552
2023-01-08T13:25:01.000Z,95545
2023-01-08T13:30:01.000Z,95539
2023-01-08T13:35:01.000Z,95535
2023-01-08T13:40:01.000Z,95527
2023-01-08T13:45:01.000Z,95532
2023-01-08T13:50:01.000Z,95529
2023-01-08T13:55:01.000Z,95516
2023-01-08T14:00:01.000Z,95499
2023-01-08T14:05:01.000Z,95495
2023-01-08T14:10:01.000Z,95471
2023-01-08T14:15:01.000Z,95456
2023-01-08T14:20:01.000Z,95465
2023-01-08T14:25:01.000Z,95473
2023-01-08T14:30:01.000Z,95453
2023-01-08T14:35:01.000Z,95457
2023-01-08T14:40:01.000Z,95446
2023-01-08T14:45:01.000Z,95432
2023-01-08T14:50:01.000Z,95440
2023-01-08T14:55:01.000Z,95429
2023-01-08T15:00:01.000Z,95422
2023-01-08T15:05:01.000Z,95420
2023-01-08T15:10:01.000Z,95408
2023-01-08T15:15:01.000Z,95390
2023-01-08T15:20:01.000Z,95400
2023-01-08T15:25:01.000Z,95398
2023-01-08T15:30:01.000Z,95383
2023-01-08T15:35:01.000Z,95382
2023-01-08T15:40:01.000Z,95377
2023-01-08T15:45:01.000Z,95379
2023-01-08T15:50:01.000Z,95388
2023-01-08T15:55:01.000Z,95375
2023-01-08T16:00:01.000Z,95372
2023-01-08T16:05:01.000Z,95367
2023-01-08T16:10:01.000Z,95356
2023-01-08T16:15:01.000Z,95355
2023-01-08T16:20:01.000Z,95349
2023-01-08T16:25:01.000Z,95332
2023-01-08T16:30:01.000Z,95321
2023-01-08T16:35:01.000Z,95319
2023-01-08T16:40:01.000Z,95310
2023-01-08T16:45:01.000Z,95305
2023-01-08T16:50:01.000Z,95292
2023-01-08T16:55:01.000Z,95293
2023-01-08T17:00:01.000Z,95266
2023-01-08T17:05:01.000Z,95266
2023-01-08T17:10:01.000Z,95250
2023-01-08T17:15:01.000Z,95246
2023-01-08T17:20:01.000Z,95243
2023-01-08T17:25:01.000Z,95248
2023-01-08T17:30:01.000Z,95232
2023-01-08T17:35:01.000Z,95237
2023-01-08T17:40:01.000Z,95227
2023-01-08T17:45:01.000Z,95216
2023-01-08T17:50:01.000Z,95222
2023-01-08T17:55:01.000Z,95207
2023-01-08T18:00:01.000Z,95202
2023-01-08T18:05:01.000Z,95204
2023-01-08T18:10:01.000Z,95216
2023-01-08T18:15:01.000Z,95208
2023-01-08T18:20:01.000Z,95221
2023-01-08T18:25:01.000Z,95208
2023-01-08T18:30:01.000Z,95202
2023-01-08T18:35:01.000Z,95209
2023-01-08T18:40:01.000Z,95194
2023-01-08T18:45:01.000Z,95191
2023-01-08T18:50:01.000Z,95181
2023-01-08T18:55:01.000Z,95174
2023-01-08T19:00:01.000Z,95143
2023-01-08T19:05:01.000Z,95149
2023-01-08T19:10:01.000Z,95135
2023-01-08T19:15:01.000Z,95150
2023-01-08T19:20:01.000Z,95150
2023-01-08T19:25:01.000Z,95134
2023-01-08T19:30:01.000Z,95144
2023-01-08T19:35:01.000Z,95136
2023-01-08T19:40:01.000Z,95139
2023-01-08T19:45:01.000Z,95127
2023-01-08T19:50:01.000Z,95106
2023-01-08T19:55:01.000Z,95108
2023-01-08T20:00:01.000Z,95100
2023-01-08T20:05:01.000Z,95105
2023-01-08T20:10:01.000Z,95113
2023-01-08T20:15:01.000Z,95084
2023-01-08T20:20:01.000Z,95086
2023-01-08T20:25:01.000Z,95067
2023-01-08T20:30:01.000Z,95073
2023-01-08T20:35:01.000Z,95054
2023-01-08T20:40:01.000Z,95065
2023-01-08T20:45:01.000Z,95068
2023-01-08T20:50:01.000Z,95069
2023-01-08T20:55:01.000Z,95069
2023-01-08T21:00:01.000Z,95051
2023-01-08T21:05:01.000Z,95070
2023-01-08T21:10:01.000Z,95069
2023-01-08T21:15:01.000Z,95068
2023-01-08T21:20:01.000Z,95072
2023-01-08T21:25:01.000Z,95046
2023-01-08T21:30:01.000Z,95046
2023-01-08T21:35:01.000Z,95043
2023-01-08T21:40:01.000Z,95049
2023-01-08T21:45:01.000Z,95038
2023-01-08T21:50:01.000Z,95039
2023-01-08T21:55:01.000Z,95030
2023-01-08T22:00:01.000Z,95028
2023-01-08T22:05:01.000Z,95022
2023-01-08T22:10:01.000Z,95035
2023-01-08T22:15:01.000Z,95030
2023-01-08T22:20:01.000Z,95037
2023-01-08T22:25:01.000Z,95026
2023-01-08T22:30:01.000Z,95021
2023-01-08T22:35:01.000Z,95027
2023-01-08T22:40:01.000Z,95029
2023-01-08T22:45:01.000Z,95025
2023-01-08T22:50:01.000Z,95026
2023-01-08T22:55:01.000Z,95036
2023-01-08T23:00:01.000Z,95041
2023-01-08T23:05:01.000Z,95037
2023-01-08T23:10:01.000Z,95038
2023-01-08T23:15:01.000Z,95043
2023-01-08T23:20:01.000Z,95035
2023-01-08T23:25:01.000Z,95037
2023-01-08T23:30:01.000Z,95018
2023-01-08T23:35:01.000Z,95019
2023-01-08T23:40:01.000Z,95026
2023-01-08T23:45:01.000Z,95016
2023-01-08T23:50:01.000Z,95008
2023-01-08T23:55:01.000Z,94998
