createdAt,value
2023-02-14T00:00:29.031Z,99.90
2023-02-14T00:02:57.123Z,99.90
2023-02-14T00:05:24.202Z,99.90
2023-02-14T00:07:50.915Z,99.90
2023-02-14T00:10:17.843Z,99.90
2023-02-14T00:12:44.549Z,99.90
2023-02-14T00:15:23.690Z,99.90
2023-02-14T00:17:55.513Z,99.90
2023-02-14T00:20:23.038Z,99.90
2023-02-14T00:22:49.881Z,99.90
2023-02-14T00:25:17.042Z,99.90
2023-02-14T00:27:43.754Z,99.90
2023-02-14T00:30:12.437Z,99.90
2023-02-14T00:32:40.366Z,99.90
2023-02-14T00:35:07.971Z,99.90
2023-02-14T00:37:34.861Z,99.90
2023-02-14T00:40:01.531Z,99.90
2023-02-14T00:42:28.235Z,99.90
2023-02-14T00:44:54.880Z,99.90
2023-02-14T00:47:21.669Z,99.90
2023-02-14T00:49:48.305Z,99.90
2023-02-14T00:52:14.948Z,99.90
2023-02-14T00:54:41.596Z,99.90
2023-02-14T00:57:08.251Z,99.90
2023-02-14T00:59:34.847Z,99.90
2023-02-14T01:02:01.683Z,99.90
2023-02-14T01:04:28.315Z,99.90
2023-02-14T01:06:54.995Z,99.90
2023-02-14T01:09:21.674Z,99.90
2023-02-14T01:11:48.929Z,99.90
2023-02-14T01:14:15.777Z,99.90
2023-02-14T01:16:42.485Z,99.90
2023-02-14T01:19:09.369Z,99.90
2023-02-14T01:21:36.249Z,99.90
2023-02-14T01:24:06.805Z,99.90
2023-02-14T01:26:34.451Z,99.90
2023-02-14T01:29:01.854Z,99.90
2023-02-14T01:31:30.788Z,99.90
2023-02-14T01:33:58.461Z,99.90
2023-02-14T01:36:37.686Z,99.90
2023-02-14T01:39:08.290Z,99.90
2023-02-14T01:41:36.566Z,99.90
2023-02-14T01:44:14.858Z,99.90
2023-02-14T01:46:44.007Z,99.90
2023-02-14T01:49:21.131Z,99.90
2023-02-14T01:51:56.206Z,99.90
2023-02-14T01:54:25.580Z,99.90
2023-02-14T01:57:02.921Z,99.90
2023-02-14T01:59:36.504Z,99.90
2023-02-14T02:02:03.432Z,99.90
2023-02-14T02:04:35.511Z,99.90
2023-02-14T02:07:07.831Z,99.90
2023-02-14T02:09:43.582Z,99.90
2023-02-14T02:12:10.402Z,99.90
2023-02-14T02:14:37.210Z,99.90
2023-02-14T02:17:23.150Z,99.90
2023-02-14T02:20:03.526Z,99.90
2023-02-14T02:23:14.923Z,99.90
2023-02-14T02:26:14.860Z,99.90
2023-02-14T02:29:19.279Z,99.90
2023-02-14T02:32:13.398Z,99.90
2023-02-14T02:35:05.596Z,99.90
2023-02-14T02:38:06.815Z,99.90
2023-02-14T02:40:52.100Z,99.90
2023-02-14T02:43:37.363Z,99.90
2023-02-14T02:46:40.889Z,99.90
2023-02-14T02:49:57.054Z,99.90
2023-02-14T02:53:04.208Z,99.90
2023-02-14T02:56:14.582Z,99.90
2023-02-14T02:59:19.061Z,99.90
2023-02-14T03:01:52.379Z,99.90
2023-02-14T03:04:40.581Z,99.90
2023-02-14T03:07:26.293Z,99.90
2023-02-14T03:10:01.350Z,99.90
2023-02-14T03:12:33.922Z,99.90
2023-02-14T03:15:14.943Z,99.90
2023-02-14T03:17:53.433Z,99.90
2023-02-14T03:20:57.773Z,99.90
2023-02-14T03:23:39.454Z,99.90
2023-02-14T03:26:17.269Z,99.90
2023-02-14T03:29:09.671Z,99.90
2023-02-14T03:31:58.427Z,99.90
2023-02-14T03:34:25.112Z,99.90
2023-02-14T03:37:15.254Z,99.90
2023-02-14T03:40:06.237Z,99.90
2023-02-14T03:42:42.456Z,99.90
2023-02-14T03:45:13.433Z,99.90
2023-02-14T03:47:42.474Z,99.90
2023-02-14T03:50:20.066Z,99.90
2023-02-14T03:52:50.664Z,99.90
2023-02-14T03:55:21.515Z,99.90
2023-02-14T03:58:10.674Z,99.90
2023-02-14T04:00:41.072Z,99.90
2023-02-14T04:03:14.360Z,99.90
2023-02-14T04:05:43.780Z,99.90
2023-02-14T04:08:12.203Z,99.90
2023-02-14T04:10:40.148Z,99.90
2023-02-14T04:13:06.766Z,99.90
2023-02-14T04:15:33.482Z,99.90
2023-02-14T04:18:18.662Z,99.90
2023-02-14T04:20:45.232Z,99.90
2023-02-14T04:23:11.903Z,99.90
2023-02-14T04:25:40.374Z,99.90
2023-02-14T04:28:07.101Z,99.90
2023-02-14T04:30:33.787Z,99.90
2023-02-14T04:33:00.418Z,99.90
2023-02-14T04:35:27.088Z,99.90
2023-02-14T04:37:53.709Z,99.90
2023-02-14T04:40:20.484Z,99.90
2023-02-14T04:42:47.325Z,99.90
2023-02-14T04:45:14.644Z,99.90
2023-02-14T04:47:41.363Z,99.90
2023-02-14T04:50:08.454Z,99.90
2023-02-14T04:52:35.071Z,99.90
2023-02-14T04:55:01.760Z,99.90
2023-02-14T04:57:28.673Z,99.90
2023-02-14T04:59:55.284Z,99.90
2023-02-14T05:02:22.190Z,99.90
2023-02-14T05:04:49.827Z,99.90
2023-02-14T05:07:17.120Z,99.90
2023-02-14T05:09:43.731Z,99.90
2023-02-14T05:12:10.437Z,99.90
2023-02-14T05:14:37.083Z,99.90
2023-02-14T05:17:04.061Z,99.90
2023-02-14T05:19:30.782Z,99.90
2023-02-14T05:21:57.453Z,99.90
2023-02-14T05:24:24.311Z,99.90
2023-02-14T05:26:51.287Z,99.90
2023-02-14T05:29:17.964Z,99.90
2023-02-14T05:31:44.693Z,99.90
2023-02-14T05:34:11.520Z,99.90
2023-02-14T05:36:38.342Z,99.90
2023-02-14T05:39:05.124Z,99.90
2023-02-14T05:41:31.890Z,99.90
2023-02-14T05:43:58.533Z,99.90
2023-02-14T05:46:25.231Z,99.90
2023-02-14T05:48:51.965Z,99.90
2023-02-14T05:51:18.628Z,99.90
2023-02-14T05:53:45.266Z,99.90
2023-02-14T05:56:12.038Z,99.90
2023-02-14T05:58:38.658Z,99.90
2023-02-14T06:01:05.443Z,99.90
2023-02-14T06:03:32.020Z,99.90
2023-02-14T06:05:58.751Z,99.90
2023-02-14T06:08:25.419Z,99.90
2023-02-14T06:10:52.069Z,99.90
2023-02-14T06:13:18.741Z,99.90
2023-02-14T06:15:45.623Z,99.90
2023-02-14T06:18:12.363Z,99.90
2023-02-14T06:20:39.145Z,99.90
2023-02-14T06:23:06.130Z,99.90
2023-02-14T06:25:32.995Z,99.90
2023-02-14T06:27:59.925Z,99.90
2023-02-14T06:30:28.198Z,99.90
2023-02-14T06:32:55.410Z,99.90
2023-02-14T06:35:22.475Z,99.90
2023-02-14T06:37:49.169Z,99.90
2023-02-14T06:40:15.872Z,99.90
2023-02-14T06:42:42.831Z,99.90
2023-02-14T06:45:09.981Z,99.90
2023-02-14T06:47:36.636Z,99.90
2023-02-14T06:50:05.120Z,99.90
2023-02-14T06:52:33.066Z,99.90
2023-02-14T06:54:59.755Z,99.90
2023-02-14T06:57:26.500Z,99.90
2023-02-14T06:59:53.458Z,99.90
2023-02-14T07:02:21.699Z,99.90
2023-02-14T07:04:49.507Z,99.90
2023-02-14T07:07:16.228Z,99.90
2023-02-14T07:09:42.862Z,99.90
2023-02-14T07:12:09.467Z,99.90
2023-02-14T07:14:36.101Z,99.90
2023-02-14T07:17:02.767Z,99.90
2023-02-14T07:19:29.428Z,99.90
2023-02-14T07:21:56.041Z,99.90
2023-02-14T07:24:22.863Z,99.90
2023-02-14T07:26:49.531Z,99.90
2023-02-14T07:29:16.267Z,99.90
2023-02-14T07:31:43.032Z,99.90
2023-02-14T07:34:09.702Z,99.90
2023-02-14T07:36:38.797Z,99.90
2023-02-14T07:39:05.793Z,99.90
2023-02-14T07:41:32.467Z,99.90
2023-02-14T07:43:59.236Z,99.90
2023-02-14T07:46:25.935Z,99.90
2023-02-14T07:48:52.591Z,99.90
2023-02-14T07:51:19.395Z,99.90
2023-02-14T07:53:46.119Z,99.90
2023-02-14T07:56:12.779Z,99.90
2023-02-14T07:58:39.454Z,99.90
2023-02-14T08:01:06.384Z,99.90
2023-02-14T08:03:33.063Z,99.90
2023-02-14T08:05:59.779Z,99.90
2023-02-14T08:08:28.440Z,99.90
2023-02-14T08:10:55.870Z,99.90
2023-02-14T08:13:23.274Z,99.90
2023-02-14T08:16:05.468Z,99.90
2023-02-14T08:18:40.976Z,99.90
2023-02-14T08:21:10.557Z,99.90
2023-02-14T08:23:38.529Z,99.90
2023-02-14T08:26:05.579Z,99.90
2023-02-14T08:28:33.060Z,99.90
2023-02-14T08:31:00.164Z,99.90
2023-02-14T08:33:27.096Z,99.90
2023-02-14T08:35:53.708Z,99.90
2023-02-14T08:38:20.321Z,99.90
2023-02-14T08:40:47.247Z,99.90
2023-02-14T08:43:13.872Z,99.90
2023-02-14T08:45:41.016Z,99.90
2023-02-14T08:48:10.805Z,99.90
2023-02-14T08:50:39.071Z,99.90
2023-02-14T08:53:11.882Z,99.90
2023-02-14T08:55:39.431Z,99.90
2023-02-14T08:58:06.817Z,99.90
2023-02-14T09:00:33.972Z,99.90
2023-02-14T09:03:00.726Z,99.90
2023-02-14T09:05:27.651Z,99.90
2023-02-14T09:07:56.291Z,99.90
2023-02-14T09:10:24.115Z,99.90
2023-02-14T09:12:50.938Z,99.90
2023-02-14T09:15:17.685Z,99.90
2023-02-14T09:17:44.607Z,99.90
2023-02-14T09:20:13.247Z,99.90
2023-02-14T09:22:39.916Z,99.90
2023-02-14T09:25:06.686Z,99.90
2023-02-14T09:27:33.355Z,99.90
2023-02-14T09:30:00.158Z,99.90
2023-02-14T09:32:27.323Z,99.90
2023-02-14T09:34:53.952Z,99.90
2023-02-14T09:37:20.643Z,99.90
2023-02-14T09:39:47.239Z,99.90
2023-02-14T09:42:35.376Z,99.90
2023-02-14T09:45:10.655Z,99.90
2023-02-14T09:47:44.343Z,99.90
2023-02-14T09:50:30.232Z,99.90
2023-02-14T09:53:04.307Z,99.90
2023-02-14T09:55:48.170Z,99.90
2023-02-14T09:58:23.509Z,99.90
2023-02-14T10:01:04.209Z,99.90
2023-02-14T10:03:55.127Z,99.90
2023-02-14T10:06:48.817Z,99.90
2023-02-14T10:09:39.988Z,99.90
2023-02-14T10:12:30.118Z,99.90
2023-02-14T10:15:00.655Z,99.90
2023-02-14T10:17:53.351Z,99.90
2023-02-14T10:20:28.996Z,99.90
2023-02-14T10:23:19.142Z,99.90
2023-02-14T10:25:59.420Z,99.90
2023-02-14T10:28:35.507Z,99.90
2023-02-14T10:31:14.246Z,99.90
2023-02-14T10:33:44.931Z,99.90
2023-02-14T10:36:50.319Z,99.90
2023-02-14T10:39:41.805Z,99.90
2023-02-14T10:42:38.876Z,99.90
2023-02-14T10:45:27.554Z,99.90
2023-02-14T10:48:32.073Z,99.90
2023-02-14T10:51:18.929Z,99.90
2023-02-14T10:54:15.281Z,99.90
2023-02-14T10:57:04.379Z,99.90
2023-02-14T10:59:46.369Z,99.90
2023-02-14T11:02:17.141Z,99.90
2023-02-14T11:04:47.098Z,99.90
2023-02-14T11:07:15.728Z,99.90
2023-02-14T11:09:42.399Z,99.90
2023-02-14T11:12:09.159Z,99.90
2023-02-14T11:14:38.284Z,99.90
2023-02-14T11:17:31.462Z,99.90
2023-02-14T11:20:07.203Z,99.90
2023-02-14T11:22:35.304Z,99.90
2023-02-14T11:25:07.428Z,99.90
2023-02-14T11:27:37.876Z,99.90
2023-02-14T11:30:18.690Z,99.90
2023-02-14T11:32:54.987Z,99.90
2023-02-14T11:35:26.981Z,99.90
2023-02-14T11:37:56.139Z,99.90
2023-02-14T11:40:38.788Z,99.90
2023-02-14T11:43:19.054Z,99.90
2023-02-14T11:45:48.255Z,99.90
2023-02-14T11:48:37.152Z,99.90
2023-02-14T11:51:14.023Z,99.90
2023-02-14T11:53:46.739Z,99.90
2023-02-14T11:56:15.667Z,99.90
2023-02-14T11:58:48.896Z,99.90
2023-02-14T12:01:25.991Z,99.90
2023-02-14T12:03:54.327Z,99.90
2023-02-14T12:06:26.767Z,99.90
2023-02-14T12:09:22.868Z,99.90
2023-02-14T12:12:01.055Z,99.90
2023-02-14T12:14:35.395Z,99.90
2023-02-14T12:17:06.737Z,99.90
2023-02-14T12:19:43.889Z,99.90
2023-02-14T12:22:16.791Z,99.90
2023-02-14T12:24:58.987Z,99.90
2023-02-14T12:27:43.109Z,99.90
2023-02-14T12:30:22.130Z,99.90
2023-02-14T12:32:51.738Z,99.90
2023-02-14T12:35:46.939Z,99.90
2023-02-14T12:38:58.415Z,99.90
2023-02-14T12:41:39.008Z,99.90
2023-02-14T12:44:30.497Z,99.90
2023-02-14T12:47:04.800Z,99.20
2023-02-14T12:49:49.468Z,98.90
2023-02-14T12:52:46.747Z,96.40
2023-02-14T12:55:36.300Z,96.40
2023-02-14T12:58:18.394Z,95.00
2023-02-14T13:01:00.472Z,96.40
2023-02-14T13:03:50.241Z,94.40
2023-02-14T13:06:22.527Z,91.90
2023-02-14T13:08:52.164Z,94.00
2023-02-14T13:11:55.384Z,87.40
2023-02-14T13:14:31.421Z,86.70
2023-02-14T13:17:07.580Z,88.00
2023-02-14T13:19:43.501Z,80.60
2023-02-14T13:22:17.932Z,83.10
2023-02-14T13:24:48.212Z,81.50
2023-02-14T13:27:27.896Z,77.50
2023-02-14T13:29:59.891Z,71.00
2023-02-14T13:32:32.229Z,69.00
2023-02-14T13:34:59.566Z,66.60
2023-02-14T13:37:28.642Z,66.40
2023-02-14T13:40:11.307Z,65.00
2023-02-14T13:42:52.861Z,64.00
2023-02-14T13:45:43.432Z,63.70
2023-02-14T13:48:14.938Z,61.80
2023-02-14T13:50:53.623Z,61.10
2023-02-14T13:53:36.631Z,61.60
2023-02-14T13:56:13.310Z,62.10
2023-02-14T13:59:06.503Z,61.60
2023-02-14T14:01:38.976Z,62.70
2023-02-14T14:04:28.637Z,62.10
2023-02-14T14:07:04.622Z,60.40
2023-02-14T14:09:47.577Z,60.30
2023-02-14T14:12:26.091Z,60.10
2023-02-14T14:15:05.155Z,59.80
2023-02-14T14:17:53.565Z,59.20
2023-02-14T14:20:20.167Z,59.20
2023-02-14T14:22:58.503Z,59.20
2023-02-14T14:25:42.439Z,58.70
2023-02-14T14:28:19.688Z,58.00
2023-02-14T14:30:46.785Z,57.60
2023-02-14T14:33:31.663Z,57.40
2023-02-14T14:36:07.802Z,57.70
2023-02-14T14:38:46.103Z,57.70
2023-02-14T14:41:13.863Z,57.40
2023-02-14T14:43:41.999Z,56.40
2023-02-14T14:46:12.453Z,55.60
2023-02-14T14:48:50.100Z,56.70
2023-02-14T14:51:29.355Z,56.30
2023-02-14T14:54:00.157Z,56.20
2023-02-14T14:56:27.761Z,55.80
2023-02-14T14:58:54.987Z,55.70
2023-02-14T15:01:38.490Z,55.90
2023-02-14T15:04:29.572Z,56.20
2023-02-14T15:06:58.418Z,56.10
2023-02-14T15:09:33.527Z,55.60
2023-02-14T15:12:20.650Z,56.20
2023-02-14T15:14:54.370Z,55.90
2023-02-14T15:17:26.454Z,56.10
2023-02-14T15:19:57.725Z,56.80
2023-02-14T15:22:29.554Z,56.50
2023-02-14T15:24:57.777Z,57.50
2023-02-14T15:27:26.738Z,56.80
2023-02-14T15:30:02.007Z,57.00
2023-02-14T15:32:32.277Z,58.20
2023-02-14T15:35:02.173Z,58.10
2023-02-14T15:37:29.518Z,58.00
2023-02-14T15:39:57.071Z,58.50
2023-02-14T15:42:33.246Z,58.80
2023-02-14T15:45:25.892Z,58.60
2023-02-14T15:48:02.821Z,59.40
2023-02-14T15:50:33.216Z,59.80
2023-02-14T15:53:07.989Z,60.40
2023-02-14T15:55:44.616Z,60.90
2023-02-14T15:58:24.574Z,61.20
2023-02-14T16:00:53.429Z,61.60
2023-02-14T16:03:27.099Z,61.90
2023-02-14T16:05:57.506Z,62.60
2023-02-14T16:08:36.603Z,63.10
2023-02-14T16:11:14.878Z,66.90
2023-02-14T16:13:46.563Z,69.60
2023-02-14T16:16:15.513Z,67.70
2023-02-14T16:18:46.526Z,69.00
2023-02-14T16:21:24.073Z,69.60
2023-02-14T16:24:06.417Z,76.60
2023-02-14T16:26:34.982Z,79.00
2023-02-14T16:29:06.078Z,81.50
2023-02-14T16:31:33.635Z,84.50
2023-02-14T16:34:00.889Z,86.70
2023-02-14T16:36:32.940Z,83.10
2023-02-14T16:39:02.997Z,86.10
2023-02-14T16:41:30.509Z,88.10
2023-02-14T16:43:58.114Z,90.50
2023-02-14T16:46:34.885Z,91.90
2023-02-14T16:49:01.743Z,92.40
2023-02-14T16:51:32.185Z,93.00
2023-02-14T16:54:04.145Z,93.60
2023-02-14T16:56:43.918Z,94.20
2023-02-14T16:59:11.751Z,94.30
2023-02-14T17:01:38.570Z,94.30
2023-02-14T17:04:05.877Z,94.70
2023-02-14T17:06:36.220Z,95.10
2023-02-14T17:09:09.655Z,95.50
2023-02-14T17:11:39.937Z,96.30
2023-02-14T17:14:07.323Z,95.70
2023-02-14T17:16:34.321Z,96.20
2023-02-14T17:19:02.476Z,97.10
2023-02-14T17:21:29.582Z,97.00
2023-02-14T17:23:57.395Z,96.90
2023-02-14T17:26:24.864Z,97.90
2023-02-14T17:28:51.594Z,98.70
2023-02-14T17:31:18.323Z,99.00
2023-02-14T17:33:45.228Z,99.20
2023-02-14T17:36:14.655Z,99.40
2023-02-14T17:38:43.872Z,99.80
2023-02-14T17:41:22.092Z,99.70
2023-02-14T17:43:49.375Z,99.90
2023-02-14T17:46:18.628Z,99.90
2023-02-14T17:48:49.332Z,99.90
2023-02-14T17:51:17.972Z,99.90
2023-02-14T17:53:44.800Z,99.90
2023-02-14T17:56:20.091Z,99.90
2023-02-14T17:58:48.458Z,99.90
2023-02-14T18:01:17.868Z,99.90
2023-02-14T18:03:44.781Z,99.90
2023-02-14T18:06:12.112Z,99.90
2023-02-14T18:08:42.014Z,99.90
2023-02-14T18:11:11.244Z,99.90
2023-02-14T18:13:38.581Z,99.90
2023-02-14T18:16:13.347Z,99.90
2023-02-14T18:18:40.627Z,99.90
2023-02-14T18:21:10.686Z,99.90
2023-02-14T18:23:37.538Z,99.90
2023-02-14T18:26:07.061Z,99.90
2023-02-14T18:28:34.806Z,99.90
2023-02-14T18:31:10.738Z,99.90
2023-02-14T18:33:38.006Z,99.90
2023-02-14T18:36:07.240Z,99.90
2023-02-14T18:38:34.969Z,99.90
2023-02-14T18:41:06.269Z,99.90
2023-02-14T18:43:33.608Z,99.90
2023-02-14T18:46:09.286Z,99.90
2023-02-14T18:48:36.879Z,99.90
2023-02-14T18:51:07.600Z,99.90
2023-02-14T18:53:35.083Z,99.90
2023-02-14T18:56:21.038Z,99.90
2023-02-14T18:58:52.638Z,99.90
2023-02-14T19:01:25.420Z,99.90
2023-02-14T19:03:53.890Z,99.90
2023-02-14T19:06:21.390Z,99.90
2023-02-14T19:08:49.486Z,99.90
2023-02-14T19:11:19.435Z,99.90
2023-02-14T19:13:48.763Z,99.90
2023-02-14T19:16:18.480Z,99.90
2023-02-14T19:18:45.598Z,99.90
2023-02-14T19:21:13.651Z,99.90
2023-02-14T19:23:40.464Z,99.90
2023-02-14T19:26:12.421Z,99.90
2023-02-14T19:28:39.928Z,99.90
2023-02-14T19:31:07.156Z,99.90
2023-02-14T19:33:42.968Z,99.90
2023-02-14T19:36:14.513Z,99.90
2023-02-14T19:38:43.272Z,99.90
2023-02-14T19:41:31.706Z,99.90
2023-02-14T19:43:59.248Z,99.90
2023-02-14T19:46:27.518Z,99.90
2023-02-14T19:48:57.483Z,99.90
2023-02-14T19:51:30.443Z,99.90
2023-02-14T19:53:59.633Z,99.90
2023-02-14T19:56:30.107Z,99.90
2023-02-14T19:58:57.132Z,99.90
2023-02-14T20:01:29.557Z,99.90
2023-02-14T20:03:56.873Z,99.90
2023-02-14T20:06:24.821Z,99.90
2023-02-14T20:08:51.820Z,99.90
2023-02-14T20:11:35.433Z,99.90
2023-02-14T20:14:03.277Z,99.90
2023-02-14T20:16:32.016Z,99.90
2023-02-14T20:19:01.769Z,99.90
2023-02-14T20:21:28.708Z,99.90
2023-02-14T20:24:01.317Z,99.90
2023-02-14T20:26:34.729Z,99.90
2023-02-14T20:29:04.398Z,99.90
2023-02-14T20:31:32.724Z,99.90
2023-02-14T20:34:00.187Z,99.90
2023-02-14T20:36:27.214Z,99.90
2023-02-14T20:38:58.701Z,99.90
2023-02-14T20:41:26.475Z,99.90
2023-02-14T20:43:54.064Z,99.90
2023-02-14T20:46:21.965Z,99.90
2023-02-14T20:48:50.805Z,99.90
2023-02-14T20:51:19.229Z,99.90
2023-02-14T20:53:46.773Z,99.90
2023-02-14T20:56:14.882Z,99.90
2023-02-14T20:58:42.963Z,99.90
2023-02-14T21:01:18.919Z,99.90
2023-02-14T21:03:47.811Z,99.90
2023-02-14T21:06:15.222Z,99.90
2023-02-14T21:08:43.427Z,99.90
2023-02-14T21:11:11.946Z,99.90
2023-02-14T21:13:39.020Z,99.90
2023-02-14T21:16:08.906Z,99.90
2023-02-14T21:18:37.590Z,99.90
2023-02-14T21:21:05.822Z,99.90
2023-02-14T21:23:32.542Z,99.90
2023-02-14T21:25:59.287Z,99.90
2023-02-14T21:28:26.275Z,99.90
2023-02-14T21:30:53.007Z,99.90
2023-02-14T21:33:19.713Z,99.90
2023-02-14T21:35:46.348Z,99.90
2023-02-14T21:38:12.978Z,99.90
2023-02-14T21:40:39.652Z,99.90
2023-02-14T21:43:06.250Z,99.90
2023-02-14T21:45:51.329Z,99.90
2023-02-14T21:48:36.782Z,99.90
2023-02-14T21:51:07.190Z,99.90
2023-02-14T21:53:34.172Z,99.90
2023-02-14T21:56:11.934Z,99.90
2023-02-14T21:58:38.970Z,99.90
2023-02-14T22:01:06.966Z,99.90
2023-02-14T22:03:34.672Z,99.90
2023-02-14T22:06:05.802Z,99.90
2023-02-14T22:08:34.017Z,99.90
2023-02-14T22:11:05.182Z,99.90
2023-02-14T22:13:31.855Z,99.90
2023-02-14T22:16:06.696Z,99.90
2023-02-14T22:18:33.722Z,99.90
2023-02-14T22:21:05.777Z,99.90
2023-02-14T22:23:33.533Z,99.90
2023-02-14T22:26:14.685Z,99.90
2023-02-14T22:28:43.093Z,99.90
2023-02-14T22:31:11.087Z,99.90
2023-02-14T22:33:38.039Z,99.90
2023-02-14T22:36:05.980Z,99.90
2023-02-14T22:38:33.283Z,99.90
2023-02-14T22:41:08.277Z,99.90
2023-02-14T22:43:36.363Z,99.90
2023-02-14T22:46:09.586Z,99.90
2023-02-14T22:48:38.109Z,99.90
2023-02-14T22:51:10.770Z,99.90
2023-02-14T22:53:38.817Z,99.90
2023-02-14T22:56:13.519Z,99.90
2023-02-14T22:58:40.230Z,99.90
