createdAt,value
2019-02-21T00:01:38.138Z,-8.00
2019-02-21T00:04:11.613Z,-8.00
2019-02-21T00:06:44.183Z,-8.00
2019-02-21T00:09:16.660Z,-7.90
2019-02-21T00:11:49.434Z,-7.90
2019-02-21T00:14:22.328Z,-7.90
2019-02-21T00:16:54.897Z,-7.90
2019-02-21T00:19:27.508Z,-7.90
2019-02-21T00:22:00.124Z,-7.90
2019-02-21T00:24:32.550Z,-7.80
2019-02-21T00:27:05.048Z,-7.80
2019-02-21T00:29:38.119Z,-7.70
2019-02-21T00:32:11.691Z,-7.70
2019-02-21T00:34:44.338Z,-7.70
2019-02-21T00:37:17.912Z,-7.60
2019-02-21T00:39:51.025Z,-7.60
2019-02-21T00:42:24.215Z,-7.60
2019-02-21T00:44:57.197Z,-7.60
2019-02-21T00:47:31.936Z,-7.60
2019-02-21T00:50:05.313Z,-7.60
2019-02-21T00:52:38.793Z,-7.60
2019-02-21T00:55:11.842Z,-7.50
2019-02-21T00:57:44.651Z,-7.50
2019-02-21T01:00:17.328Z,-7.50
2019-02-21T01:02:50.254Z,-7.50
2019-02-21T01:05:22.663Z,-7.40
2019-02-21T01:07:54.995Z,-7.50
2019-02-21T01:10:27.803Z,-7.50
2019-02-21T01:13:00.593Z,-7.40
2019-02-21T01:15:33.118Z,-7.40
2019-02-21T01:18:06.847Z,-7.30
2019-02-21T01:20:39.366Z,-7.30
2019-02-21T01:23:12.785Z,-7.30
2019-02-21T01:25:44.977Z,-7.30
2019-02-21T01:28:17.464Z,-7.20
2019-02-21T01:30:56.628Z,-7.20
2019-02-21T01:33:24.985Z,-7.20
2019-02-21T01:35:58.121Z,-7.10
2019-02-21T01:38:30.764Z,-7.10
2019-02-21T01:41:03.166Z,-7.00
2019-02-21T01:43:35.860Z,-7.00
2019-02-21T01:46:08.628Z,-6.90
2019-02-21T01:48:41.405Z,-6.90
2019-02-21T01:51:13.817Z,-6.90
2019-02-21T01:53:46.487Z,-6.80
2019-02-21T01:56:18.737Z,-6.80
2019-02-21T01:58:51.651Z,-6.70
2019-02-21T02:01:24.397Z,-6.70
2019-02-21T02:03:56.887Z,-6.70
2019-02-21T02:06:29.323Z,-6.60
2019-02-21T02:09:01.906Z,-6.60
2019-02-21T02:11:34.501Z,-6.60
2019-02-21T02:14:07.284Z,-6.60
2019-02-21T02:16:39.800Z,-6.60
2019-02-21T02:19:12.560Z,-6.60
2019-02-21T02:21:45.163Z,-6.50
2019-02-21T02:24:17.906Z,-6.50
2019-02-21T02:26:51.136Z,-6.60
2019-02-21T02:29:24.036Z,-6.50
2019-02-21T02:31:57.792Z,-6.50
2019-02-21T02:34:30.218Z,-6.60
2019-02-21T02:37:06.888Z,-6.70
2019-02-21T02:39:39.968Z,-6.70
2019-02-21T02:42:12.698Z,-6.70
2019-02-21T02:44:45.433Z,-6.70
2019-02-21T02:47:17.638Z,-6.70
2019-02-21T02:49:50.517Z,-6.70
2019-02-21T02:52:22.972Z,-6.70
2019-02-21T02:54:55.285Z,-6.70
2019-02-21T02:57:27.760Z,-6.70
2019-02-21T03:00:00.596Z,-6.80
2019-02-21T03:02:33.295Z,-6.80
2019-02-21T03:05:06.098Z,-6.80
2019-02-21T03:07:38.481Z,-6.80
2019-02-21T03:10:12.238Z,-6.80
2019-02-21T03:12:44.653Z,-6.80
2019-02-21T03:15:17.531Z,-6.80
2019-02-21T03:17:49.666Z,-6.80
2019-02-21T03:20:22.396Z,-6.80
2019-02-21T03:22:55.463Z,-6.80
2019-02-21T03:25:28.012Z,-6.80
2019-02-21T03:28:00.593Z,-6.70
2019-02-21T03:30:33.329Z,-6.70
2019-02-21T03:33:06.088Z,-6.70
2019-02-21T03:35:38.751Z,-6.70
2019-02-21T03:38:11.872Z,-6.70
2019-02-21T03:40:44.803Z,-6.70
2019-02-21T03:43:17.934Z,-6.70
2019-02-21T03:45:50.410Z,-6.60
2019-02-21T03:48:22.997Z,-6.60
2019-02-21T03:50:55.410Z,-6.60
2019-02-21T03:53:28.972Z,-6.50
2019-02-21T03:56:01.729Z,-6.50
2019-02-21T03:58:34.331Z,-6.50
2019-02-21T04:01:07.031Z,-6.40
2019-02-21T04:03:40.416Z,-6.40
2019-02-21T04:06:12.941Z,-6.30
2019-02-21T04:08:48.182Z,-6.20
2019-02-21T04:11:21.119Z,-6.20
2019-02-21T04:13:53.706Z,-6.20
2019-02-21T04:16:26.969Z,-6.10
2019-02-21T04:18:59.436Z,-6.10
2019-02-21T04:21:32.205Z,-6.10
2019-02-21T04:24:05.023Z,-6.10
2019-02-21T04:26:37.517Z,-6.10
2019-02-21T04:29:10.169Z,-6.10
2019-02-21T04:31:43.393Z,-6.10
2019-02-21T04:34:16.712Z,-6.10
2019-02-21T04:36:49.644Z,-6.10
2019-02-21T04:39:22.517Z,-6.10
2019-02-21T04:41:54.662Z,-6.10
2019-02-21T04:44:27.213Z,-6.10
2019-02-21T04:47:00.081Z,-6.10
2019-02-21T04:49:33.238Z,-6.10
2019-02-21T04:52:05.890Z,-6.10
2019-02-21T04:54:38.143Z,-6.10
2019-02-21T04:57:10.953Z,-6.10
2019-02-21T04:59:43.427Z,-6.10
2019-02-21T05:02:16.135Z,-6.10
2019-02-21T05:04:49.238Z,-6.10
2019-02-21T05:07:21.883Z,-6.10
2019-02-21T05:09:58.036Z,-6.10
2019-02-21T05:12:28.292Z,-6.10
2019-02-21T05:15:00.895Z,-6.10
2019-02-21T05:17:34.018Z,-6.10
2019-02-21T05:20:06.957Z,-6.00
2019-02-21T05:22:39.467Z,-6.00
2019-02-21T05:25:12.317Z,-6.00
2019-02-21T05:27:50.537Z,-6.00
2019-02-21T05:30:25.907Z,-6.00
2019-02-21T05:33:31.721Z,-6.00
2019-02-21T05:36:35.789Z,-6.00
2019-02-21T05:39:30.773Z,-6.00
2019-02-21T05:42:20.177Z,-6.00
2019-02-21T05:45:11.472Z,-6.00
2019-02-21T05:47:57.727Z,-6.00
2019-02-21T05:50:46.387Z,-6.00
2019-02-21T05:53:33.278Z,-6.00
2019-02-21T05:56:30.543Z,-5.90
2019-02-21T05:59:29.943Z,-5.90
2019-02-21T06:02:16.977Z,-5.90
2019-02-21T06:05:26.313Z,-5.90
2019-02-21T06:08:25.435Z,-5.90
2019-02-21T06:11:10.840Z,-5.90
2019-02-21T06:14:01.418Z,-6.00
2019-02-21T06:16:52.800Z,-6.00
2019-02-21T06:19:31.725Z,-6.10
2019-02-21T06:22:21.706Z,-6.20
2019-02-21T06:25:12.626Z,-6.30
2019-02-21T06:28:09.872Z,-6.30
2019-02-21T06:30:57.649Z,-6.40
2019-02-21T06:33:30.489Z,-6.40
2019-02-21T06:36:03.272Z,-6.50
2019-02-21T06:38:35.944Z,-6.50
2019-02-21T06:41:08.395Z,-6.50
2019-02-21T06:43:41.638Z,-6.60
2019-02-21T06:46:14.467Z,-6.60
2019-02-21T06:48:46.859Z,-6.70
2019-02-21T06:51:19.351Z,-6.70
2019-02-21T06:53:53.169Z,-6.80
2019-02-21T06:56:25.985Z,-6.80
2019-02-21T06:58:58.364Z,-6.90
2019-02-21T07:01:30.895Z,-7.00
2019-02-21T07:04:03.291Z,-7.00
2019-02-21T07:06:35.559Z,-7.10
2019-02-21T07:09:08.209Z,-7.10
2019-02-21T07:11:41.470Z,-7.10
2019-02-21T07:14:13.943Z,-7.10
2019-02-21T07:16:46.480Z,-7.10
2019-02-21T07:19:19.533Z,-7.10
2019-02-21T07:21:52.465Z,-7.10
2019-02-21T07:24:25.878Z,-7.00
2019-02-21T07:26:58.150Z,-7.00
2019-02-21T07:29:30.926Z,-7.00
2019-02-21T07:32:03.442Z,-7.00
2019-02-21T07:34:35.738Z,-6.90
2019-02-21T07:37:18.189Z,-6.90
2019-02-21T07:39:42.314Z,-6.80
2019-02-21T07:42:15.008Z,-6.70
2019-02-21T07:44:47.307Z,-6.60
2019-02-21T07:47:19.966Z,-6.50
2019-02-21T07:49:52.930Z,-6.50
2019-02-21T07:52:26.186Z,-6.40
2019-02-21T07:55:01.856Z,-6.40
2019-02-21T07:57:32.658Z,-6.30
2019-02-21T08:00:05.314Z,-6.30
2019-02-21T08:02:37.944Z,-6.30
2019-02-21T08:05:10.898Z,-6.30
2019-02-21T08:07:43.884Z,-6.30
2019-02-21T08:10:16.827Z,-6.30
2019-02-21T08:12:49.811Z,-6.20
2019-02-21T08:15:22.487Z,-6.20
2019-02-21T08:17:55.322Z,-6.20
2019-02-21T08:20:33.943Z,-6.20
2019-02-21T08:23:03.116Z,-6.10
2019-02-21T08:25:36.171Z,-6.10
2019-02-21T08:28:09.026Z,-6.10
2019-02-21T08:30:41.762Z,-6.00
2019-02-21T08:33:19.746Z,-6.10
2019-02-21T08:35:54.067Z,-6.00
2019-02-21T08:38:27.051Z,-6.00
2019-02-21T08:40:59.917Z,-6.00
2019-02-21T08:43:32.538Z,-6.00
2019-02-21T08:46:05.875Z,-6.00
2019-02-21T08:48:40.516Z,-6.00
2019-02-21T08:51:12.821Z,-6.00
2019-02-21T08:53:46.050Z,-6.00
2019-02-21T08:56:18.973Z,-6.00
2019-02-21T08:58:51.936Z,-6.00
2019-02-21T09:01:24.651Z,-6.00
2019-02-21T09:03:57.644Z,-6.10
2019-02-21T09:06:30.275Z,-6.10
2019-02-21T09:09:03.500Z,-6.20
2019-02-21T09:11:36.605Z,-6.20
2019-02-21T09:14:09.101Z,-6.20
2019-02-21T09:16:42.197Z,-6.20
2019-02-21T09:19:15.009Z,-6.20
2019-02-21T09:21:47.372Z,-6.20
2019-02-21T09:24:37.724Z,-6.20
2019-02-21T09:26:54.321Z,-6.20
2019-02-21T09:29:27.053Z,-6.20
2019-02-21T09:32:00.495Z,-6.20
2019-02-21T09:34:32.858Z,-6.10
2019-02-21T09:37:05.664Z,-6.00
2019-02-21T09:39:38.690Z,-6.00
2019-02-21T09:42:11.673Z,-6.00
2019-02-21T09:44:44.046Z,-6.00
2019-02-21T09:47:16.788Z,-5.90
2019-02-21T09:49:49.351Z,-5.90
2019-02-21T09:52:21.733Z,-5.80
2019-02-21T09:54:54.344Z,-5.80
2019-02-21T09:57:26.979Z,-5.70
2019-02-21T10:00:00.425Z,-5.80
2019-02-21T10:02:33.058Z,-5.80
2019-02-21T10:05:05.784Z,-5.80
2019-02-21T10:07:38.513Z,-5.90
2019-02-21T10:10:13.680Z,-6.00
2019-02-21T10:12:46.806Z,-6.00
2019-02-21T10:15:19.517Z,-6.10
2019-02-21T10:17:52.112Z,-6.10
2019-02-21T10:20:24.520Z,-6.20
2019-02-21T10:22:57.446Z,-6.20
2019-02-21T10:25:30.440Z,-6.30
2019-02-21T10:28:03.441Z,-6.30
2019-02-21T10:30:36.454Z,-6.40
2019-02-21T10:33:09.499Z,-6.40
2019-02-21T10:35:42.383Z,-6.40
2019-02-21T10:38:15.442Z,-6.40
2019-02-21T10:40:47.911Z,-6.40
2019-02-21T10:43:20.929Z,-6.40
2019-02-21T10:45:53.489Z,-6.40
2019-02-21T10:48:26.495Z,-6.50
2019-02-21T10:50:59.213Z,-6.50
2019-02-21T10:53:32.077Z,-6.50
2019-02-21T10:56:04.760Z,-6.50
2019-02-21T10:58:37.330Z,-6.60
2019-02-21T11:01:10.048Z,-6.60
2019-02-21T11:03:42.856Z,-6.60
2019-02-21T11:06:16.183Z,-6.60
2019-02-21T11:08:49.247Z,-6.60
2019-02-21T11:11:21.517Z,-6.60
2019-02-21T11:13:53.884Z,-6.60
2019-02-21T11:16:26.582Z,-6.60
2019-02-21T11:18:59.619Z,-6.60
2019-02-21T11:21:32.371Z,-6.60
2019-02-21T11:24:05.138Z,-6.60
2019-02-21T11:26:37.894Z,-6.60
2019-02-21T11:29:10.504Z,-6.60
2019-02-21T11:31:43.120Z,-6.60
2019-02-21T11:34:15.697Z,-6.70
2019-02-21T11:36:48.021Z,-6.70
2019-02-21T11:39:20.957Z,-6.70
2019-02-21T11:41:53.086Z,-6.70
2019-02-21T11:44:25.454Z,-6.70
2019-02-21T11:46:58.281Z,-6.70
2019-02-21T11:49:31.443Z,-6.60
2019-02-21T11:52:10.220Z,-6.60
2019-02-21T11:54:38.932Z,-6.70
2019-02-21T11:57:12.089Z,-6.70
2019-02-21T11:59:44.453Z,-6.70
2019-02-21T12:02:16.922Z,-6.60
2019-02-21T12:04:49.921Z,-6.60
2019-02-21T12:07:22.554Z,-6.60
2019-02-21T12:09:55.835Z,-6.60
2019-02-21T12:12:28.400Z,-6.60
2019-02-21T12:15:01.263Z,-6.50
2019-02-21T12:17:33.658Z,-6.50
2019-02-21T12:20:07.359Z,-6.40
2019-02-21T12:22:39.999Z,-6.30
2019-02-21T12:25:14.197Z,-6.30
2019-02-21T12:27:47.479Z,-6.30
2019-02-21T12:30:21.358Z,-6.20
2019-02-21T12:32:54.147Z,-6.20
2019-02-21T12:35:29.944Z,-6.00
2019-02-21T12:38:01.668Z,-5.90
2019-02-21T12:40:34.351Z,-5.80
2019-02-21T12:43:07.027Z,-5.70
2019-02-21T12:45:39.473Z,-5.60
2019-02-21T12:48:12.212Z,-5.50
2019-02-21T12:50:44.901Z,-5.50
2019-02-21T12:53:17.797Z,-5.40
2019-02-21T12:55:50.669Z,-5.40
2019-02-21T12:58:23.355Z,-5.30
2019-02-21T13:00:56.505Z,-5.20
2019-02-21T13:03:29.417Z,-5.10
2019-02-21T13:06:02.322Z,-5.00
2019-02-21T13:08:34.789Z,-5.00
2019-02-21T13:11:07.528Z,-4.90
2019-02-21T13:13:40.111Z,-4.80
2019-02-21T13:16:13.324Z,-4.60
2019-02-21T13:18:46.646Z,-4.60
2019-02-21T13:21:19.181Z,-4.50
2019-02-21T13:23:52.085Z,-4.40
2019-02-21T13:26:25.340Z,-4.20
2019-02-21T13:28:57.912Z,-4.10
2019-02-21T13:31:30.534Z,-3.90
2019-02-21T13:34:03.087Z,-3.80
2019-02-21T13:36:35.826Z,-3.80
2019-02-21T13:39:11.192Z,-3.70
2019-02-21T13:41:43.940Z,-3.60
2019-02-21T13:44:16.660Z,-3.50
2019-02-21T13:46:49.474Z,-3.40
2019-02-21T13:49:22.433Z,-3.30
2019-02-21T13:51:55.114Z,-3.10
2019-02-21T13:54:27.986Z,-2.90
2019-02-21T13:57:01.139Z,-2.80
2019-02-21T13:59:35.009Z,-2.60
2019-02-21T14:02:07.928Z,-2.60
2019-02-21T14:04:42.036Z,-2.50
2019-02-21T14:07:15.434Z,-2.50
2019-02-21T14:09:48.054Z,-2.40
2019-02-21T14:12:20.576Z,-2.30
2019-02-21T14:14:53.886Z,-2.40
2019-02-21T14:17:26.648Z,-2.50
2019-02-21T14:19:59.094Z,-2.40
2019-02-21T14:22:32.504Z,-2.50
2019-02-21T14:25:05.626Z,-2.60
2019-02-21T14:27:39.317Z,-2.70
2019-02-21T14:30:14.676Z,-2.70
2019-02-21T14:32:46.929Z,-2.60
2019-02-21T14:35:19.530Z,-2.60
2019-02-21T14:37:52.324Z,-2.50
2019-02-21T14:40:28.789Z,-2.30
2019-02-21T14:43:01.544Z,-2.20
2019-02-21T14:45:34.029Z,-2.10
2019-02-21T14:48:06.611Z,-2.10
2019-02-21T14:50:39.340Z,-2.00
2019-02-21T14:53:12.043Z,-2.00
2019-02-21T14:55:44.538Z,-2.00
2019-02-21T14:58:17.022Z,-1.90
2019-02-21T15:00:49.901Z,-1.90
2019-02-21T15:03:26.678Z,-1.90
2019-02-21T15:05:59.216Z,-1.90
2019-02-21T15:08:31.869Z,-1.80
2019-02-21T15:11:04.650Z,-1.80
2019-02-21T15:13:37.434Z,-1.70
2019-02-21T15:16:10.564Z,-1.50
2019-02-21T15:18:43.375Z,-1.40
2019-02-21T15:21:16.466Z,-1.30
2019-02-21T15:23:48.743Z,-1.10
2019-02-21T15:26:21.767Z,-1.00
2019-02-21T15:28:54.695Z,-0.90
2019-02-21T15:31:27.434Z,-0.70
2019-02-21T15:34:00.270Z,-0.60
2019-02-21T15:36:38.305Z,-0.40
2019-02-21T15:39:08.137Z,-0.10
2019-02-21T15:41:41.602Z,0.20
2019-02-21T15:44:14.084Z,0.50
2019-02-21T15:46:47.405Z,0.90
2019-02-21T15:49:19.994Z,1.30
2019-02-21T15:51:52.874Z,1.60
2019-02-21T15:54:25.963Z,1.90
2019-02-21T15:56:58.879Z,2.10
2019-02-21T15:59:31.885Z,2.20
2019-02-21T16:02:04.197Z,2.40
2019-02-21T16:04:36.985Z,2.60
2019-02-21T16:07:10.173Z,2.80
2019-02-21T16:09:43.204Z,3.00
2019-02-21T16:12:16.449Z,3.10
2019-02-21T16:14:49.697Z,3.20
2019-02-21T16:17:22.062Z,3.30
2019-02-21T16:19:54.638Z,3.40
2019-02-21T16:22:27.345Z,3.40
2019-02-21T16:24:59.871Z,3.50
2019-02-21T16:27:32.390Z,3.50
2019-02-21T16:30:05.143Z,3.60
2019-02-21T16:32:38.032Z,3.70
2019-02-21T16:35:11.231Z,3.70
2019-02-21T16:37:45.074Z,3.80
2019-02-21T16:40:18.373Z,3.80
2019-02-21T16:42:51.541Z,3.70
2019-02-21T16:45:24.491Z,3.80
2019-02-21T16:47:57.334Z,3.70
2019-02-21T16:50:30.502Z,3.70
2019-02-21T16:53:04.113Z,3.80
2019-02-21T16:55:37.104Z,3.80
2019-02-21T16:58:11.453Z,3.60
2019-02-21T17:00:53.277Z,3.60
2019-02-21T17:03:19.936Z,3.60
2019-02-21T17:05:52.613Z,3.60
2019-02-21T17:08:26.208Z,3.50
2019-02-21T17:10:59.547Z,3.40
2019-02-21T17:13:33.974Z,3.50
2019-02-21T17:16:07.341Z,3.40
2019-02-21T17:18:41.046Z,3.40
2019-02-21T17:21:13.863Z,3.30
2019-02-21T17:23:48.380Z,3.30
2019-02-21T17:26:21.224Z,3.30
2019-02-21T17:28:53.542Z,3.30
2019-02-21T17:31:26.388Z,3.30
2019-02-21T17:36:38.098Z,3.40
2019-02-21T17:39:15.624Z,3.40
2019-02-21T17:41:49.992Z,3.40
2019-02-21T17:44:22.393Z,3.40
2019-02-21T17:46:55.830Z,3.40
2019-02-21T17:49:28.350Z,3.40
2019-02-21T17:52:01.641Z,3.50
2019-02-21T17:54:35.825Z,3.60
2019-02-21T17:57:08.935Z,3.60
2019-02-21T17:59:42.793Z,3.70
2019-02-21T18:02:17.322Z,3.70
2019-02-21T18:04:51.854Z,3.70
2019-02-21T18:07:36.165Z,3.70
2019-02-21T18:10:03.364Z,3.70
2019-02-21T18:12:37.158Z,3.50
2019-02-21T18:15:11.327Z,3.40
2019-02-21T18:17:44.307Z,3.40
2019-02-21T18:20:18.912Z,3.50
2019-02-21T18:22:53.596Z,3.60
2019-02-21T18:25:31.954Z,3.60
2019-02-21T18:28:05.368Z,3.70
2019-02-21T18:30:40.629Z,3.80
2019-02-21T18:33:18.613Z,3.80
2019-02-21T18:35:53.414Z,3.70
2019-02-21T18:38:27.898Z,3.70
2019-02-21T18:41:02.482Z,3.80
2019-02-21T18:43:41.163Z,3.90
2019-02-21T18:46:15.817Z,4.30
2019-02-21T18:48:50.623Z,4.60
2019-02-21T18:51:25.888Z,5.00
2019-02-21T18:54:00.911Z,5.10
2019-02-21T18:56:35.659Z,5.20
2019-02-21T18:59:10.920Z,5.10
2019-02-21T19:01:45.587Z,5.10
2019-02-21T19:04:20.595Z,4.90
2019-02-21T19:06:55.156Z,4.70
2019-02-21T19:09:31.253Z,4.60
2019-02-21T19:12:06.364Z,4.80
2019-02-21T19:14:47.468Z,4.80
2019-02-21T19:17:23.986Z,4.70
2019-02-21T19:19:58.674Z,4.80
2019-02-21T19:22:33.106Z,4.90
2019-02-21T19:25:08.207Z,4.90
2019-02-21T19:27:43.751Z,5.00
2019-02-21T19:30:21.664Z,5.10
2019-02-21T19:32:56.291Z,5.10
2019-02-21T19:35:31.708Z,5.00
2019-02-21T19:38:10.257Z,4.90
2019-02-21T19:40:43.872Z,4.80
2019-02-21T19:43:19.311Z,4.70
2019-02-21T19:45:54.982Z,4.60
2019-02-21T19:48:30.545Z,4.50
2019-02-21T19:51:05.648Z,4.60
2019-02-21T19:53:40.458Z,4.50
2019-02-21T19:56:15.186Z,4.40
2019-02-21T19:58:49.913Z,4.40
2019-02-21T20:01:24.943Z,4.30
2019-02-21T20:04:01.308Z,4.20
2019-02-21T20:06:38.704Z,4.20
2019-02-21T20:09:15.356Z,4.10
2019-02-21T20:11:51.408Z,4.00
2019-02-21T20:14:28.861Z,4.00
2019-02-21T20:17:04.551Z,4.00
2019-02-21T20:19:39.103Z,4.00
2019-02-21T20:22:14.185Z,4.00
2019-02-21T20:24:48.593Z,3.90
2019-02-21T20:27:33.651Z,3.90
2019-02-21T20:30:12.592Z,3.90
2019-02-21T20:32:49.841Z,3.80
2019-02-21T20:35:24.993Z,3.80
2019-02-21T20:38:00.755Z,3.90
2019-02-21T20:40:35.777Z,3.90
2019-02-21T20:43:14.944Z,3.90
2019-02-21T20:45:52.922Z,3.90
2019-02-21T20:48:25.582Z,3.90
2019-02-21T20:51:01.668Z,3.90
2019-02-21T20:53:38.132Z,3.80
2019-02-21T20:56:13.064Z,3.70
2019-02-21T20:58:49.263Z,3.70
2019-02-21T21:01:30.484Z,3.60
2019-02-21T21:04:05.412Z,3.60
2019-02-21T21:06:44.328Z,3.60
2019-02-21T21:09:26.549Z,3.50
2019-02-21T21:12:04.964Z,3.50
2019-02-21T21:14:46.794Z,3.50
2019-02-21T21:17:24.470Z,3.50
2019-02-21T21:20:03.497Z,3.50
2019-02-21T21:22:41.699Z,3.40
2019-02-21T21:25:18.685Z,3.40
2019-02-21T21:28:00.479Z,3.40
2019-02-21T21:30:35.702Z,3.40
2019-02-21T21:33:15.138Z,3.30
2019-02-21T21:36:01.144Z,3.30
2019-02-21T21:38:39.972Z,3.30
2019-02-21T21:41:18.340Z,3.20
2019-02-21T21:43:56.429Z,3.30
2019-02-21T21:46:33.054Z,3.20
2019-02-21T21:49:09.446Z,3.20
2019-02-21T21:51:42.272Z,3.20
2019-02-21T21:54:14.818Z,3.20
2019-02-21T21:56:47.809Z,3.20
2019-02-21T21:59:20.874Z,3.20
2019-02-21T22:01:53.356Z,3.20
2019-02-21T22:04:26.172Z,3.20
2019-02-21T22:06:58.942Z,3.10
2019-02-21T22:09:31.532Z,3.10
2019-02-21T22:12:04.106Z,3.10
2019-02-21T22:14:36.805Z,3.00
2019-02-21T22:17:09.400Z,2.90
2019-02-21T22:19:41.805Z,2.90
2019-02-21T22:22:14.205Z,2.80
2019-02-21T22:24:46.983Z,2.80
2019-02-21T22:27:19.587Z,2.70
2019-02-21T22:29:52.467Z,2.80
2019-02-21T22:32:25.257Z,2.70
2019-02-21T22:34:58.031Z,2.70
2019-02-21T22:37:30.653Z,2.70
2019-02-21T22:40:03.458Z,2.70
2019-02-21T22:42:36.133Z,2.70
2019-02-21T22:45:08.857Z,2.70
2019-02-21T22:47:42.165Z,2.70
2019-02-21T22:50:16.122Z,2.70
2019-02-21T22:52:48.734Z,2.70
2019-02-21T22:55:21.704Z,2.70
2019-02-21T22:57:53.901Z,2.60
2019-02-21T23:01:06.756Z,2.60
2019-02-21T23:03:48.562Z,2.60
2019-02-21T23:06:44.839Z,2.60
2019-02-21T23:09:27.545Z,2.60
2019-02-21T23:11:56.277Z,2.70
2019-02-21T23:14:28.700Z,2.60
2019-02-21T23:17:01.291Z,2.60
2019-02-21T23:19:33.753Z,2.60
2019-02-21T23:22:06.618Z,2.60
2019-02-21T23:24:39.010Z,2.60
2019-02-21T23:27:11.376Z,2.60
2019-02-21T23:29:43.876Z,2.50
2019-02-21T23:32:16.695Z,2.50
2019-02-21T23:34:49.434Z,2.50
2019-02-21T23:37:22.483Z,2.40
2019-02-21T23:39:54.940Z,2.40
2019-02-21T23:42:27.736Z,2.30
2019-02-21T23:45:00.451Z,2.20
2019-02-21T23:47:33.655Z,2.10
2019-02-21T23:50:06.425Z,1.90
2019-02-21T23:52:39.045Z,1.60
2019-02-21T23:55:12.520Z,1.40
2019-02-21T23:57:44.990Z,1.30
