createdAt,value
2022-09-16T00:00:06.092Z,1018.29
2022-09-16T00:05:03.003Z,1018.29
2022-09-16T00:10:05.078Z,1018.34
2022-09-16T00:15:03.165Z,1018.34
2022-09-16T00:20:04.125Z,1018.37
2022-09-16T00:25:03.035Z,1018.42
2022-09-16T00:30:10.167Z,1018.45
2022-09-16T00:35:02.946Z,1018.44
2022-09-16T00:40:04.096Z,1018.35
2022-09-16T00:45:02.945Z,1018.33
2022-09-16T00:50:04.123Z,1018.42
2022-09-16T00:55:02.941Z,1018.57
2022-09-16T01:00:04.950Z,1018.67
2022-09-16T01:05:03.002Z,1018.72
2022-09-16T01:10:04.140Z,1018.74
2022-09-16T01:15:02.963Z,1018.76
2022-09-16T01:20:04.039Z,1018.82
2022-09-16T01:25:02.972Z,1018.86
2022-09-16T01:30:04.936Z,1018.86
2022-09-16T01:35:02.955Z,1018.86
2022-09-16T01:40:04.169Z,1018.88
2022-09-16T01:45:03.060Z,1018.86
2022-09-16T01:50:05.591Z,1018.94
2022-09-16T01:55:03.051Z,1018.97
2022-09-16T02:00:05.031Z,1018.94
2022-09-16T02:05:02.967Z,1018.92
2022-09-16T02:10:09.060Z,1018.8
2022-09-16T02:15:02.959Z,1018.84
2022-09-16T02:20:04.149Z,1018.8
2022-09-16T02:25:02.933Z,1018.78
2022-09-16T02:30:04.447Z,1018.74
2022-09-16T02:35:02.955Z,1018.72
2022-09-16T02:40:04.198Z,1018.73
2022-09-16T02:45:02.964Z,1018.64
2022-09-16T02:50:04.147Z,1018.57
2022-09-16T02:55:03.023Z,1018.57
2022-09-16T03:00:04.193Z,1018.57
2022-09-16T03:05:02.932Z,1018.57
2022-09-16T03:10:04.303Z,1018.63
2022-09-16T03:15:02.950Z,1018.63
2022-09-16T03:20:04.137Z,1018.64
2022-09-16T03:25:03.003Z,1018.7
2022-09-16T03:30:05.298Z,1018.62
2022-09-16T03:35:02.945Z,1018.61
2022-09-16T03:40:04.140Z,1018.56
2022-09-16T03:45:02.990Z,1018.5
2022-09-16T03:50:04.081Z,1018.5
2022-09-16T03:55:03.993Z,1018.44
2022-09-16T04:00:06.187Z,1018.41
2022-09-16T04:05:02.940Z,1018.46
2022-09-16T04:10:04.239Z,1018.46
2022-09-16T04:15:02.982Z,1018.5
2022-09-16T04:20:04.132Z,1018.44
2022-09-16T04:25:03.126Z,1018.39
2022-09-16T04:30:04.429Z,1018.28
2022-09-16T04:35:02.957Z,1018.16
2022-09-16T04:40:05.082Z,1018.12
2022-09-16T04:45:02.964Z,1018.12
2022-09-16T04:50:04.137Z,1018.15
2022-09-16T04:55:03.941Z,1018.11
2022-09-16T05:00:05.297Z,1018.07
2022-09-16T05:05:02.945Z,1018.08
2022-09-16T05:10:04.090Z,1018.02
2022-09-16T05:15:03.003Z,1018.0
2022-09-16T05:20:04.139Z,1017.96
2022-09-16T05:25:03.012Z,1017.96
2022-09-16T05:30:04.207Z,1017.92
2022-09-16T05:35:02.977Z,1017.87
2022-09-16T05:40:04.180Z,1017.87
2022-09-16T05:45:03.062Z,1017.86
2022-09-16T05:50:04.108Z,1017.81
2022-09-16T05:55:02.979Z,1017.78
2022-09-16T06:00:05.578Z,1017.87
2022-09-16T06:05:02.982Z,1017.85
2022-09-16T06:10:04.110Z,1017.77
2022-09-16T06:15:02.973Z,1017.74
2022-09-16T06:20:04.103Z,1017.59
2022-09-16T06:25:03.015Z,1017.6
2022-09-16T06:30:04.523Z,1017.62
2022-09-16T06:35:02.968Z,1017.6
2022-09-16T06:40:04.093Z,1017.61
2022-09-16T06:45:03.032Z,1017.59
2022-09-16T06:50:04.004Z,1017.59
2022-09-16T06:55:03.073Z,1017.58
2022-09-16T07:00:05.887Z,1017.52
2022-09-16T07:05:02.879Z,1017.53
2022-09-16T07:10:04.127Z,1017.57
2022-09-16T07:15:02.958Z,1017.53
2022-09-16T07:20:04.074Z,1017.62
2022-09-16T07:25:02.924Z,1017.59
2022-09-16T07:30:08.339Z,1017.59
2022-09-16T07:35:03.014Z,1017.61
2022-09-16T07:40:04.076Z,1017.6
2022-09-16T07:45:03.044Z,1017.66
2022-09-16T07:50:04.089Z,1017.76
2022-09-16T07:55:02.970Z,1017.8
2022-09-16T08:00:05.765Z,1017.96
2022-09-16T08:05:02.995Z,1017.94
2022-09-16T08:10:04.028Z,1017.95
2022-09-16T08:15:02.957Z,1018.09
2022-09-16T08:20:03.965Z,1018.12
2022-09-16T08:25:03.060Z,1018.14
2022-09-16T08:30:04.863Z,1018.17
2022-09-16T08:35:03.110Z,1018.22
2022-09-16T08:40:04.232Z,1018.26
2022-09-16T08:45:02.957Z,1018.26
2022-09-16T08:50:04.086Z,1018.32
2022-09-16T08:55:03.018Z,1018.36
2022-09-16T09:00:05.241Z,1018.37
2022-09-16T09:05:02.987Z,1018.35
2022-09-16T09:10:05.937Z,1018.48
2022-09-16T09:15:02.925Z,1018.64
2022-09-16T09:20:04.119Z,1018.7
2022-09-16T09:25:02.989Z,1018.81
2022-09-16T09:30:05.214Z,1018.87
2022-09-16T09:35:02.906Z,1018.99
2022-09-16T09:40:04.220Z,1019.04
2022-09-16T09:45:02.958Z,1018.95
2022-09-16T09:50:04.068Z,1019.17
2022-09-16T09:55:02.948Z,1019.16
2022-09-16T10:00:04.980Z,1019.14
2022-09-16T10:05:02.974Z,1019.19
2022-09-16T10:10:09.201Z,1019.37
2022-09-16T10:15:03.086Z,1019.52
2022-09-16T10:20:04.043Z,1019.39
2022-09-16T10:25:02.987Z,1019.55
2022-09-16T10:30:04.634Z,1019.65
2022-09-16T10:35:02.979Z,1019.68
2022-09-16T10:40:04.157Z,1019.82
2022-09-16T10:45:04.020Z,1019.88
2022-09-16T10:50:04.084Z,1019.91
2022-09-16T10:55:02.955Z,1019.98
2022-09-16T11:00:05.744Z,1020.11
2022-09-16T11:05:02.886Z,1020.14
2022-09-16T11:10:05.131Z,1020.26
2022-09-16T11:15:02.992Z,1020.29
2022-09-16T11:20:04.136Z,1020.32
2022-09-16T11:25:02.912Z,1020.39
2022-09-16T11:30:04.737Z,1020.42
2022-09-16T11:35:03.195Z,1020.47
2022-09-16T11:40:04.120Z,1020.57
2022-09-16T11:45:02.944Z,1020.63
2022-09-16T11:50:04.108Z,1020.69
2022-09-16T11:55:02.919Z,1020.76
2022-09-16T12:00:04.329Z,1020.76
2022-09-16T12:05:03.001Z,1020.77
2022-09-16T12:10:04.226Z,1020.84
2022-09-16T12:15:05.588Z,1020.88
2022-09-16T12:20:04.143Z,1020.88
2022-09-16T12:25:02.989Z,1020.96
2022-09-16T12:30:05.160Z,1020.95
2022-09-16T12:35:03.028Z,1021.03
2022-09-16T12:40:04.130Z,1020.96
2022-09-16T12:45:02.987Z,1020.97
2022-09-16T12:50:04.189Z,1020.99
2022-09-16T12:55:10.047Z,1021.03
2022-09-16T13:00:04.506Z,1021.01
2022-09-16T13:05:02.958Z,1021.0
2022-09-16T13:10:04.189Z,1021.0
2022-09-16T13:15:02.935Z,1021.0
2022-09-16T13:20:04.109Z,1021.05
2022-09-16T13:25:06.800Z,1021.04
2022-09-16T13:30:05.777Z,1021.03
2022-09-16T13:35:04.030Z,1020.95
2022-09-16T13:40:04.315Z,1020.95
2022-09-16T13:45:02.999Z,1020.9
2022-09-16T13:50:04.127Z,1020.95
2022-09-16T13:55:11.586Z,1020.94
2022-09-16T14:00:04.635Z,1020.91
2022-09-16T14:05:02.994Z,1020.9
2022-09-16T14:10:04.214Z,1020.96
2022-09-16T14:15:03.129Z,1020.96
2022-09-16T14:20:04.236Z,1020.9
2022-09-16T14:25:12.918Z,1020.87
2022-09-16T14:30:04.701Z,1020.82
2022-09-16T14:35:03.133Z,1020.8
2022-09-16T14:40:04.241Z,1020.74
2022-09-16T14:45:02.945Z,1020.68
2022-09-16T14:50:05.124Z,1020.65
2022-09-16T14:55:02.943Z,1020.55
2022-09-16T15:00:04.412Z,1020.47
2022-09-16T15:05:02.980Z,1020.39
2022-09-16T15:10:04.085Z,1020.36
2022-09-16T15:15:02.962Z,1020.32
2022-09-16T15:20:04.184Z,1020.24
2022-09-16T15:25:02.998Z,1020.15
2022-09-16T15:30:04.723Z,1020.02
2022-09-16T15:35:02.926Z,1019.96
2022-09-16T15:40:04.231Z,1019.83
2022-09-16T15:45:02.961Z,1019.74
2022-09-16T15:50:04.244Z,1019.71
2022-09-16T15:55:02.958Z,1019.65
2022-09-16T16:00:04.477Z,1019.59
2022-09-16T16:05:03.004Z,1019.52
2022-09-16T16:10:04.154Z,1019.43
2022-09-16T16:15:03.039Z,1019.4
2022-09-16T16:20:04.228Z,1019.37
2022-09-16T16:25:03.006Z,1019.26
2022-09-16T16:35:03.011Z,1019.07
2022-09-16T16:40:04.175Z,1019.01
2022-09-16T16:45:03.059Z,1018.96
2022-09-16T16:50:05.562Z,1018.85
2022-09-16T16:55:02.942Z,1018.69
2022-09-16T17:00:04.570Z,1018.57
2022-09-16T17:05:03.043Z,1018.5
2022-09-16T17:10:04.207Z,1018.47
2022-09-16T17:15:02.979Z,1018.38
2022-09-16T17:20:04.113Z,1018.2
2022-09-16T17:25:03.049Z,1018.11
2022-09-16T17:30:04.548Z,1018.02
2022-09-16T17:35:02.965Z,1017.91
2022-09-16T17:40:04.214Z,1017.95
2022-09-16T17:45:03.013Z,1017.91
2022-09-16T17:50:09.233Z,1017.84
2022-09-16T17:55:03.101Z,1017.79
2022-09-16T18:00:04.630Z,1017.75
2022-09-16T18:05:02.986Z,1017.72
2022-09-16T18:10:04.145Z,1017.65
2022-09-16T18:15:02.991Z,1017.62
2022-09-16T18:20:07.043Z,1017.52
2022-09-16T18:25:02.956Z,1017.53
2022-09-16T18:30:04.971Z,1017.46
2022-09-16T18:35:02.933Z,1017.43
2022-09-16T18:40:04.046Z,1017.33
2022-09-16T18:45:03.109Z,1017.27
2022-09-16T18:50:04.019Z,1017.15
2022-09-16T18:55:03.019Z,1017.1
2022-09-16T19:00:04.676Z,1017.1
2022-09-16T19:05:02.989Z,1017.06
2022-09-16T19:10:04.059Z,1017.03
2022-09-16T19:15:02.904Z,1017.05
2022-09-16T19:20:04.224Z,1017.01
2022-09-16T19:25:02.936Z,1017.02
2022-09-16T19:30:04.515Z,1016.98
2022-09-16T19:35:03.019Z,1016.99
2022-09-16T19:40:04.154Z,1017.02
2022-09-16T19:45:02.951Z,1017.04
2022-09-16T19:50:04.047Z,1017.02
2022-09-16T19:55:02.904Z,1017.02
2022-09-16T20:00:05.693Z,1017.05
2022-09-16T20:05:05.065Z,1017.08
2022-09-16T20:10:04.195Z,1017.12
2022-09-16T20:15:03.001Z,1017.16
2022-09-16T20:20:04.076Z,1017.18
2022-09-16T20:25:21.664Z,1017.16
2022-09-16T20:30:04.360Z,1017.12
2022-09-16T20:35:02.984Z,1017.18
2022-09-16T20:40:04.219Z,1017.15
2022-09-16T20:45:02.925Z,1017.15
2022-09-16T20:50:04.142Z,1017.12
2022-09-16T20:55:02.967Z,1017.11
2022-09-16T21:00:05.399Z,1017.11
2022-09-16T21:05:03.091Z,1017.11
2022-09-16T21:10:04.101Z,1017.18
2022-09-16T21:15:02.949Z,1017.18
2022-09-16T21:20:04.295Z,1017.17
2022-09-16T21:25:03.013Z,1017.24
2022-09-16T21:30:04.647Z,1017.28
2022-09-16T21:35:02.947Z,1017.35
2022-09-16T21:40:04.186Z,1017.39
2022-09-16T21:45:02.945Z,1017.45
2022-09-16T21:50:04.166Z,1017.49
2022-09-16T21:55:03.050Z,1017.51
2022-09-16T22:00:05.913Z,1017.52
2022-09-16T22:05:02.919Z,1017.57
2022-09-16T22:10:04.273Z,1017.62
2022-09-16T22:15:03.106Z,1017.66
2022-09-16T22:20:04.183Z,1017.69
2022-09-16T22:25:02.971Z,1017.71
2022-09-16T22:30:04.678Z,1017.72
2022-09-16T22:35:02.993Z,1017.8
2022-09-16T22:40:04.242Z,1017.84
2022-09-16T22:45:03.123Z,1017.91
2022-09-16T22:50:04.269Z,1018.07
2022-09-16T22:55:02.980Z,1018.12
2022-09-16T23:00:06.111Z,1018.16
2022-09-16T23:05:03.040Z,1018.12
2022-09-16T23:10:07.387Z,1018.17
2022-09-16T23:15:03.019Z,1018.21
2022-09-16T23:20:04.095Z,1018.3
2022-09-16T23:25:03.040Z,1018.32
2022-09-16T23:30:05.130Z,1018.42
2022-09-16T23:35:03.038Z,1018.48
2022-09-16T23:40:04.433Z,1018.55
2022-09-16T23:45:02.941Z,1018.57
2022-09-16T23:50:04.202Z,1018.57
2022-09-16T23:55:03.111Z,1018.62
