createdAt,value
2023-01-20T00:01:27.991Z,18.90
2023-01-20T00:04:00.656Z,18.90
2023-01-20T00:06:31.899Z,18.90
2023-01-20T00:09:04.890Z,18.90
2023-01-20T00:11:36.024Z,18.90
2023-01-20T00:14:06.963Z,19.00
2023-01-20T00:16:37.790Z,19.00
2023-01-20T00:19:08.863Z,19.00
2023-01-20T00:21:39.974Z,19.00
2023-01-20T00:24:11.041Z,19.00
2023-01-20T00:26:41.833Z,19.00
2023-01-20T00:29:12.851Z,19.10
2023-01-20T00:31:43.903Z,19.10
2023-01-20T00:34:14.762Z,19.10
2023-01-20T00:36:45.597Z,19.10
2023-01-20T00:39:16.434Z,19.10
2023-01-20T00:41:47.182Z,19.20
2023-01-20T00:44:17.990Z,19.20
2023-01-20T00:46:49.333Z,19.20
2023-01-20T00:49:20.058Z,19.30
2023-01-20T00:51:50.736Z,19.30
2023-01-20T00:54:21.761Z,19.30
2023-01-20T00:56:52.541Z,19.30
2023-01-20T00:59:23.224Z,19.40
2023-01-20T01:01:54.440Z,19.40
2023-01-20T01:04:26.249Z,19.40
2023-01-20T01:06:57.019Z,19.40
2023-01-20T01:09:27.809Z,19.40
2023-01-20T01:11:58.601Z,19.50
2023-01-20T01:14:29.476Z,19.50
2023-01-20T01:17:00.274Z,19.60
2023-01-20T01:19:31.122Z,19.60
2023-01-20T01:22:01.775Z,19.60
2023-01-20T01:24:32.464Z,19.60
2023-01-20T01:27:04.645Z,19.70
2023-01-20T01:29:35.422Z,19.80
2023-01-20T01:32:06.455Z,19.80
2023-01-20T01:34:37.511Z,19.80
2023-01-20T01:37:09.140Z,19.80
2023-01-20T01:39:39.906Z,19.80
2023-01-20T01:42:18.156Z,19.80
2023-01-20T01:45:14.437Z,19.80
2023-01-20T01:47:48.582Z,19.90
2023-01-20T01:50:30.972Z,19.90
2023-01-20T01:53:02.567Z,20.00
2023-01-20T01:55:35.775Z,20.00
2023-01-20T01:58:09.184Z,20.10
2023-01-20T02:00:41.213Z,20.20
2023-01-20T02:03:13.283Z,20.20
2023-01-20T02:05:46.029Z,20.30
2023-01-20T02:08:17.530Z,20.30
2023-01-20T02:10:48.736Z,20.40
2023-01-20T02:13:20.020Z,20.40
2023-01-20T02:16:03.765Z,20.50
2023-01-20T02:18:40.431Z,20.50
2023-01-20T02:21:25.800Z,20.50
2023-01-20T02:24:24.110Z,20.50
2023-01-20T02:27:06.460Z,20.60
2023-01-20T02:29:51.480Z,20.70
2023-01-20T02:32:49.458Z,20.70
2023-01-20T02:35:28.490Z,20.70
2023-01-20T02:38:10.574Z,20.80
2023-01-20T02:40:52.631Z,20.80
2023-01-20T02:43:42.709Z,20.90
2023-01-20T02:46:15.991Z,20.90
2023-01-20T02:49:23.210Z,21.00
2023-01-20T02:52:03.132Z,21.00
2023-01-20T02:54:35.905Z,21.10
2023-01-20T02:57:09.828Z,21.10
2023-01-20T02:59:43.504Z,21.20
2023-01-20T03:02:20.820Z,21.20
2023-01-20T03:04:57.851Z,21.30
2023-01-20T03:07:31.962Z,21.30
2023-01-20T03:10:05.105Z,21.40
2023-01-20T03:12:54.466Z,21.50
2023-01-20T03:15:29.001Z,21.60
2023-01-20T03:18:00.995Z,21.70
2023-01-20T03:20:32.963Z,21.80
2023-01-20T03:23:03.816Z,21.90
2023-01-20T03:25:36.047Z,22.00
2023-01-20T03:28:07.087Z,22.00
2023-01-20T03:30:46.459Z,22.10
2023-01-20T03:33:19.935Z,22.30
2023-01-20T03:35:52.390Z,22.40
2023-01-20T03:38:23.728Z,22.50
2023-01-20T03:41:06.226Z,22.60
2023-01-20T03:43:43.409Z,22.70
2023-01-20T03:46:20.698Z,22.70
2023-01-20T03:48:58.892Z,22.80
2023-01-20T03:51:39.080Z,22.90
2023-01-20T03:54:12.403Z,23.00
2023-01-20T03:56:56.102Z,23.00
2023-01-20T03:59:28.716Z,23.10
2023-01-20T04:02:03.020Z,23.20
2023-01-20T04:04:37.072Z,23.20
2023-01-20T04:07:12.809Z,23.40
2023-01-20T04:09:51.898Z,23.50
2023-01-20T04:12:23.067Z,23.60
2023-01-20T04:14:54.599Z,23.70
2023-01-20T04:17:32.786Z,23.80
2023-01-20T04:20:10.257Z,23.90
2023-01-20T04:22:55.546Z,24.00
2023-01-20T04:25:35.183Z,24.20
2023-01-20T04:28:06.271Z,24.30
2023-01-20T04:30:47.851Z,24.40
2023-01-20T04:33:22.897Z,24.50
2023-01-20T04:35:54.234Z,24.60
2023-01-20T04:38:25.940Z,24.80
2023-01-20T04:40:57.055Z,24.80
2023-01-20T04:43:28.240Z,24.90
2023-01-20T04:45:59.394Z,25.00
2023-01-20T04:48:32.789Z,25.00
2023-01-20T04:51:06.598Z,25.10
2023-01-20T04:53:37.471Z,25.10
2023-01-20T04:56:16.494Z,25.10
2023-01-20T04:58:48.736Z,25.20
2023-01-20T05:01:19.882Z,25.30
2023-01-20T05:03:51.164Z,25.30
2023-01-20T05:06:22.040Z,25.30
2023-01-20T05:08:52.796Z,25.30
2023-01-20T05:11:23.948Z,25.40
2023-01-20T05:13:55.044Z,25.50
2023-01-20T05:16:26.997Z,25.60
2023-01-20T05:18:57.670Z,25.70
2023-01-20T05:21:28.481Z,25.80
2023-01-20T05:24:00.085Z,25.90
2023-01-20T05:26:31.279Z,26.00
2023-01-20T05:29:02.105Z,26.00
2023-01-20T05:31:36.113Z,26.00
2023-01-20T05:34:06.850Z,26.10
2023-01-20T05:36:37.618Z,26.10
2023-01-20T05:39:08.962Z,26.10
2023-01-20T05:41:39.892Z,26.20
2023-01-20T05:44:10.860Z,26.20
2023-01-20T05:46:42.312Z,26.20
2023-01-20T05:49:16.946Z,26.30
2023-01-20T05:51:48.488Z,26.40
2023-01-20T05:54:19.926Z,26.50
2023-01-20T05:56:51.952Z,26.60
2023-01-20T05:59:23.121Z,26.70
2023-01-20T06:01:54.590Z,26.90
2023-01-20T06:04:25.807Z,27.00
2023-01-20T06:06:57.886Z,27.10
2023-01-20T06:09:29.379Z,27.20
2023-01-20T06:12:00.286Z,27.30
2023-01-20T06:14:31.783Z,27.30
2023-01-20T06:17:03.027Z,27.30
2023-01-20T06:19:34.454Z,27.40
2023-01-20T06:22:05.504Z,27.40
2023-01-20T06:24:36.418Z,27.40
2023-01-20T06:27:21.730Z,27.50
2023-01-20T06:29:53.196Z,27.50
2023-01-20T06:32:34.590Z,27.60
2023-01-20T06:35:05.827Z,27.60
2023-01-20T06:37:39.128Z,27.60
2023-01-20T06:40:11.911Z,27.60
2023-01-20T06:42:44.082Z,27.60
2023-01-20T06:45:17.551Z,27.50
2023-01-20T06:47:52.519Z,27.50
2023-01-20T06:50:23.397Z,27.50
2023-01-20T06:52:55.616Z,27.50
2023-01-20T06:55:27.898Z,27.40
2023-01-20T06:57:58.797Z,27.30
2023-01-20T07:00:30.058Z,27.30
2023-01-20T07:06:05.598Z,27.50
2023-01-20T07:08:36.691Z,27.50
2023-01-20T07:11:08.226Z,27.60
2023-01-20T07:13:39.891Z,27.60
2023-01-20T07:16:16.033Z,27.60
2023-01-20T07:18:53.182Z,27.60
2023-01-20T07:21:26.512Z,27.70
2023-01-20T07:23:57.848Z,27.70
2023-01-20T07:26:35.153Z,27.70
2023-01-20T07:29:06.598Z,27.70
2023-01-20T07:31:37.778Z,27.70
2023-01-20T07:34:09.222Z,27.60
2023-01-20T07:36:40.569Z,27.60
2023-01-20T07:39:16.595Z,27.70
2023-01-20T07:41:49.018Z,27.60
2023-01-20T07:44:20.030Z,27.60
2023-01-20T07:46:52.709Z,27.60
2023-01-20T07:49:23.852Z,27.50
2023-01-20T07:51:54.850Z,27.50
2023-01-20T07:54:25.704Z,27.50
2023-01-20T07:56:56.476Z,27.50
2023-01-20T07:59:28.475Z,27.40
2023-01-20T08:01:59.298Z,27.40
2023-01-20T08:04:30.770Z,27.40
2023-01-20T08:07:02.175Z,27.50
2023-01-20T08:09:32.953Z,27.50
2023-01-20T08:12:03.805Z,27.50
2023-01-20T08:14:37.627Z,27.50
2023-01-20T08:17:07.417Z,27.40
2023-01-20T08:19:38.205Z,27.40
2023-01-20T08:22:09.753Z,27.40
2023-01-20T08:24:40.695Z,27.40
2023-01-20T08:27:11.937Z,27.30
2023-01-20T08:29:42.807Z,27.30
2023-01-20T08:32:13.672Z,27.30
2023-01-20T08:34:44.512Z,27.30
2023-01-20T08:37:15.652Z,27.30
2023-01-20T08:39:46.836Z,27.30
2023-01-20T08:42:17.559Z,27.30
2023-01-20T08:44:48.859Z,27.30
2023-01-20T08:47:20.073Z,27.20
2023-01-20T08:49:51.859Z,27.20
2023-01-20T08:52:24.932Z,27.20
2023-01-20T08:54:55.814Z,27.20
2023-01-20T08:57:28.515Z,27.30
2023-01-20T08:59:59.306Z,27.30
2023-01-20T09:02:35.006Z,27.20
2023-01-20T09:05:05.711Z,27.30
2023-01-20T09:07:45.448Z,27.30
2023-01-20T09:10:20.492Z,27.30
2023-01-20T09:12:51.147Z,27.20
2023-01-20T09:15:23.676Z,27.20
2023-01-20T09:17:54.329Z,27.10
2023-01-20T09:20:25.904Z,27.10
2023-01-20T09:22:57.027Z,27.10
2023-01-20T09:25:28.418Z,27.10
2023-01-20T09:28:00.499Z,27.10
2023-01-20T09:30:32.142Z,27.10
2023-01-20T09:33:03.900Z,27.10
2023-01-20T09:35:35.037Z,27.20
2023-01-20T09:38:23.732Z,27.10
2023-01-20T09:41:38.009Z,27.10
2023-01-20T09:44:23.886Z,27.10
2023-01-20T09:47:24.993Z,27.10
2023-01-20T09:50:35.421Z,27.10
2023-01-20T09:53:16.597Z,27.10
2023-01-20T09:55:59.807Z,27.10
2023-01-20T09:58:36.087Z,27.10
2023-01-20T10:01:19.369Z,27.00
2023-01-20T10:04:18.361Z,27.00
2023-01-20T10:07:07.393Z,26.90
2023-01-20T10:09:46.867Z,26.80
2023-01-20T10:12:37.904Z,26.80
2023-01-20T10:15:14.121Z,26.70
2023-01-20T10:17:53.408Z,26.60
2023-01-20T10:20:33.152Z,26.60
2023-01-20T10:23:15.480Z,26.50
2023-01-20T10:25:52.141Z,26.50
2023-01-20T10:28:30.523Z,26.50
2023-01-20T10:31:08.650Z,26.50
2023-01-20T10:33:45.812Z,26.40
2023-01-20T10:36:33.405Z,26.40
2023-01-20T10:39:31.881Z,26.30
2023-01-20T10:42:09.356Z,26.30
2023-01-20T10:44:44.167Z,26.20
2023-01-20T10:47:21.003Z,26.20
2023-01-20T10:49:54.305Z,26.20
2023-01-20T10:52:42.617Z,26.10
2023-01-20T10:55:22.347Z,26.10
2023-01-20T10:57:55.849Z,26.10
2023-01-20T11:00:34.192Z,26.10
2023-01-20T11:03:10.933Z,26.00
2023-01-20T11:05:43.591Z,26.00
2023-01-20T11:08:19.564Z,25.90
2023-01-20T11:10:52.506Z,25.90
2023-01-20T11:13:44.299Z,25.90
2023-01-20T11:16:22.340Z,25.80
2023-01-20T11:19:05.403Z,25.80
2023-01-20T11:21:39.024Z,25.70
2023-01-20T11:24:29.119Z,25.70
2023-01-20T11:27:11.224Z,25.70
2023-01-20T11:29:45.002Z,25.70
2023-01-20T11:32:36.456Z,25.60
2023-01-20T11:35:25.595Z,25.60
2023-01-20T11:37:56.824Z,25.60
2023-01-20T11:40:34.542Z,25.50
2023-01-20T11:43:05.487Z,25.50
2023-01-20T11:45:38.280Z,25.40
2023-01-20T11:48:17.824Z,25.40
2023-01-20T11:51:00.061Z,25.40
2023-01-20T11:53:38.465Z,25.40
2023-01-20T11:56:21.226Z,25.40
2023-01-20T11:59:00.262Z,25.30
2023-01-20T12:01:53.120Z,25.40
2023-01-20T12:04:38.197Z,25.30
2023-01-20T12:07:12.081Z,25.30
2023-01-20T12:09:48.145Z,25.30
2023-01-20T12:12:22.143Z,25.20
2023-01-20T12:15:01.298Z,25.20
2023-01-20T12:18:06.633Z,25.10
2023-01-20T12:20:56.964Z,25.10
2023-01-20T12:23:53.361Z,25.10
2023-01-20T12:26:26.013Z,25.10
2023-01-20T12:29:05.479Z,25.10
2023-01-20T12:31:36.525Z,25.00
2023-01-20T12:34:10.859Z,25.00
2023-01-20T12:36:56.257Z,25.00
2023-01-20T12:39:33.367Z,25.00
2023-01-20T12:42:24.733Z,25.00
2023-01-20T12:45:00.898Z,24.90
2023-01-20T12:47:46.018Z,24.90
2023-01-20T12:50:19.353Z,24.90
2023-01-20T12:53:11.895Z,24.80
2023-01-20T12:55:58.405Z,24.80
2023-01-20T12:58:47.920Z,24.80
2023-01-20T13:01:38.859Z,24.80
2023-01-20T13:04:34.423Z,24.80
2023-01-20T13:07:13.368Z,24.80
2023-01-20T13:09:50.893Z,24.80
2023-01-20T13:12:38.815Z,24.70
2023-01-20T13:15:27.322Z,24.70
2023-01-20T13:18:20.334Z,24.70
2023-01-20T13:20:53.036Z,24.70
2023-01-20T13:23:29.491Z,24.60
2023-01-20T13:26:04.129Z,24.60
2023-01-20T13:28:37.211Z,24.60
2023-01-20T13:31:26.760Z,24.50
2023-01-20T13:33:58.824Z,24.60
2023-01-20T13:36:29.825Z,24.50
2023-01-20T13:39:34.854Z,24.50
2023-01-20T13:42:06.976Z,24.50
2023-01-20T13:44:42.660Z,24.50
2023-01-20T13:47:15.468Z,24.50
2023-01-20T13:49:58.226Z,24.40
2023-01-20T13:52:53.966Z,24.40
2023-01-20T13:55:46.537Z,24.40
2023-01-20T13:58:19.115Z,24.40
2023-01-20T14:00:52.813Z,24.40
2023-01-20T14:03:26.067Z,24.30
2023-01-20T14:06:17.510Z,24.30
2023-01-20T14:08:52.777Z,24.30
2023-01-20T14:11:26.273Z,24.20
2023-01-20T14:14:07.048Z,24.20
2023-01-20T14:16:40.744Z,24.20
2023-01-20T14:19:27.895Z,24.20
2023-01-20T14:22:00.526Z,24.20
2023-01-20T14:24:33.736Z,24.20
2023-01-20T14:27:25.058Z,24.10
2023-01-20T14:29:58.718Z,24.10
2023-01-20T14:32:37.175Z,24.10
2023-01-20T14:35:28.887Z,24.10
2023-01-20T14:38:01.085Z,24.10
2023-01-20T14:40:38.339Z,24.00
2023-01-20T14:43:23.635Z,23.90
2023-01-20T14:45:55.552Z,23.90
2023-01-20T14:48:34.508Z,23.90
2023-01-20T14:50:59.196Z,23.80
2023-01-20T14:53:30.244Z,23.80
2023-01-20T14:56:04.980Z,23.80
2023-01-20T14:58:37.348Z,23.80
2023-01-20T15:01:09.507Z,23.70
2023-01-20T15:03:40.443Z,23.70
2023-01-20T15:06:23.072Z,23.70
2023-01-20T15:09:06.058Z,23.70
2023-01-20T15:11:30.725Z,23.70
2023-01-20T15:14:07.001Z,23.70
2023-01-20T15:16:47.608Z,23.70
2023-01-20T15:19:27.137Z,23.60
2023-01-20T15:22:00.299Z,23.60
2023-01-20T15:24:42.489Z,23.60
2023-01-20T15:27:28.407Z,23.50
2023-01-20T15:30:02.326Z,23.50
2023-01-20T15:32:33.026Z,23.50
2023-01-20T15:35:12.090Z,23.50
2023-01-20T15:37:47.952Z,23.40
2023-01-20T15:40:25.170Z,23.40
2023-01-20T15:42:57.582Z,23.40
2023-01-20T15:45:28.580Z,23.30
2023-01-20T15:47:59.518Z,23.20
2023-01-20T15:50:32.380Z,23.20
2023-01-20T15:53:04.689Z,23.20
2023-01-20T15:55:38.039Z,23.10
2023-01-20T15:58:13.810Z,23.10
2023-01-20T16:00:44.907Z,23.10
2023-01-20T16:03:15.671Z,23.00
2023-01-20T16:05:47.127Z,23.00
2023-01-20T16:08:23.306Z,23.00
2023-01-20T16:10:54.322Z,22.90
2023-01-20T16:13:25.048Z,22.80
2023-01-20T16:15:55.844Z,22.80
2023-01-20T16:18:26.930Z,22.70
2023-01-20T16:20:59.406Z,22.70
2023-01-20T16:23:30.403Z,22.70
2023-01-20T16:26:01.360Z,22.60
2023-01-20T16:28:32.222Z,22.60
2023-01-20T16:31:03.770Z,22.60
2023-01-20T16:33:34.634Z,22.60
2023-01-20T16:36:23.499Z,22.50
2023-01-20T16:38:55.126Z,22.40
2023-01-20T16:41:28.683Z,22.40
2023-01-20T16:44:04.607Z,22.40
2023-01-20T16:46:36.145Z,22.40
2023-01-20T16:49:07.074Z,22.30
2023-01-20T16:51:37.890Z,22.30
2023-01-20T16:54:08.929Z,22.30
2023-01-20T16:56:40.928Z,22.30
2023-01-20T16:59:12.414Z,22.20
2023-01-20T17:01:43.392Z,22.20
2023-01-20T17:04:14.078Z,22.10
2023-01-20T17:06:45.904Z,22.10
2023-01-20T17:09:16.852Z,22.10
2023-01-20T17:11:47.562Z,22.00
2023-01-20T17:14:18.268Z,22.00
2023-01-20T17:16:49.188Z,22.00
2023-01-20T17:19:20.695Z,21.90
2023-01-20T17:21:52.365Z,21.90
2023-01-20T17:24:23.257Z,21.90
2023-01-20T17:26:54.541Z,21.80
2023-01-20T17:29:25.250Z,21.70
2023-01-20T17:31:56.045Z,21.80
2023-01-20T17:34:26.801Z,21.70
2023-01-20T17:36:57.554Z,21.70
2023-01-20T17:39:28.275Z,21.60
2023-01-20T17:41:58.997Z,21.60
2023-01-20T17:44:29.832Z,21.60
2023-01-20T17:47:01.009Z,21.60
2023-01-20T17:49:31.903Z,21.60
2023-01-20T17:52:03.072Z,21.50
2023-01-20T17:54:39.793Z,21.50
2023-01-20T17:57:10.495Z,21.50
2023-01-20T17:59:42.793Z,21.50
2023-01-20T18:02:18.271Z,21.40
2023-01-20T18:04:49.020Z,21.40
2023-01-20T18:07:19.834Z,21.30
2023-01-20T18:09:51.075Z,21.30
2023-01-20T18:12:22.551Z,21.30
2023-01-20T18:14:55.210Z,21.30
2023-01-20T18:17:26.325Z,21.30
2023-01-20T18:19:57.404Z,21.30
2023-01-20T18:22:28.100Z,21.30
2023-01-20T18:25:00.280Z,21.20
2023-01-20T18:27:31.290Z,21.20
2023-01-20T18:30:02.075Z,21.20
2023-01-20T18:32:32.864Z,21.20
2023-01-20T18:35:03.632Z,21.10
2023-01-20T18:37:34.455Z,21.10
2023-01-20T18:40:05.746Z,21.10
2023-01-20T18:42:36.459Z,21.00
2023-01-20T18:45:07.692Z,21.00
2023-01-20T18:47:38.391Z,21.00
2023-01-20T18:50:10.099Z,20.90
2023-01-20T18:52:40.802Z,20.90
2023-01-20T18:55:18.937Z,20.90
2023-01-20T18:57:49.670Z,20.90
2023-01-20T19:00:21.745Z,20.90
2023-01-20T19:02:55.599Z,20.80
2023-01-20T19:05:26.411Z,20.80
2023-01-20T19:07:57.428Z,20.80
2023-01-20T19:10:28.359Z,20.80
2023-01-20T19:12:59.507Z,20.70
2023-01-20T19:15:31.682Z,20.70
2023-01-20T19:18:03.148Z,20.70
2023-01-20T19:20:33.926Z,20.60
2023-01-20T19:23:04.591Z,20.60
2023-01-20T19:25:35.272Z,20.50
2023-01-20T19:28:07.684Z,20.50
2023-01-20T19:30:39.478Z,20.50
2023-01-20T19:33:11.725Z,20.50
2023-01-20T19:35:42.431Z,20.40
2023-01-20T19:38:13.093Z,20.40
2023-01-20T19:40:43.791Z,20.40
2023-01-20T19:43:14.482Z,20.40
2023-01-20T19:45:46.231Z,20.40
2023-01-20T19:48:17.344Z,20.30
2023-01-20T19:50:48.320Z,20.30
2023-01-20T19:53:19.132Z,20.30
2023-01-20T19:55:50.201Z,20.30
2023-01-20T19:58:20.916Z,20.20
2023-01-20T20:00:51.607Z,20.20
2023-01-20T20:03:22.822Z,20.20
2023-01-20T20:05:53.645Z,20.10
2023-01-20T20:08:24.324Z,20.10
2023-01-20T20:10:55.067Z,20.10
2023-01-20T20:13:25.922Z,20.10
2023-01-20T20:16:07.816Z,20.10
2023-01-20T20:18:39.764Z,20.10
2023-01-20T20:21:11.704Z,20.00
2023-01-20T20:23:42.540Z,20.00
2023-01-20T20:26:16.451Z,20.00
2023-01-20T20:28:48.624Z,19.90
2023-01-20T20:31:19.746Z,19.90
2023-01-20T20:33:50.711Z,19.90
2023-01-20T20:36:21.588Z,19.90
2023-01-20T20:38:54.609Z,19.80
2023-01-20T20:41:27.590Z,19.80
2023-01-20T20:43:58.712Z,19.80
2023-01-20T20:46:30.348Z,19.80
2023-01-20T20:49:02.612Z,19.70
2023-01-20T20:51:35.794Z,19.70
2023-01-20T20:54:06.735Z,19.70
2023-01-20T20:56:37.655Z,19.60
2023-01-20T20:59:08.483Z,19.60
2023-01-20T21:01:39.492Z,19.60
2023-01-20T21:04:10.586Z,19.60
2023-01-20T21:06:41.392Z,19.60
2023-01-20T21:09:12.944Z,19.50
2023-01-20T21:11:43.634Z,19.50
2023-01-20T21:14:14.451Z,19.50
2023-01-20T21:16:45.536Z,19.50
2023-01-20T21:19:16.607Z,19.50
2023-01-20T21:21:47.435Z,19.40
2023-01-20T21:24:18.373Z,19.40
2023-01-20T21:26:49.079Z,19.40
2023-01-20T21:29:20.069Z,19.40
2023-01-20T21:31:51.544Z,19.40
2023-01-20T21:34:22.749Z,19.40
2023-01-20T21:36:53.600Z,19.30
2023-01-20T21:39:26.285Z,19.30
2023-01-20T21:41:56.994Z,19.30
2023-01-20T21:44:30.696Z,19.30
2023-01-20T21:47:06.737Z,19.30
2023-01-20T21:49:55.436Z,19.30
2023-01-20T21:52:46.663Z,19.20
2023-01-20T21:55:21.172Z,19.20
2023-01-20T21:57:52.714Z,19.20
2023-01-20T22:00:24.128Z,19.20
2023-01-20T22:02:54.910Z,19.10
2023-01-20T22:05:25.699Z,19.10
2023-01-20T22:07:56.417Z,19.10
2023-01-20T22:10:27.232Z,19.00
2023-01-20T22:12:58.458Z,19.00
2023-01-20T22:15:29.180Z,19.00
2023-01-20T22:18:00.456Z,19.00
2023-01-20T22:20:31.379Z,19.00
2023-01-20T22:23:02.075Z,18.90
2023-01-20T22:25:32.782Z,19.00
2023-01-20T22:28:03.573Z,18.90
2023-01-20T22:30:34.823Z,18.90
2023-01-20T22:33:05.666Z,18.90
2023-01-20T22:35:36.606Z,18.90
2023-01-20T22:38:08.932Z,18.90
2023-01-20T22:40:39.739Z,18.80
2023-01-20T22:43:10.451Z,18.80
2023-01-20T22:45:41.673Z,18.80
2023-01-20T22:48:12.481Z,18.80
2023-01-20T22:50:43.223Z,18.80
2023-01-20T22:53:13.893Z,18.80
2023-01-20T22:56:00.551Z,18.70
2023-01-20T22:58:22.712Z,18.70
2023-01-20T23:00:54.829Z,18.70
2023-01-20T23:03:25.618Z,18.70
2023-01-20T23:06:01.407Z,18.70
2023-01-20T23:08:51.220Z,18.70
2023-01-20T23:11:23.854Z,18.70
2023-01-20T23:14:14.576Z,18.70
2023-01-20T23:16:46.109Z,18.60
2023-01-20T23:19:17.347Z,18.60
2023-01-20T23:21:48.151Z,18.60
2023-01-20T23:24:18.874Z,18.60
2023-01-20T23:26:50.577Z,18.60
2023-01-20T23:29:21.597Z,18.60
2023-01-20T23:31:52.510Z,18.60
2023-01-20T23:34:23.244Z,18.60
2023-01-20T23:36:54.157Z,18.60
2023-01-20T23:39:25.263Z,18.70
2023-01-20T23:41:56.019Z,18.70
2023-01-20T23:44:26.803Z,18.70
2023-01-20T23:46:57.481Z,18.60
2023-01-20T23:49:28.290Z,18.60
2023-01-20T23:51:58.993Z,18.60
2023-01-20T23:54:29.708Z,18.60
2023-01-20T23:57:00.415Z,18.60
2023-01-20T23:59:31.221Z,18.60
