createdAt,value
2023-03-22T00:04:21.504Z,14.30
2023-03-22T00:06:48.352Z,14.30
2023-03-22T00:09:15.734Z,14.30
2023-03-22T00:11:42.547Z,14.20
2023-03-22T00:14:09.805Z,14.20
2023-03-22T00:16:36.570Z,14.20
2023-03-22T00:19:03.409Z,14.10
2023-03-22T00:21:30.170Z,14.00
2023-03-22T00:23:56.886Z,14.00
2023-03-22T00:26:23.610Z,14.00
2023-03-22T00:28:50.399Z,14.00
2023-03-22T00:31:17.193Z,13.90
2023-03-22T00:33:44.011Z,14.00
2023-03-22T00:36:12.106Z,13.80
2023-03-22T00:38:43.964Z,13.80
2023-03-22T00:41:17.333Z,13.80
2023-03-22T00:43:45.590Z,13.70
2023-03-22T00:46:14.699Z,13.80
2023-03-22T00:48:43.252Z,13.70
2023-03-22T00:51:10.755Z,13.70
2023-03-22T00:53:39.324Z,13.70
2023-03-22T00:56:08.343Z,13.70
2023-03-22T00:58:35.786Z,13.70
2023-03-22T01:01:02.580Z,13.70
2023-03-22T01:03:29.428Z,13.70
2023-03-22T01:05:56.321Z,13.70
2023-03-22T01:08:24.415Z,13.70
2023-03-22T01:10:52.001Z,12.30
2023-03-22T01:13:18.744Z,13.70
2023-03-22T01:15:47.730Z,13.70
2023-03-22T01:18:14.881Z,13.70
2023-03-22T01:20:42.128Z,13.80
2023-03-22T01:23:09.144Z,13.50
2023-03-22T01:25:35.951Z,13.70
2023-03-22T01:28:02.767Z,13.80
2023-03-22T01:30:30.296Z,13.70
2023-03-22T01:32:57.229Z,13.70
2023-03-22T01:35:24.048Z,13.70
2023-03-22T01:37:50.862Z,13.70
2023-03-22T01:40:17.928Z,13.60
2023-03-22T01:42:44.890Z,13.60
2023-03-22T01:45:14.309Z,13.60
2023-03-22T01:47:53.282Z,13.70
2023-03-22T01:50:21.330Z,13.70
2023-03-22T01:52:50.909Z,13.60
2023-03-22T01:55:22.691Z,13.70
2023-03-22T01:57:50.809Z,13.70
2023-03-22T02:00:18.817Z,13.70
2023-03-22T02:02:51.258Z,13.70
2023-03-22T02:05:19.689Z,13.70
2023-03-22T02:07:46.646Z,13.70
2023-03-22T02:10:18.107Z,13.60
2023-03-22T02:13:34.122Z,13.70
2023-03-22T02:16:12.066Z,13.70
2023-03-22T02:19:17.057Z,13.60
2023-03-22T02:22:23.150Z,13.60
2023-03-22T02:25:20.546Z,13.60
2023-03-22T02:28:29.157Z,13.60
2023-03-22T02:31:27.973Z,13.60
2023-03-22T02:34:20.028Z,13.50
2023-03-22T02:37:07.531Z,13.50
2023-03-22T02:40:12.216Z,13.50
2023-03-22T02:43:09.282Z,13.50
2023-03-22T02:46:01.519Z,13.40
2023-03-22T02:48:49.291Z,13.40
2023-03-22T02:51:29.948Z,13.40
2023-03-22T02:54:34.284Z,13.40
2023-03-22T02:57:11.823Z,13.40
2023-03-22T02:59:41.766Z,13.30
2023-03-22T03:02:13.728Z,13.30
2023-03-22T03:04:47.821Z,13.30
2023-03-22T03:07:21.987Z,13.30
2023-03-22T03:09:50.331Z,13.20
2023-03-22T03:12:23.521Z,13.20
2023-03-22T03:14:50.428Z,13.10
2023-03-22T03:18:04.308Z,13.20
2023-03-22T03:21:00.264Z,13.20
2023-03-22T03:24:07.973Z,13.20
2023-03-22T03:27:27.386Z,13.10
2023-03-22T03:30:17.700Z,13.10
2023-03-22T03:32:54.503Z,13.00
2023-03-22T03:35:45.968Z,13.00
2023-03-22T03:38:20.416Z,12.90
2023-03-22T03:41:00.834Z,12.90
2023-03-22T03:43:28.048Z,12.90
2023-03-22T03:45:55.751Z,12.90
2023-03-22T03:48:28.459Z,12.80
2023-03-22T03:50:57.776Z,12.80
2023-03-22T03:53:24.790Z,12.80
2023-03-22T03:55:51.657Z,12.70
2023-03-22T03:58:18.431Z,12.60
2023-03-22T04:00:46.883Z,13.20
2023-03-22T04:03:14.371Z,12.70
2023-03-22T04:05:41.384Z,12.60
2023-03-22T04:08:08.917Z,12.60
2023-03-22T04:10:36.065Z,12.60
2023-03-22T04:13:02.791Z,12.60
2023-03-22T04:15:29.756Z,12.70
2023-03-22T04:17:56.723Z,12.90
2023-03-22T04:20:23.719Z,12.70
2023-03-22T04:22:50.517Z,12.60
2023-03-22T04:25:18.242Z,12.70
2023-03-22T04:27:50.952Z,12.70
2023-03-22T04:30:22.167Z,12.70
2023-03-22T04:32:49.890Z,12.70
2023-03-22T04:35:17.254Z,12.70
2023-03-22T04:37:45.758Z,12.80
2023-03-22T04:40:17.105Z,12.80
2023-03-22T04:42:45.538Z,12.80
2023-03-22T04:45:13.630Z,12.80
2023-03-22T04:47:40.756Z,12.80
2023-03-22T04:50:09.214Z,12.80
2023-03-22T04:52:36.151Z,12.80
2023-03-22T04:55:03.004Z,12.80
2023-03-22T04:57:30.750Z,12.90
2023-03-22T04:59:57.515Z,12.90
2023-03-22T05:02:24.330Z,12.90
2023-03-22T05:04:51.471Z,12.90
2023-03-22T05:07:18.257Z,12.90
2023-03-22T05:09:44.993Z,12.80
2023-03-22T05:12:12.309Z,12.90
2023-03-22T05:14:39.053Z,12.90
2023-03-22T05:17:05.874Z,12.90
2023-03-22T05:19:33.122Z,12.80
2023-03-22T05:22:01.909Z,12.90
2023-03-22T05:24:30.576Z,12.90
2023-03-22T05:27:00.992Z,13.00
2023-03-22T05:29:28.412Z,12.90
2023-03-22T05:31:55.405Z,12.90
2023-03-22T05:34:22.257Z,13.00
2023-03-22T05:36:51.474Z,13.00
2023-03-22T05:39:18.417Z,13.00
2023-03-22T05:41:46.038Z,13.00
2023-03-22T05:44:12.841Z,13.10
2023-03-22T05:46:39.629Z,13.10
2023-03-22T05:49:06.375Z,13.10
2023-03-22T05:51:33.133Z,13.10
2023-03-22T05:54:00.022Z,13.10
2023-03-22T05:56:26.784Z,13.10
2023-03-22T05:58:53.804Z,13.10
2023-03-22T06:01:21.449Z,13.00
2023-03-22T06:03:50.136Z,13.10
2023-03-22T06:06:17.029Z,13.10
2023-03-22T06:08:43.893Z,13.10
2023-03-22T06:11:10.904Z,13.10
2023-03-22T06:13:38.484Z,13.10
2023-03-22T06:16:05.993Z,13.10
2023-03-22T06:18:33.498Z,13.10
2023-03-22T06:21:00.851Z,13.10
2023-03-22T06:23:28.442Z,13.10
2023-03-22T06:25:55.470Z,13.10
2023-03-22T06:28:22.219Z,13.20
2023-03-22T06:30:49.021Z,13.20
2023-03-22T06:33:15.918Z,13.20
2023-03-22T06:35:42.805Z,13.20
2023-03-22T06:38:09.786Z,13.20
2023-03-22T06:40:36.951Z,13.30
2023-03-22T06:43:06.928Z,13.30
2023-03-22T06:45:33.768Z,13.30
2023-03-22T06:48:01.280Z,13.30
2023-03-22T06:50:29.242Z,13.40
2023-03-22T06:52:56.433Z,13.40
2023-03-22T06:55:25.018Z,13.40
2023-03-22T06:57:51.755Z,13.50
2023-03-22T07:00:19.007Z,13.50
2023-03-22T07:02:45.778Z,13.50
2023-03-22T07:05:12.542Z,13.60
2023-03-22T07:07:39.360Z,13.60
2023-03-22T07:10:08.013Z,13.60
2023-03-22T07:12:35.215Z,13.70
2023-03-22T07:15:02.905Z,13.70
2023-03-22T07:17:29.912Z,13.80
2023-03-22T07:19:56.897Z,13.80
2023-03-22T07:22:24.968Z,13.80
2023-03-22T07:24:57.283Z,13.90
2023-03-22T07:27:25.303Z,14.00
2023-03-22T07:29:52.258Z,13.90
2023-03-22T07:32:19.197Z,14.10
2023-03-22T07:34:46.398Z,14.10
2023-03-22T07:37:13.811Z,14.20
2023-03-22T07:39:40.567Z,14.20
2023-03-22T07:42:07.361Z,14.30
2023-03-22T07:44:34.127Z,14.40
2023-03-22T07:47:00.990Z,14.50
2023-03-22T07:49:28.234Z,14.50
2023-03-22T07:51:55.193Z,14.60
2023-03-22T07:54:32.991Z,14.60
2023-03-22T07:57:01.279Z,14.70
2023-03-22T07:59:28.064Z,14.80
2023-03-22T08:01:54.961Z,14.90
2023-03-22T08:04:22.542Z,14.90
2023-03-22T08:06:49.869Z,15.00
2023-03-22T08:09:17.303Z,15.10
2023-03-22T08:11:44.638Z,15.20
2023-03-22T08:14:11.600Z,15.20
2023-03-22T08:16:38.529Z,15.40
2023-03-22T08:19:05.660Z,15.40
2023-03-22T08:21:32.518Z,15.40
2023-03-22T08:23:59.266Z,15.50
2023-03-22T08:26:26.149Z,15.60
2023-03-22T08:28:53.182Z,15.60
2023-03-22T08:31:20.191Z,15.70
2023-03-22T08:33:47.315Z,15.80
2023-03-22T08:36:18.581Z,15.90
2023-03-22T08:38:45.567Z,15.90
2023-03-22T08:41:13.222Z,16.00
2023-03-22T08:43:40.251Z,16.10
2023-03-22T08:46:07.174Z,16.20
2023-03-22T08:48:35.858Z,16.30
2023-03-22T08:51:02.688Z,16.40
2023-03-22T08:53:29.583Z,16.60
2023-03-22T08:55:58.029Z,16.60
2023-03-22T09:01:14.066Z,16.70
2023-03-22T09:03:41.389Z,16.90
2023-03-22T09:06:11.764Z,16.90
2023-03-22T09:08:38.984Z,17.00
2023-03-22T09:11:09.676Z,17.10
2023-03-22T09:13:36.875Z,17.10
2023-03-22T09:16:09.866Z,17.20
2023-03-22T09:18:41.050Z,17.30
2023-03-22T09:21:09.072Z,17.40
2023-03-22T09:23:37.960Z,17.40
2023-03-22T09:26:08.517Z,17.50
2023-03-22T09:28:36.592Z,17.60
2023-03-22T09:31:09.996Z,17.60
2023-03-22T09:33:38.675Z,17.70
2023-03-22T09:36:05.916Z,17.80
2023-03-22T09:38:33.860Z,17.90
2023-03-22T09:41:11.016Z,18.00
2023-03-22T09:43:46.643Z,18.10
2023-03-22T09:46:29.987Z,18.20
2023-03-22T09:49:01.147Z,18.30
2023-03-22T09:51:42.401Z,18.40
2023-03-22T09:54:19.946Z,18.60
2023-03-22T09:57:34.750Z,18.70
2023-03-22T10:00:38.150Z,18.80
2023-03-22T10:04:03.307Z,18.90
2023-03-22T10:06:31.424Z,19.10
2023-03-22T10:09:54.813Z,19.10
2023-03-22T10:12:57.625Z,19.20
2023-03-22T10:15:43.164Z,19.40
2023-03-22T10:18:21.710Z,19.50
2023-03-22T10:21:11.341Z,19.50
2023-03-22T10:24:07.717Z,19.60
2023-03-22T10:26:42.151Z,19.60
2023-03-22T10:29:20.815Z,19.70
2023-03-22T10:31:47.635Z,19.80
2023-03-22T10:34:28.018Z,19.90
2023-03-22T10:36:55.894Z,19.90
2023-03-22T10:39:33.641Z,20.00
2023-03-22T10:42:18.902Z,20.10
2023-03-22T10:45:16.845Z,20.20
2023-03-22T10:48:08.017Z,20.30
2023-03-22T10:50:43.242Z,20.30
2023-03-22T10:53:40.650Z,20.40
2023-03-22T10:56:15.824Z,20.50
2023-03-22T10:58:43.236Z,20.50
2023-03-22T11:01:29.199Z,20.60
2023-03-22T11:04:17.283Z,20.60
2023-03-22T11:06:55.653Z,20.60
2023-03-22T11:09:24.766Z,20.70
2023-03-22T11:11:58.471Z,20.70
2023-03-22T11:14:32.326Z,20.70
2023-03-22T11:17:14.184Z,20.70
2023-03-22T11:19:52.686Z,20.70
2023-03-22T11:22:20.441Z,20.70
2023-03-22T11:24:47.604Z,20.80
2023-03-22T11:27:24.507Z,20.80
2023-03-22T11:30:21.113Z,20.80
2023-03-22T11:32:49.325Z,20.80
2023-03-22T11:35:27.107Z,20.80
2023-03-22T11:37:56.406Z,20.80
2023-03-22T11:40:36.591Z,20.80
2023-03-22T11:43:28.265Z,20.80
2023-03-22T11:45:58.022Z,20.80
2023-03-22T11:48:29.156Z,21.20
2023-03-22T11:51:07.123Z,20.90
2023-03-22T11:53:38.823Z,20.80
2023-03-22T11:56:09.766Z,20.70
2023-03-22T11:58:42.637Z,20.80
2023-03-22T12:01:21.606Z,20.80
2023-03-22T12:03:56.635Z,20.80
2023-03-22T12:06:29.252Z,20.80
2023-03-22T12:09:10.655Z,20.90
2023-03-22T12:11:46.582Z,20.80
2023-03-22T12:14:29.474Z,20.90
2023-03-22T12:17:10.768Z,20.90
2023-03-22T12:19:55.211Z,20.90
2023-03-22T12:22:32.043Z,20.90
2023-03-22T12:25:02.656Z,20.90
2023-03-22T12:27:41.594Z,20.80
2023-03-22T12:30:21.124Z,20.70
2023-03-22T12:32:59.713Z,20.80
2023-03-22T12:35:33.139Z,20.70
2023-03-22T12:38:16.756Z,20.80
2023-03-22T12:40:44.371Z,20.70
2023-03-22T12:43:23.977Z,20.60
2023-03-22T12:45:59.006Z,20.60
2023-03-22T12:48:49.017Z,20.60
2023-03-22T12:51:15.981Z,20.60
2023-03-22T12:53:54.564Z,20.50
2023-03-22T12:56:33.247Z,20.50
2023-03-22T12:59:05.945Z,20.50
2023-03-22T13:01:52.244Z,20.50
2023-03-22T13:04:37.322Z,20.50
2023-03-22T13:07:30.496Z,20.50
2023-03-22T13:10:00.234Z,20.50
2023-03-22T13:12:32.117Z,20.50
2023-03-22T13:15:02.078Z,20.50
2023-03-22T13:17:28.805Z,20.50
2023-03-22T13:19:59.734Z,20.50
2023-03-22T13:22:50.997Z,20.50
2023-03-22T13:25:19.469Z,20.50
2023-03-22T13:27:46.185Z,20.50
2023-03-22T13:30:27.101Z,20.50
2023-03-22T13:33:11.135Z,20.50
2023-03-22T13:35:52.746Z,20.50
2023-03-22T13:38:29.775Z,20.50
2023-03-22T13:41:21.847Z,20.50
2023-03-22T13:43:58.118Z,20.60
2023-03-22T13:46:37.039Z,20.60
2023-03-22T13:49:04.218Z,20.60
2023-03-22T13:51:34.208Z,20.70
2023-03-22T13:54:18.942Z,20.70
2023-03-22T13:56:59.506Z,20.80
2023-03-22T13:59:27.294Z,20.80
2023-03-22T14:02:04.976Z,20.80
2023-03-22T14:04:45.886Z,20.90
2023-03-22T14:07:37.253Z,20.90
2023-03-22T14:10:08.026Z,20.90
2023-03-22T14:13:02.326Z,20.90
2023-03-22T14:15:34.063Z,20.90
2023-03-22T14:18:23.066Z,20.90
2023-03-22T14:20:57.957Z,20.90
