createdAt,value
2022-08-27T00:00:16.130Z,301.90
2022-08-27T00:02:43.895Z,307.95
2022-08-27T00:05:12.234Z,292.60
2022-08-27T00:07:39.539Z,287.38
2022-08-27T00:10:08.563Z,261.33
2022-08-27T00:12:36.081Z,245.52
2022-08-27T00:15:04.999Z,243.10
2022-08-27T00:17:32.088Z,227.82
2022-08-27T00:19:58.585Z,218.40
2022-08-27T00:22:25.209Z,209.48
2022-08-27T00:24:51.741Z,201.48
2022-08-27T00:27:18.913Z,188.70
2022-08-27T00:29:47.124Z,182.80
2022-08-27T00:32:13.789Z,178.75
2022-08-27T00:34:40.332Z,185.25
2022-08-27T00:37:07.928Z,166.52
2022-08-27T00:39:36.901Z,142.48
2022-08-27T00:42:05.149Z,126.43
2022-08-27T00:44:32.061Z,116.45
2022-08-27T00:47:02.597Z,107.15
2022-08-27T00:49:31.835Z,104.53
2022-08-27T00:52:05.555Z,97.53
2022-08-27T00:54:32.722Z,96.88
2022-08-27T00:57:00.487Z,92.50
2022-08-27T00:59:30.988Z,98.28
2022-08-27T01:02:16.714Z,92.00
2022-08-27T01:04:47.113Z,75.50
2022-08-27T01:07:14.696Z,77.32
2022-08-27T01:09:42.824Z,81.28
2022-08-27T01:12:11.236Z,76.88
2022-08-27T01:14:39.311Z,75.65
2022-08-27T01:17:09.298Z,69.53
2022-08-27T01:19:44.034Z,70.88
2022-08-27T01:22:32.524Z,65.85
2022-08-27T01:25:06.080Z,71.78
2022-08-27T01:27:32.639Z,67.93
2022-08-27T01:29:59.782Z,64.18
2022-08-27T01:32:36.555Z,69.43
2022-08-27T01:35:06.512Z,74.68
2022-08-27T01:37:34.356Z,69.35
2022-08-27T01:40:02.076Z,73.05
2022-08-27T01:42:35.128Z,76.60
2022-08-27T01:45:08.608Z,76.50
2022-08-27T01:47:36.858Z,77.18
2022-08-27T01:50:12.491Z,77.03
2022-08-27T01:52:39.206Z,68.90
2022-08-27T01:55:09.390Z,76.65
2022-08-27T01:57:36.155Z,79.95
2022-08-27T02:00:33.842Z,71.93
2022-08-27T02:03:00.816Z,76.13
2022-08-27T02:05:29.060Z,77.25
2022-08-27T02:07:56.053Z,84.00
2022-08-27T02:10:26.886Z,81.65
2022-08-27T02:12:54.156Z,85.75
2022-08-27T02:15:21.274Z,84.55
2022-08-27T02:17:48.491Z,78.47
2022-08-27T02:20:15.821Z,76.18
2022-08-27T02:22:42.681Z,73.75
2022-08-27T02:25:13.683Z,76.65
2022-08-27T02:27:42.211Z,76.90
2022-08-27T02:30:11.987Z,75.78
2022-08-27T02:32:38.558Z,71.22
2022-08-27T02:35:06.221Z,75.30
2022-08-27T02:37:33.323Z,74.53
2022-08-27T02:39:59.876Z,68.85
2022-08-27T02:42:26.422Z,66.60
2022-08-27T02:44:54.972Z,67.07
2022-08-27T02:47:21.540Z,71.15
2022-08-27T02:49:48.074Z,68.75
2022-08-27T02:52:14.621Z,68.07
2022-08-27T02:54:43.105Z,65.72
2022-08-27T02:57:10.314Z,64.03
2022-08-27T02:59:37.331Z,58.97
2022-08-27T03:02:04.396Z,61.20
2022-08-27T03:04:30.990Z,61.85
2022-08-27T03:06:57.756Z,60.05
2022-08-27T03:09:24.278Z,61.97
2022-08-27T03:11:50.827Z,57.38
2022-08-27T03:14:17.350Z,54.17
2022-08-27T03:16:43.894Z,53.47
2022-08-27T03:19:11.204Z,49.13
2022-08-27T03:21:37.790Z,48.90
2022-08-27T03:24:11.748Z,50.38
2022-08-27T03:26:41.409Z,46.42
2022-08-27T03:29:07.934Z,45.25
2022-08-27T03:31:34.823Z,38.38
2022-08-27T03:34:04.501Z,42.88
2022-08-27T03:36:31.673Z,46.53
2022-08-27T03:38:58.529Z,40.40
2022-08-27T03:41:54.348Z,45.45
2022-08-27T03:44:21.649Z,38.08
2022-08-27T03:46:49.392Z,37.42
2022-08-27T03:49:20.510Z,42.90
2022-08-27T03:51:49.261Z,43.25
2022-08-27T03:54:15.863Z,37.38
2022-08-27T03:56:42.370Z,35.80
2022-08-27T03:59:09.138Z,37.85
2022-08-27T04:01:36.023Z,40.55
2022-08-27T04:04:03.582Z,32.75
2022-08-27T04:06:30.135Z,27.52
2022-08-27T04:08:56.695Z,26.98
2022-08-27T04:11:23.415Z,27.63
2022-08-27T04:13:50.039Z,24.70
2022-08-27T04:16:16.835Z,26.00
2022-08-27T04:18:43.394Z,19.55
2022-08-27T04:21:12.897Z,21.25
2022-08-27T04:23:41.437Z,17.65
2022-08-27T04:26:09.718Z,16.40
2022-08-27T04:28:38.874Z,17.95
2022-08-27T04:31:06.824Z,16.67
2022-08-27T04:33:39.462Z,17.35
2022-08-27T04:36:10.139Z,16.48
2022-08-27T04:38:37.475Z,16.45
2022-08-27T04:41:22.202Z,19.95
2022-08-27T04:43:54.619Z,15.90
2022-08-27T04:46:23.390Z,18.02
2022-08-27T04:48:50.581Z,17.23
2022-08-27T04:51:18.690Z,17.67
2022-08-27T04:53:45.350Z,19.00
2022-08-27T04:56:16.711Z,19.52
2022-08-27T04:58:44.905Z,15.20
2022-08-27T05:01:17.379Z,19.20
2022-08-27T05:03:44.327Z,19.35
2022-08-27T05:06:11.081Z,23.67
2022-08-27T05:08:39.758Z,26.70
2022-08-27T05:11:13.531Z,28.33
2022-08-27T05:13:41.290Z,32.05
2022-08-27T05:16:10.604Z,40.42
2022-08-27T05:18:47.733Z,24.85
2022-08-27T05:21:23.112Z,29.55
2022-08-27T05:23:50.039Z,36.53
2022-08-27T05:26:16.706Z,37.35
2022-08-27T05:28:44.110Z,36.65
2022-08-27T05:31:12.987Z,48.55
2022-08-27T05:33:41.573Z,46.35
2022-08-27T05:36:14.574Z,56.78
2022-08-27T05:38:41.908Z,63.08
2022-08-27T05:41:11.428Z,64.82
2022-08-27T05:43:46.515Z,69.47
2022-08-27T05:46:17.766Z,63.95
2022-08-27T05:48:44.554Z,77.18
2022-08-27T05:51:25.280Z,77.38
2022-08-27T05:53:56.593Z,93.90
2022-08-27T05:56:25.848Z,84.35
2022-08-27T05:59:10.940Z,96.45
2022-08-27T06:01:41.578Z,91.32
2022-08-27T06:04:09.497Z,78.63
2022-08-27T06:06:38.430Z,77.60
2022-08-27T06:09:06.159Z,74.72
2022-08-27T06:11:33.426Z,75.13
2022-08-27T06:14:00.151Z,80.82
2022-08-27T06:16:27.983Z,70.22
2022-08-27T06:18:56.791Z,72.53
2022-08-27T06:21:24.954Z,87.85
2022-08-27T06:23:52.728Z,95.90
2022-08-27T06:26:20.679Z,120.20
2022-08-27T06:28:47.508Z,163.38
2022-08-27T06:31:15.656Z,202.13
2022-08-27T06:33:43.919Z,225.45
2022-08-27T06:36:12.870Z,248.15
2022-08-27T06:38:39.734Z,234.07
2022-08-27T06:41:08.232Z,247.52
2022-08-27T06:43:43.693Z,263.90
2022-08-27T06:46:13.134Z,291.98
2022-08-27T06:48:41.135Z,338.60
2022-08-27T06:51:10.279Z,360.38
2022-08-27T06:53:36.930Z,350.65
2022-08-27T06:56:04.502Z,410.58
2022-08-27T06:58:31.362Z,368.73
2022-08-27T07:00:57.951Z,400.75
2022-08-27T07:03:24.442Z,282.95
2022-08-27T07:05:50.967Z,400.00
2022-08-27T07:08:17.546Z,390.48
2022-08-27T07:10:46.102Z,319.60
2022-08-27T07:13:12.662Z,353.50
2022-08-27T07:15:39.871Z,427.73
2022-08-27T07:18:07.744Z,380.92
2022-08-27T07:20:41.246Z,483.02
2022-08-27T07:23:10.996Z,342.10
2022-08-27T07:25:41.807Z,337.10
2022-08-27T07:28:08.306Z,359.48
2022-08-27T07:30:35.040Z,343.90
2022-08-27T07:33:01.594Z,400.67
2022-08-27T07:35:29.415Z,412.67
2022-08-27T07:37:55.964Z,329.98
2022-08-27T07:40:22.652Z,416.80
2022-08-27T07:43:07.689Z,364.73
2022-08-27T07:45:35.006Z,445.63
2022-08-27T07:48:01.688Z,463.80
2022-08-27T07:50:30.309Z,442.45
2022-08-27T07:52:56.800Z,377.80
2022-08-27T07:55:23.325Z,492.88
2022-08-27T07:57:49.940Z,406.85
2022-08-27T08:00:16.601Z,398.35
2022-08-27T08:02:44.980Z,401.38
2022-08-27T08:05:12.623Z,320.05
2022-08-27T08:07:39.798Z,419.52
2022-08-27T08:10:08.657Z,258.58
2022-08-27T08:12:44.294Z,355.83
2022-08-27T08:15:11.952Z,285.83
2022-08-27T08:17:39.232Z,291.08
2022-08-27T08:20:21.705Z,266.40
2022-08-27T08:22:50.585Z,272.48
2022-08-27T08:25:17.499Z,300.25
2022-08-27T08:27:45.111Z,248.35
2022-08-27T08:30:12.153Z,208.75
2022-08-27T08:32:38.812Z,185.50
2022-08-27T08:35:05.918Z,187.45
2022-08-27T08:37:32.513Z,269.50
2022-08-27T08:39:59.155Z,147.48
2022-08-27T08:42:31.673Z,129.88
2022-08-27T08:45:01.031Z,145.10
2022-08-27T08:47:48.783Z,167.63
2022-08-27T08:50:35.379Z,118.13
2022-08-27T08:53:13.223Z,96.20
2022-08-27T08:55:55.027Z,122.03
2022-08-27T08:58:21.510Z,91.07
2022-08-27T09:00:55.505Z,84.85
2022-08-27T09:03:22.937Z,47.80
2022-08-27T09:05:59.989Z,41.53
2022-08-27T09:08:38.885Z,39.65
2022-08-27T09:11:13.886Z,41.10
2022-08-27T09:14:01.658Z,38.38
2022-08-27T09:16:28.919Z,31.40
2022-08-27T09:18:55.802Z,22.05
2022-08-27T09:21:36.038Z,31.27
2022-08-27T09:24:22.924Z,20.20
2022-08-27T09:26:49.550Z,19.45
2022-08-27T09:29:20.632Z,18.63
2022-08-27T09:32:05.603Z,19.15
2022-08-27T09:34:41.493Z,19.67
2022-08-27T09:37:15.707Z,24.95
2022-08-27T09:40:13.567Z,23.88
2022-08-27T09:42:53.440Z,19.65
2022-08-27T09:45:22.086Z,18.67
2022-08-27T09:47:50.318Z,20.13
2022-08-27T09:50:23.822Z,19.85
2022-08-27T09:55:53.459Z,22.40
2022-08-27T09:58:24.186Z,19.50
2022-08-27T10:01:01.832Z,18.27
2022-08-27T10:03:33.246Z,18.67
2022-08-27T10:06:00.883Z,19.00
2022-08-27T10:08:48.666Z,20.15
2022-08-27T10:11:18.109Z,20.75
2022-08-27T10:13:57.234Z,20.55
2022-08-27T10:16:33.465Z,20.55
2022-08-27T10:19:37.401Z,21.02
2022-08-27T10:22:21.154Z,21.25
2022-08-27T10:27:24.035Z,21.85
2022-08-27T10:30:14.817Z,20.35
2022-08-27T10:33:10.550Z,20.92
2022-08-27T10:36:26.388Z,23.27
2022-08-27T10:39:03.119Z,21.77
2022-08-27T10:41:39.511Z,21.70
2022-08-27T10:44:38.638Z,22.08
2022-08-27T10:47:37.281Z,23.60
2022-08-27T10:50:42.500Z,23.00
2022-08-27T10:53:26.999Z,24.30
2022-08-27T10:56:05.187Z,26.70
2022-08-27T10:58:56.339Z,26.40
2022-08-27T11:01:32.803Z,25.27
2022-08-27T11:04:35.783Z,24.40
2022-08-27T11:07:14.977Z,26.65
2022-08-27T11:09:53.667Z,28.05
2022-08-27T11:12:32.286Z,27.58
2022-08-27T11:15:04.229Z,33.97
2022-08-27T11:17:51.479Z,33.67
2022-08-27T11:20:57.462Z,30.17
2022-08-27T11:23:30.927Z,36.65
2022-08-27T11:26:02.492Z,39.60
2022-08-27T11:28:43.077Z,34.95
2022-08-27T11:31:28.331Z,36.47
2022-08-27T11:34:19.322Z,32.00
2022-08-27T11:37:04.109Z,28.35
2022-08-27T11:39:49.774Z,29.85
2022-08-27T11:42:47.174Z,24.48
2022-08-27T11:45:31.008Z,24.83
2022-08-27T11:48:00.730Z,26.30
2022-08-27T11:50:31.161Z,25.00
2022-08-27T11:53:09.426Z,25.55
2022-08-27T11:55:40.256Z,27.50
2022-08-27T11:58:08.716Z,32.83
2022-08-27T12:00:42.265Z,28.55
2022-08-27T12:03:27.133Z,27.00
2022-08-27T12:05:53.790Z,26.67
2022-08-27T12:08:22.999Z,26.52
2022-08-27T12:11:27.430Z,25.52
2022-08-27T12:14:22.619Z,26.35
2022-08-27T12:17:13.824Z,25.98
2022-08-27T12:20:34.538Z,24.23
2022-08-27T12:23:33.042Z,24.63
2022-08-27T12:26:14.457Z,24.02
2022-08-27T12:28:41.127Z,24.85
2022-08-27T12:31:09.106Z,25.60
2022-08-27T12:33:42.050Z,26.98
2022-08-27T12:36:27.990Z,22.42
2022-08-27T12:38:58.061Z,23.48
2022-08-27T12:41:44.536Z,22.80
2022-08-27T12:44:27.065Z,24.90
2022-08-27T12:46:59.809Z,22.58
2022-08-27T12:49:39.308Z,26.35
2022-08-27T12:52:26.469Z,25.25
2022-08-27T12:55:02.238Z,24.40
2022-08-27T12:58:00.834Z,28.17
2022-08-27T13:00:35.987Z,24.98
2022-08-27T13:03:34.444Z,23.02
2022-08-27T13:06:01.681Z,23.02
2022-08-27T13:08:33.847Z,22.50
2022-08-27T13:11:21.907Z,22.77
2022-08-27T13:13:50.052Z,24.30
2022-08-27T13:16:21.876Z,22.92
2022-08-27T13:18:52.475Z,23.38
2022-08-27T13:21:22.379Z,23.65
2022-08-27T13:24:00.545Z,23.52
2022-08-27T13:26:30.203Z,23.38
2022-08-27T13:29:03.253Z,23.00
2022-08-27T13:31:31.676Z,22.30
2022-08-27T13:33:59.958Z,24.08
2022-08-27T13:36:32.016Z,23.58
2022-08-27T13:39:00.880Z,22.17
2022-08-27T13:41:36.309Z,21.98
2022-08-27T13:44:15.390Z,24.30
2022-08-27T13:46:48.656Z,24.63
2022-08-27T13:49:22.226Z,22.73
2022-08-27T13:51:50.671Z,23.20
2022-08-27T13:54:19.147Z,23.70
2022-08-27T13:56:49.027Z,26.92
2022-08-27T13:59:19.354Z,27.40
2022-08-27T14:02:01.183Z,29.52
2022-08-27T14:04:49.593Z,28.60
2022-08-27T14:07:18.935Z,28.63
2022-08-27T14:09:54.184Z,31.63
2022-08-27T14:12:32.853Z,29.65
2022-08-27T14:15:15.511Z,29.95
2022-08-27T14:17:46.046Z,29.80
2022-08-27T14:20:15.343Z,28.83
2022-08-27T14:22:42.865Z,30.20
2022-08-27T14:25:10.074Z,30.98
2022-08-27T14:27:38.307Z,28.98
2022-08-27T14:30:14.218Z,29.50
2022-08-27T14:32:41.894Z,29.35
2022-08-27T14:35:10.774Z,29.67
2022-08-27T14:37:42.725Z,28.45
2022-08-27T14:40:12.385Z,30.27
2022-08-27T14:42:40.154Z,29.17
2022-08-27T14:45:08.265Z,28.27
2022-08-27T14:47:38.977Z,30.23
2022-08-27T14:50:11.720Z,30.70
2022-08-27T14:52:41.914Z,30.40
2022-08-27T14:55:11.040Z,27.95
2022-08-27T14:57:38.029Z,27.80
2022-08-27T15:00:06.754Z,27.77
2022-08-27T15:02:34.327Z,28.02
2022-08-27T15:05:01.019Z,28.00
2022-08-27T15:07:31.029Z,26.35
2022-08-27T15:09:57.710Z,26.73
2022-08-27T15:12:26.558Z,26.13
2022-08-27T15:14:53.791Z,29.15
2022-08-27T15:17:34.205Z,28.33
2022-08-27T15:20:07.552Z,27.23
2022-08-27T15:22:35.970Z,27.58
2022-08-27T15:25:06.068Z,26.48
2022-08-27T15:27:38.689Z,26.15
2022-08-27T15:30:10.732Z,25.90
2022-08-27T15:32:41.744Z,24.50
2022-08-27T15:35:13.813Z,25.05
2022-08-27T15:37:41.798Z,24.30
2022-08-27T15:40:09.459Z,23.35
2022-08-27T15:42:36.402Z,23.05
2022-08-27T15:45:03.391Z,24.17
2022-08-27T15:47:30.062Z,21.83
2022-08-27T15:49:56.579Z,23.13
2022-08-27T15:52:23.478Z,22.83
2022-08-27T15:54:50.487Z,22.13
2022-08-27T15:57:19.546Z,22.40
2022-08-27T15:59:46.611Z,22.05
2022-08-27T16:02:17.791Z,23.17
2022-08-27T16:04:44.867Z,23.52
2022-08-27T16:07:17.709Z,22.30
2022-08-27T16:09:46.903Z,22.35
2022-08-27T16:12:26.704Z,22.60
2022-08-27T16:14:54.656Z,21.60
2022-08-27T16:17:21.335Z,21.90
2022-08-27T16:19:47.962Z,20.52
2022-08-27T16:22:16.152Z,21.13
2022-08-27T16:24:42.761Z,22.25
2022-08-27T16:27:09.327Z,20.48
2022-08-27T16:29:36.305Z,21.02
2022-08-27T16:32:03.907Z,21.30
2022-08-27T16:34:31.371Z,22.50
2022-08-27T16:37:00.119Z,21.70
2022-08-27T16:39:31.764Z,21.88
2022-08-27T16:42:00.021Z,23.33
2022-08-27T16:44:26.819Z,20.88
2022-08-27T16:46:53.484Z,21.70
2022-08-27T16:49:38.307Z,22.10
2022-08-27T16:52:07.287Z,23.02
2022-08-27T16:54:34.790Z,29.48
2022-08-27T16:57:01.646Z,32.05
2022-08-27T16:59:28.284Z,35.83
2022-08-27T17:01:55.553Z,36.90
2022-08-27T17:04:30.307Z,37.20
2022-08-27T17:06:59.078Z,41.22
2022-08-27T17:09:25.700Z,40.95
2022-08-27T17:11:57.588Z,46.38
2022-08-27T17:14:25.007Z,59.45
2022-08-27T17:16:54.206Z,73.28
2022-08-27T17:19:26.171Z,72.43
2022-08-27T17:21:54.778Z,58.40
2022-08-27T17:24:21.393Z,39.75
2022-08-27T17:26:47.935Z,28.15
2022-08-27T17:29:14.460Z,19.55
2022-08-27T17:31:42.420Z,18.95
2022-08-27T17:34:18.035Z,24.63
2022-08-27T17:36:46.200Z,25.90
2022-08-27T17:39:13.869Z,28.25
2022-08-27T17:41:45.533Z,32.22
2022-08-27T17:44:24.270Z,31.38
2022-08-27T17:46:53.231Z,29.13
2022-08-27T17:49:20.559Z,23.85
2022-08-27T17:51:48.894Z,25.42
2022-08-27T17:54:37.510Z,31.73
2022-08-27T17:57:10.694Z,27.02
2022-08-27T17:59:37.234Z,27.60
2022-08-27T18:02:03.906Z,33.65
2022-08-27T18:04:30.511Z,35.78
2022-08-27T18:06:57.085Z,45.45
2022-08-27T18:09:23.622Z,49.60
2022-08-27T18:11:50.371Z,43.22
2022-08-27T18:14:18.600Z,45.35
2022-08-27T18:16:46.493Z,46.45
2022-08-27T18:19:13.443Z,53.50
2022-08-27T18:21:46.664Z,90.95
2022-08-27T18:24:14.090Z,51.97
2022-08-27T18:26:40.752Z,109.53
2022-08-27T18:29:07.430Z,103.30
2022-08-27T18:31:34.185Z,149.90
2022-08-27T18:34:01.018Z,200.27
2022-08-27T18:36:28.103Z,208.13
2022-08-27T18:38:54.762Z,192.48
2022-08-27T18:41:21.499Z,224.05
2022-08-27T18:43:49.022Z,221.73
2022-08-27T18:46:16.569Z,264.25
2022-08-27T18:48:43.267Z,313.55
2022-08-27T18:51:13.579Z,324.25
2022-08-27T18:53:42.047Z,331.95
2022-08-27T18:56:10.767Z,407.08
2022-08-27T18:58:38.772Z,477.08
2022-08-27T19:01:09.948Z,426.80
2022-08-27T19:03:41.987Z,485.38
2022-08-27T19:06:09.790Z,509.85
2022-08-27T19:08:37.421Z,572.92
2022-08-27T19:11:04.399Z,611.60
2022-08-27T19:13:31.370Z,634.33
2022-08-27T19:16:05.553Z,611.83
2022-08-27T19:18:35.103Z,576.60
2022-08-27T19:21:02.698Z,601.20
2022-08-27T19:23:29.228Z,602.25
2022-08-27T19:25:57.556Z,601.00
2022-08-27T19:28:28.424Z,582.60
2022-08-27T19:30:55.014Z,663.95
2022-08-27T19:33:22.535Z,653.70
2022-08-27T19:35:49.554Z,643.65
2022-08-27T19:38:16.403Z,620.53
2022-08-27T19:40:43.003Z,626.20
2022-08-27T19:43:09.690Z,638.55
2022-08-27T19:45:40.282Z,662.15
2022-08-27T19:48:07.844Z,670.97
2022-08-27T19:50:34.673Z,650.20
2022-08-27T19:53:01.218Z,632.83
2022-08-27T19:55:27.807Z,675.20
2022-08-27T19:57:54.382Z,660.95
2022-08-27T20:00:22.839Z,669.97
2022-08-27T20:02:50.920Z,682.80
2022-08-27T20:05:19.883Z,675.08
2022-08-27T20:07:52.287Z,712.38
2022-08-27T20:10:21.709Z,689.08
2022-08-27T20:12:49.209Z,688.25
2022-08-27T20:15:16.676Z,653.60
2022-08-27T20:17:44.072Z,667.03
2022-08-27T20:20:12.525Z,669.97
2022-08-27T20:22:39.816Z,640.47
2022-08-27T20:25:06.986Z,686.90
2022-08-27T20:27:33.685Z,638.92
2022-08-27T20:30:00.301Z,604.33
2022-08-27T20:32:29.963Z,644.53
2022-08-27T20:34:57.258Z,614.25
2022-08-27T20:37:24.404Z,673.58
2022-08-27T20:39:52.449Z,654.55
2022-08-27T20:42:20.009Z,634.90
2022-08-27T20:44:47.309Z,614.97
2022-08-27T20:47:15.464Z,557.50
2022-08-27T20:49:44.499Z,607.08
2022-08-27T20:52:12.747Z,616.15
2022-08-27T20:54:39.362Z,623.47
2022-08-27T20:57:05.992Z,628.63
2022-08-27T20:59:51.278Z,577.17
2022-08-27T21:02:23.346Z,599.70
2022-08-27T21:04:50.848Z,611.38
2022-08-27T21:07:19.062Z,664.45
2022-08-27T21:09:56.396Z,645.53
2022-08-27T21:12:25.855Z,602.03
2022-08-27T21:14:55.701Z,640.72
2022-08-27T21:17:27.209Z,614.00
2022-08-27T21:19:54.236Z,611.38
2022-08-27T21:22:22.282Z,594.97
2022-08-27T21:24:48.945Z,608.05
2022-08-27T21:27:17.654Z,609.40
2022-08-27T21:29:45.079Z,580.88
2022-08-27T21:32:12.592Z,588.13
2022-08-27T21:34:39.314Z,626.72
2022-08-27T21:37:05.827Z,585.05
2022-08-27T21:39:34.276Z,575.65
2022-08-27T21:42:01.761Z,610.72
2022-08-27T21:44:29.611Z,608.65
2022-08-27T21:46:56.401Z,579.88
2022-08-27T21:49:22.964Z,603.53
2022-08-27T21:51:49.535Z,610.53
2022-08-27T21:54:16.330Z,605.15
2022-08-27T21:56:43.671Z,609.97
2022-08-27T21:59:10.394Z,608.88
2022-08-27T22:01:37.413Z,599.63
2022-08-27T22:04:03.953Z,591.40
2022-08-27T22:06:30.614Z,596.67
2022-08-27T22:08:57.156Z,583.03
2022-08-27T22:11:24.597Z,588.35
2022-08-27T22:13:52.075Z,588.05
2022-08-27T22:16:19.462Z,577.33
2022-08-27T22:18:46.225Z,561.90
2022-08-27T22:21:13.419Z,556.50
2022-08-27T22:23:42.299Z,559.47
2022-08-27T22:26:11.570Z,537.05
2022-08-27T22:28:38.246Z,561.72
2022-08-27T22:31:07.213Z,552.33
2022-08-27T22:33:34.152Z,546.75
2022-08-27T22:36:00.666Z,540.80
2022-08-27T22:38:27.265Z,522.85
2022-08-27T22:40:53.870Z,481.98
2022-08-27T22:43:20.470Z,483.77
2022-08-27T22:45:47.000Z,466.25
2022-08-27T22:48:13.674Z,448.55
2022-08-27T22:50:40.395Z,444.17
2022-08-27T22:53:07.290Z,406.25
2022-08-27T22:55:34.227Z,399.52
2022-08-27T22:58:02.101Z,405.48
2022-08-27T23:00:33.332Z,396.70
2022-08-27T23:03:00.543Z,395.50
2022-08-27T23:05:27.932Z,397.98
2022-08-27T23:07:58.953Z,373.73
2022-08-27T23:10:25.541Z,362.55
2022-08-27T23:12:53.677Z,350.13
2022-08-27T23:15:25.003Z,354.83
2022-08-27T23:17:51.628Z,349.73
2022-08-27T23:20:21.919Z,342.70
2022-08-27T23:22:50.323Z,334.63
2022-08-27T23:25:36.110Z,339.05
2022-08-27T23:28:05.930Z,337.02
2022-08-27T23:30:33.436Z,346.20
2022-08-27T23:33:00.337Z,340.77
2022-08-27T23:35:27.212Z,358.55
2022-08-27T23:37:53.786Z,352.02
2022-08-27T23:40:22.117Z,357.35
2022-08-27T23:42:49.551Z,381.40
2022-08-27T23:45:19.550Z,342.05
2022-08-27T23:47:46.263Z,336.75
2022-08-27T23:50:13.391Z,314.00
2022-08-27T23:52:40.283Z,305.05
2022-08-27T23:55:08.568Z,328.08
2022-08-27T23:57:35.416Z,319.23
