createdAt,value
2023-01-13T00:01:29.120Z,72.50
2023-01-13T00:03:57.335Z,72.50
2023-01-13T00:06:29.341Z,72.50
2023-01-13T00:08:56.543Z,72.50
2023-01-13T00:11:24.553Z,72.40
2023-01-13T00:13:51.641Z,72.40
2023-01-13T00:16:20.086Z,72.40
2023-01-13T00:18:48.109Z,72.40
2023-01-13T00:21:21.971Z,72.40
2023-01-13T00:23:51.235Z,72.40
2023-01-13T00:26:24.086Z,72.40
2023-01-13T00:28:51.314Z,72.30
2023-01-13T00:31:21.070Z,72.30
2023-01-13T00:33:52.057Z,72.30
2023-01-13T00:36:21.057Z,72.30
2023-01-13T00:38:48.570Z,72.30
2023-01-13T00:41:19.360Z,72.30
2023-01-13T00:43:47.650Z,72.30
2023-01-13T00:46:22.169Z,72.40
2023-01-13T00:48:49.916Z,72.40
2023-01-13T00:51:20.680Z,72.40
2023-01-13T00:53:50.334Z,72.30
2023-01-13T00:56:30.545Z,72.30
2023-01-13T00:59:05.471Z,72.20
2023-01-13T01:01:33.051Z,72.10
2023-01-13T01:04:00.223Z,72.10
2023-01-13T01:06:28.236Z,72.10
2023-01-13T01:08:56.347Z,72.20
2023-01-13T01:11:30.483Z,72.10
2023-01-13T01:14:01.223Z,72.10
2023-01-13T01:16:30.675Z,72.00
2023-01-13T01:18:58.647Z,72.00
2023-01-13T01:21:28.176Z,72.00
2023-01-13T01:23:56.106Z,71.90
2023-01-13T01:26:25.987Z,71.90
2023-01-13T01:28:54.146Z,71.90
2023-01-13T01:31:27.548Z,71.90
2023-01-13T01:33:55.796Z,71.90
2023-01-13T01:36:26.792Z,71.90
2023-01-13T01:38:56.628Z,72.00
2023-01-13T01:41:28.109Z,72.00
2023-01-13T01:44:08.132Z,72.10
2023-01-13T01:46:41.605Z,72.10
2023-01-13T01:49:20.579Z,71.80
2023-01-13T01:51:57.600Z,71.80
2023-01-13T01:54:32.361Z,71.90
2023-01-13T01:56:59.763Z,72.00
2023-01-13T01:59:29.863Z,72.10
2023-01-13T02:01:57.008Z,72.20
2023-01-13T02:04:31.610Z,72.20
2023-01-13T02:06:58.965Z,72.30
2023-01-13T02:09:27.308Z,72.40
2023-01-13T02:12:13.077Z,72.40
2023-01-13T02:14:42.080Z,72.30
2023-01-13T02:17:21.074Z,72.30
2023-01-13T02:20:38.260Z,72.30
2023-01-13T02:23:57.034Z,72.40
2023-01-13T02:26:51.017Z,72.40
2023-01-13T02:29:57.641Z,72.50
2023-01-13T02:32:36.314Z,72.50
2023-01-13T02:35:32.673Z,72.50
2023-01-13T02:38:02.032Z,72.60
2023-01-13T02:40:49.518Z,72.60
2023-01-13T02:43:44.037Z,72.70
2023-01-13T02:46:27.173Z,72.60
2023-01-13T02:48:58.102Z,72.60
2023-01-13T02:51:29.190Z,72.60
2023-01-13T02:54:18.321Z,72.70
2023-01-13T02:56:50.948Z,72.80
2023-01-13T02:59:19.901Z,72.80
2023-01-13T03:01:50.131Z,72.70
2023-01-13T03:04:56.036Z,72.70
2023-01-13T03:07:57.102Z,72.80
2023-01-13T03:11:03.367Z,72.80
2023-01-13T03:14:17.182Z,72.80
2023-01-13T03:17:18.572Z,72.80
2023-01-13T03:20:13.532Z,72.80
2023-01-13T03:23:01.949Z,72.70
2023-01-13T03:25:40.490Z,72.70
2023-01-13T03:28:31.739Z,72.80
2023-01-13T03:31:05.591Z,72.80
2023-01-13T03:33:39.772Z,72.90
2023-01-13T03:36:11.130Z,73.00
2023-01-13T03:38:54.532Z,73.10
2023-01-13T03:41:44.615Z,73.20
2023-01-13T03:44:27.572Z,73.20
2023-01-13T03:47:20.406Z,73.20
2023-01-13T03:49:57.379Z,73.40
2023-01-13T03:52:47.374Z,73.30
2023-01-13T03:55:23.191Z,73.40
2023-01-13T03:58:03.688Z,73.40
2023-01-13T04:01:06.686Z,73.40
2023-01-13T04:03:53.768Z,73.30
2023-01-13T04:06:23.531Z,73.30
2023-01-13T04:08:59.916Z,73.30
2023-01-13T04:11:40.242Z,73.30
2023-01-13T04:14:10.718Z,73.50
2023-01-13T04:16:38.434Z,73.50
2023-01-13T04:19:06.622Z,73.50
2023-01-13T04:21:34.949Z,73.50
2023-01-13T04:24:02.069Z,73.50
2023-01-13T04:26:29.171Z,73.50
2023-01-13T04:28:56.203Z,73.50
2023-01-13T04:31:23.368Z,73.40
2023-01-13T04:33:50.401Z,73.40
2023-01-13T04:36:17.541Z,73.40
2023-01-13T04:38:44.599Z,73.40
2023-01-13T04:41:11.671Z,73.50
2023-01-13T04:43:38.715Z,73.50
2023-01-13T04:46:06.143Z,73.50
2023-01-13T04:48:33.340Z,73.50
2023-01-13T04:51:00.428Z,73.50
2023-01-13T04:53:27.501Z,73.50
2023-01-13T04:55:55.153Z,73.50
2023-01-13T04:58:22.378Z,73.50
2023-01-13T05:00:51.836Z,73.40
2023-01-13T05:03:19.009Z,73.40
2023-01-13T05:05:46.064Z,73.40
2023-01-13T05:08:13.226Z,73.50
2023-01-13T05:10:40.341Z,73.60
2023-01-13T05:13:28.044Z,73.70
2023-01-13T05:16:13.983Z,73.70
2023-01-13T05:18:41.012Z,73.70
2023-01-13T05:21:28.036Z,73.70
2023-01-13T05:24:33.419Z,73.70
2023-01-13T05:27:00.445Z,73.60
2023-01-13T05:29:27.508Z,73.60
2023-01-13T05:31:54.592Z,73.70
2023-01-13T05:34:21.675Z,73.70
2023-01-13T05:36:48.688Z,73.70
2023-01-13T05:39:15.865Z,73.70
2023-01-13T05:42:01.332Z,73.70
2023-01-13T05:44:29.005Z,73.70
2023-01-13T05:46:56.049Z,73.70
2023-01-13T05:49:23.213Z,73.70
2023-01-13T05:51:50.308Z,73.80
2023-01-13T05:54:17.388Z,73.80
2023-01-13T05:56:44.514Z,73.90
2023-01-13T05:59:11.667Z,73.90
2023-01-13T06:01:38.679Z,74.00
2023-01-13T06:04:05.922Z,74.00
2023-01-13T06:06:33.044Z,74.00
2023-01-13T06:09:00.120Z,74.00
2023-01-13T06:11:27.252Z,74.00
2023-01-13T06:13:54.322Z,74.00
2023-01-13T06:16:21.442Z,74.00
2023-01-13T06:18:48.612Z,74.00
2023-01-13T06:21:15.647Z,74.00
2023-01-13T06:23:42.654Z,74.00
2023-01-13T06:26:19.753Z,74.00
2023-01-13T06:28:46.930Z,74.00
2023-01-13T06:31:14.109Z,74.00
2023-01-13T06:33:53.749Z,74.00
2023-01-13T06:36:26.856Z,74.00
2023-01-13T06:38:59.085Z,74.00
2023-01-13T06:41:47.536Z,74.00
2023-01-13T06:44:15.038Z,74.00
2023-01-13T06:46:42.347Z,73.80
2023-01-13T06:49:09.521Z,73.80
2023-01-13T06:51:36.732Z,73.80
2023-01-13T06:54:04.483Z,74.00
2023-01-13T06:56:31.646Z,74.00
2023-01-13T06:58:58.981Z,74.00
2023-01-13T07:01:26.206Z,74.00
2023-01-13T07:03:53.279Z,74.00
2023-01-13T07:06:20.359Z,74.00
2023-01-13T07:08:47.783Z,73.90
2023-01-13T07:11:14.834Z,74.00
2023-01-13T07:14:00.606Z,74.00
2023-01-13T07:16:28.302Z,74.00
2023-01-13T07:18:55.382Z,74.00
2023-01-13T07:21:22.439Z,74.00
2023-01-13T07:23:49.480Z,74.10
2023-01-13T07:26:17.108Z,74.10
2023-01-13T07:28:44.409Z,74.10
2023-01-13T07:31:21.138Z,74.10
2023-01-13T07:33:48.783Z,74.10
2023-01-13T07:36:16.066Z,74.10
2023-01-13T07:38:44.619Z,74.10
2023-01-13T07:41:34.073Z,74.10
2023-01-13T07:44:04.951Z,74.10
2023-01-13T07:46:33.634Z,74.10
2023-01-13T07:49:00.779Z,74.10
2023-01-13T07:51:27.888Z,74.20
2023-01-13T07:53:54.956Z,74.20
2023-01-13T07:56:22.220Z,74.20
2023-01-13T07:58:51.203Z,74.20
2023-01-13T08:01:19.702Z,74.30
2023-01-13T08:03:47.058Z,74.40
2023-01-13T08:06:14.847Z,74.50
2023-01-13T08:08:41.858Z,74.50
2023-01-13T08:11:09.193Z,74.60
2023-01-13T08:13:36.556Z,74.60
2023-01-13T08:16:08.559Z,74.70
2023-01-13T08:18:36.917Z,74.70
2023-01-13T08:21:14.537Z,74.70
2023-01-13T08:23:44.305Z,74.80
2023-01-13T08:26:16.054Z,74.80
2023-01-13T08:28:43.135Z,74.70
2023-01-13T08:31:16.502Z,74.90
2023-01-13T08:33:43.936Z,74.70
2023-01-13T08:36:12.711Z,74.70
2023-01-13T08:38:41.222Z,74.70
2023-01-13T08:41:15.799Z,74.80
2023-01-13T08:43:42.882Z,74.90
2023-01-13T08:46:10.275Z,74.80
2023-01-13T08:48:37.377Z,74.80
2023-01-13T08:51:07.851Z,74.80
2023-01-13T08:53:35.362Z,74.90
2023-01-13T08:56:02.478Z,74.80
2023-01-13T08:58:31.153Z,74.70
2023-01-13T09:01:05.036Z,74.60
2023-01-13T09:03:32.128Z,74.50
2023-01-13T09:05:59.298Z,74.40
2023-01-13T09:08:26.374Z,74.40
2023-01-13T09:10:53.417Z,74.40
2023-01-13T09:13:21.869Z,74.40
2023-01-13T09:15:49.087Z,74.40
2023-01-13T09:18:16.212Z,74.40
2023-01-13T09:20:44.608Z,74.40
2023-01-13T09:23:11.743Z,74.30
2023-01-13T09:25:39.775Z,74.30
2023-01-13T09:28:08.587Z,74.20
2023-01-13T09:30:37.217Z,74.10
2023-01-13T09:33:23.045Z,74.20
2023-01-13T09:35:50.201Z,74.30
2023-01-13T09:38:17.314Z,74.40
2023-01-13T09:40:44.409Z,74.30
2023-01-13T09:43:53.850Z,74.30
2023-01-13T09:46:44.051Z,74.00
2023-01-13T09:49:22.974Z,74.20
2023-01-13T09:52:06.074Z,74.10
2023-01-13T09:55:05.452Z,74.10
2023-01-13T09:57:39.982Z,73.90
2023-01-13T10:00:35.799Z,73.70
2023-01-13T10:03:20.974Z,73.40
2023-01-13T10:05:56.447Z,73.20
2023-01-13T10:08:29.421Z,73.20
2023-01-13T10:11:24.052Z,73.10
2023-01-13T10:14:11.788Z,73.20
2023-01-13T10:17:02.635Z,73.10
2023-01-13T10:19:43.564Z,73.20
2023-01-13T10:22:18.307Z,73.10
2023-01-13T10:25:36.298Z,73.00
2023-01-13T10:28:12.565Z,72.90
2023-01-13T10:30:46.698Z,72.90
2023-01-13T10:33:21.444Z,73.00
2023-01-13T10:36:03.404Z,72.80
2023-01-13T10:38:41.943Z,72.70
2023-01-13T10:41:25.615Z,72.30
2023-01-13T10:43:52.731Z,72.50
2023-01-13T10:46:20.949Z,72.60
2023-01-13T10:48:58.839Z,72.50
2023-01-13T10:51:43.968Z,72.40
2023-01-13T10:54:14.035Z,72.50
2023-01-13T10:56:44.949Z,72.40
2023-01-13T10:59:24.532Z,72.20
2023-01-13T11:02:25.883Z,72.20
2023-01-13T11:04:53.760Z,72.20
2023-01-13T11:07:54.555Z,72.50
2023-01-13T11:10:29.447Z,72.20
2023-01-13T11:13:18.351Z,72.20
2023-01-13T11:16:14.255Z,71.80
2023-01-13T11:19:02.390Z,72.20
2023-01-13T11:21:47.166Z,72.20
2023-01-13T11:24:46.060Z,72.20
2023-01-13T11:27:39.633Z,71.90
2023-01-13T11:30:26.010Z,72.20
2023-01-13T11:33:14.204Z,72.50
2023-01-13T11:36:20.864Z,71.70
2023-01-13T11:39:19.310Z,71.90
2023-01-13T11:42:21.221Z,72.30
2023-01-13T11:45:07.694Z,71.90
2023-01-13T11:47:36.269Z,71.70
2023-01-13T11:50:07.954Z,71.80
2023-01-13T11:52:37.736Z,71.50
2023-01-13T11:55:43.775Z,71.40
2023-01-13T11:58:52.224Z,70.20
2023-01-13T12:02:10.447Z,70.40
2023-01-13T12:05:05.432Z,70.60
2023-01-13T12:08:15.912Z,70.50
2023-01-13T12:11:04.269Z,70.80
2023-01-13T12:14:11.796Z,70.60
2023-01-13T12:16:49.109Z,70.10
2023-01-13T12:19:32.423Z,70.70
2023-01-13T12:22:26.333Z,70.10
2023-01-13T12:25:40.948Z,70.60
2023-01-13T12:28:19.588Z,69.60
2023-01-13T12:30:55.364Z,70.50
2023-01-13T12:33:40.716Z,69.80
2023-01-13T12:36:45.176Z,70.20
2023-01-13T12:39:45.504Z,69.70
2023-01-13T12:42:48.918Z,69.00
2023-01-13T12:45:18.401Z,69.40
2023-01-13T12:47:46.465Z,69.30
2023-01-13T12:50:22.749Z,69.40
2023-01-13T12:53:29.828Z,68.80
2023-01-13T12:56:37.115Z,68.60
2023-01-13T12:59:19.576Z,68.50
2023-01-13T13:01:49.859Z,68.50
2023-01-13T13:04:42.849Z,69.20
2023-01-13T13:07:17.717Z,68.60
2023-01-13T13:09:55.579Z,69.20
2023-01-13T13:12:51.465Z,69.20
2023-01-13T13:15:34.189Z,68.90
2023-01-13T13:18:25.255Z,69.10
2023-01-13T13:21:09.421Z,69.50
2023-01-13T13:23:53.044Z,69.60
2023-01-13T13:26:25.588Z,69.60
2023-01-13T13:29:20.616Z,69.80
2023-01-13T13:32:17.694Z,69.60
2023-01-13T13:35:25.798Z,69.80
2023-01-13T13:38:49.186Z,69.70
2023-01-13T13:41:42.415Z,69.70
2023-01-13T13:44:52.300Z,69.70
2023-01-13T13:47:19.477Z,69.20
2023-01-13T13:49:56.015Z,69.90
2023-01-13T13:52:54.404Z,69.80
2023-01-13T13:55:25.667Z,69.80
2023-01-13T13:57:57.443Z,69.80
2023-01-13T14:00:27.484Z,69.70
2023-01-13T14:03:01.627Z,69.60
2023-01-13T14:05:34.872Z,69.60
2023-01-13T14:08:13.008Z,69.50
2023-01-13T14:10:43.210Z,69.40
2023-01-13T14:13:17.799Z,69.40
2023-01-13T14:15:46.603Z,69.40
2023-01-13T14:18:19.861Z,69.50
2023-01-13T14:21:05.448Z,69.50
2023-01-13T14:23:34.008Z,69.20
2023-01-13T14:26:09.545Z,69.30
2023-01-13T14:28:38.747Z,69.10
2023-01-13T14:31:08.571Z,69.80
2023-01-13T14:33:54.357Z,70.50
2023-01-13T14:36:33.437Z,70.50
2023-01-13T14:39:03.507Z,70.80
2023-01-13T14:41:45.497Z,70.90
2023-01-13T14:44:32.075Z,70.10
2023-01-13T14:47:03.889Z,69.00
2023-01-13T14:50:02.721Z,69.00
2023-01-13T14:52:57.714Z,67.30
2023-01-13T14:55:32.264Z,66.60
2023-01-13T14:58:28.723Z,65.60
2023-01-13T15:01:36.454Z,64.40
2023-01-13T15:04:31.400Z,64.80
2023-01-13T15:07:00.037Z,64.50
2023-01-13T15:09:33.360Z,65.50
2023-01-13T15:12:14.889Z,65.40
2023-01-13T15:14:42.123Z,65.30
2023-01-13T15:17:17.355Z,66.00
2023-01-13T15:19:44.766Z,65.90
2023-01-13T15:22:11.824Z,66.40
2023-01-13T15:24:38.943Z,67.00
2023-01-13T15:27:20.340Z,67.60
2023-01-13T15:29:47.437Z,68.80
2023-01-13T15:32:20.001Z,69.20
2023-01-13T15:34:48.682Z,69.70
2023-01-13T15:37:17.169Z,69.90
2023-01-13T15:39:44.192Z,70.40
2023-01-13T15:42:33.060Z,70.80
2023-01-13T15:45:18.848Z,70.90
2023-01-13T15:47:45.897Z,71.20
2023-01-13T15:50:18.267Z,71.20
2023-01-13T15:52:45.442Z,71.50
2023-01-13T15:55:12.609Z,71.40
2023-01-13T15:57:46.917Z,71.60
2023-01-13T16:00:21.614Z,71.80
2023-01-13T16:02:49.859Z,71.90
2023-01-13T16:05:17.371Z,72.00
2023-01-13T16:07:44.410Z,72.10
2023-01-13T16:10:26.641Z,72.10
2023-01-13T16:12:57.774Z,72.30
2023-01-13T16:15:26.109Z,72.30
2023-01-13T16:17:59.972Z,72.40
2023-01-13T16:20:27.722Z,72.40
2023-01-13T16:22:54.719Z,72.30
2023-01-13T16:25:27.249Z,72.30
2023-01-13T16:27:54.408Z,72.30
2023-01-13T16:30:37.173Z,72.30
2023-01-13T16:33:04.340Z,72.40
2023-01-13T16:35:35.354Z,72.40
2023-01-13T16:38:02.460Z,72.30
2023-01-13T16:40:36.002Z,72.30
2023-01-13T16:43:06.776Z,72.20
2023-01-13T16:45:34.313Z,72.20
2023-01-13T16:48:01.507Z,72.10
2023-01-13T16:50:41.055Z,72.20
2023-01-13T16:53:12.518Z,72.30
2023-01-13T16:55:42.019Z,72.20
2023-01-13T16:58:20.649Z,72.30
2023-01-13T17:00:48.251Z,72.20
2023-01-13T17:03:16.347Z,72.20
2023-01-13T17:05:47.660Z,72.30
2023-01-13T17:08:19.061Z,72.20
2023-01-13T17:10:47.215Z,72.20
2023-01-13T17:13:16.999Z,72.30
2023-01-13T17:15:45.835Z,72.30
2023-01-13T17:18:13.627Z,72.30
2023-01-13T17:20:41.177Z,72.30
2023-01-13T17:23:08.478Z,72.40
2023-01-13T17:25:35.863Z,72.40
2023-01-13T17:28:03.334Z,72.30
2023-01-13T17:30:30.374Z,72.40
2023-01-13T17:32:57.491Z,72.30
2023-01-13T17:35:25.297Z,72.20
2023-01-13T17:37:54.019Z,72.20
2023-01-13T17:40:21.552Z,72.20
2023-01-13T17:42:48.839Z,72.10
2023-01-13T17:45:16.376Z,72.10
2023-01-13T17:47:43.470Z,72.00
2023-01-13T17:50:11.728Z,72.00
2023-01-13T17:52:39.179Z,72.00
2023-01-13T17:55:06.567Z,71.90
2023-01-13T17:57:35.436Z,71.90
2023-01-13T18:00:05.752Z,71.90
2023-01-13T18:02:33.481Z,71.90
2023-01-13T18:05:00.547Z,71.80
2023-01-13T18:07:28.154Z,71.80
2023-01-13T18:09:55.258Z,71.70
2023-01-13T18:12:22.290Z,71.70
2023-01-13T18:14:49.300Z,71.60
2023-01-13T18:17:17.027Z,71.60
2023-01-13T18:20:02.935Z,71.60
2023-01-13T18:22:48.767Z,71.60
2023-01-13T18:25:34.732Z,71.60
2023-01-13T18:28:05.058Z,71.60
2023-01-13T18:30:32.282Z,71.60
2023-01-13T18:32:59.479Z,71.70
2023-01-13T18:35:26.545Z,71.90
2023-01-13T18:37:53.609Z,72.00
2023-01-13T18:40:20.688Z,72.20
2023-01-13T18:42:54.959Z,72.20
2023-01-13T18:45:31.863Z,72.30
2023-01-13T18:48:04.408Z,72.50
2023-01-13T18:50:32.878Z,72.70
2023-01-13T18:53:00.551Z,72.90
2023-01-13T18:55:29.140Z,73.10
2023-01-13T18:57:56.622Z,73.30
2023-01-13T19:00:25.019Z,73.30
2023-01-13T19:05:35.049Z,73.60
2023-01-13T19:08:02.751Z,73.70
2023-01-13T19:10:32.413Z,73.80
2023-01-13T19:13:01.350Z,74.00
2023-01-13T19:15:28.513Z,74.10
2023-01-13T19:17:55.797Z,74.20
2023-01-13T19:20:22.790Z,74.40
2023-01-13T19:22:54.266Z,74.50
2023-01-13T19:25:21.529Z,74.50
2023-01-13T19:27:48.593Z,74.50
2023-01-13T19:30:15.783Z,74.40
2023-01-13T19:32:42.991Z,74.50
2023-01-13T19:35:13.163Z,74.30
2023-01-13T19:37:40.422Z,74.20
2023-01-13T19:40:09.551Z,74.10
2023-01-13T19:42:55.456Z,74.00
2023-01-13T19:45:30.907Z,74.00
2023-01-13T19:48:01.948Z,74.00
2023-01-13T19:50:29.399Z,74.00
2023-01-13T19:52:56.739Z,73.80
2023-01-13T19:55:23.845Z,73.70
2023-01-13T19:57:50.891Z,73.80
2023-01-13T20:00:20.829Z,73.70
2023-01-13T20:02:51.832Z,73.80
2023-01-13T20:05:23.670Z,74.00
2023-01-13T20:07:51.352Z,74.00
2023-01-13T20:10:21.721Z,73.80
2023-01-13T20:12:48.999Z,73.80
2023-01-13T20:15:16.158Z,73.70
2023-01-13T20:17:43.312Z,73.70
2023-01-13T20:20:11.926Z,73.60
2023-01-13T20:22:40.350Z,73.50
2023-01-13T20:25:08.947Z,73.50
2023-01-13T20:27:37.605Z,73.50
2023-01-13T20:30:06.662Z,73.50
2023-01-13T20:32:33.638Z,73.50
2023-01-13T20:35:00.688Z,73.50
2023-01-13T20:37:28.056Z,73.60
2023-01-13T20:39:57.474Z,73.60
2023-01-13T20:42:30.645Z,73.50
2023-01-13T20:44:59.753Z,73.50
2023-01-13T20:47:28.659Z,73.40
2023-01-13T20:49:55.743Z,73.50
2023-01-13T20:52:23.043Z,73.50
2023-01-13T20:54:50.084Z,73.50
2023-01-13T20:57:17.406Z,73.40
2023-01-13T20:59:45.466Z,73.40
2023-01-13T21:02:15.290Z,73.40
2023-01-13T21:04:42.909Z,73.40
2023-01-13T21:07:10.740Z,73.30
2023-01-13T21:09:37.952Z,73.30
2023-01-13T21:12:23.895Z,73.40
2023-01-13T21:15:09.802Z,73.50
2023-01-13T21:17:55.676Z,73.60
2023-01-13T21:20:22.892Z,73.70
2023-01-13T21:22:50.067Z,73.80
2023-01-13T21:25:18.657Z,73.90
2023-01-13T21:27:46.024Z,74.00
2023-01-13T21:30:15.645Z,74.20
2023-01-13T21:32:44.901Z,74.20
2023-01-13T21:35:13.815Z,74.30
2023-01-13T21:37:43.381Z,74.40
2023-01-13T21:40:14.195Z,74.40
2023-01-13T21:43:00.202Z,74.40
2023-01-13T21:45:46.242Z,74.50
2023-01-13T21:48:13.385Z,74.70
2023-01-13T21:50:40.526Z,74.70
2023-01-13T21:53:08.228Z,75.00
2023-01-13T21:55:37.565Z,75.30
2023-01-13T21:58:15.521Z,75.50
2023-01-13T22:00:44.554Z,75.40
2023-01-13T22:03:14.713Z,75.80
2023-01-13T22:05:42.048Z,75.70
2023-01-13T22:08:12.723Z,75.60
2023-01-13T22:10:57.609Z,75.60
2023-01-13T22:13:44.594Z,75.50
2023-01-13T22:16:12.518Z,75.40
2023-01-13T22:18:39.635Z,75.30
2023-01-13T22:21:07.098Z,75.30
2023-01-13T22:23:34.170Z,75.30
2023-01-13T22:26:03.629Z,75.20
2023-01-13T22:28:43.664Z,75.20
2023-01-13T22:31:21.283Z,75.30
2023-01-13T22:33:48.488Z,75.30
2023-01-13T22:36:16.336Z,75.30
2023-01-13T22:38:43.501Z,75.20
2023-01-13T22:41:11.176Z,75.10
2023-01-13T22:43:39.139Z,75.10
2023-01-13T22:46:13.245Z,74.80
2023-01-13T22:48:41.333Z,74.80
2023-01-13T22:51:15.460Z,74.70
2023-01-13T22:53:43.035Z,74.50
2023-01-13T22:56:23.804Z,74.40
2023-01-13T22:58:56.088Z,74.30
2023-01-13T23:01:24.552Z,74.00
2023-01-13T23:03:52.332Z,74.00
2023-01-13T23:06:21.339Z,73.90
2023-01-13T23:08:49.133Z,73.90
2023-01-13T23:11:18.827Z,73.80
2023-01-13T23:13:46.955Z,73.60
2023-01-13T23:16:18.378Z,73.70
2023-01-13T23:18:48.096Z,73.60
2023-01-13T23:21:22.069Z,73.50
2023-01-13T23:23:49.962Z,73.40
2023-01-13T23:26:18.120Z,73.30
2023-01-13T23:28:45.419Z,73.30
2023-01-13T23:31:16.616Z,73.30
2023-01-13T23:33:44.819Z,73.20
2023-01-13T23:36:21.571Z,73.20
2023-01-13T23:38:48.976Z,73.10
2023-01-13T23:41:20.637Z,73.10
2023-01-13T23:43:54.497Z,73.10
2023-01-13T23:46:22.261Z,73.00
2023-01-13T23:48:50.452Z,72.90
2023-01-13T23:51:21.441Z,72.90
2023-01-13T23:53:50.600Z,73.00
2023-01-13T23:56:24.364Z,72.90
2023-01-13T23:58:52.580Z,72.90
