createdAt,value
2023-04-16T00:00:16.425Z,9.418416
2023-04-16T00:01:16.424Z,9.418478
2023-04-16T00:02:16.468Z,9.418267
2023-04-16T00:03:16.701Z,9.418186
2023-04-16T00:04:16.489Z,9.418408
2023-04-16T00:05:16.392Z,9.418313
2023-04-16T00:06:16.381Z,9.418417
2023-04-16T00:07:16.388Z,9.418433
2023-04-16T00:08:16.377Z,9.418493
2023-04-16T00:09:16.389Z,9.418425
2023-04-16T00:10:16.384Z,9.418299
2023-04-16T00:11:16.356Z,9.418361
2023-04-16T00:12:16.359Z,9.418401
2023-04-16T00:13:16.362Z,9.418371
2023-04-16T00:14:16.347Z,9.418139
2023-04-16T00:15:16.344Z,9.418277
2023-04-16T00:16:16.358Z,9.418409
2023-04-16T00:17:16.308Z,9.418292
2023-04-16T00:18:16.307Z,9.418401
2023-04-16T00:19:16.292Z,9.418640
2023-04-16T00:20:16.296Z,9.418489
2023-04-16T00:21:16.294Z,9.418395
2023-04-16T00:22:16.279Z,9.418486
2023-04-16T00:23:16.273Z,9.418523
2023-04-16T00:24:16.273Z,9.418495
2023-04-16T00:25:16.254Z,9.418393
2023-04-16T00:26:16.265Z,9.418488
2023-04-16T00:27:16.253Z,9.418423
2023-04-16T00:28:16.239Z,9.418459
2023-04-16T00:29:16.251Z,9.418538
2023-04-16T00:30:16.232Z,9.418422
2023-04-16T00:31:16.268Z,9.418500
2023-04-16T00:32:16.218Z,9.418291
2023-04-16T00:33:16.426Z,9.418319
2023-04-16T00:34:16.200Z,9.418465
2023-04-16T00:35:16.207Z,9.418331
2023-04-16T00:36:16.184Z,9.418404
2023-04-16T00:37:16.174Z,9.418420
2023-04-16T00:38:16.182Z,9.418451
2023-04-16T00:39:16.156Z,9.418271
2023-04-16T00:40:16.175Z,9.418415
2023-04-16T00:41:16.152Z,9.418350
2023-04-16T00:42:16.166Z,9.418392
2023-04-16T00:43:16.138Z,9.418305
2023-04-16T00:44:16.131Z,9.418318
2023-04-16T00:45:16.146Z,9.418308
2023-04-16T00:46:16.125Z,9.418313
2023-04-16T00:47:16.168Z,9.418357
2023-04-16T00:48:16.100Z,9.418376
2023-04-16T00:49:16.093Z,9.418309
2023-04-16T00:50:16.111Z,9.418273
2023-04-16T00:51:16.089Z,9.418338
2023-04-16T00:52:16.075Z,9.418288
2023-04-16T00:53:16.089Z,9.418254
2023-04-16T00:54:16.106Z,9.418265
2023-04-16T00:55:16.082Z,9.418303
2023-04-16T00:56:17.562Z,9.418329
2023-04-16T00:57:16.050Z,9.418369
2023-04-16T00:58:16.051Z,9.418328
2023-04-16T00:59:16.031Z,9.418316
2023-04-16T01:00:16.031Z,9.418214
2023-04-16T01:01:16.041Z,9.418323
2023-04-16T01:02:16.058Z,9.418284
2023-04-16T01:03:16.123Z,9.418298
2023-04-16T01:04:16.151Z,9.418374
2023-04-16T01:05:16.005Z,9.418311
2023-04-16T01:06:16.013Z,9.418311
2023-04-16T01:07:15.992Z,9.418251
2023-04-16T01:08:15.991Z,9.418367
2023-04-16T01:09:15.980Z,9.418303
2023-04-16T01:10:15.966Z,9.418284
2023-04-16T01:11:15.951Z,9.418246
2023-04-16T01:12:16.948Z,9.418220
2023-04-16T01:13:15.952Z,9.418260
2023-04-16T01:14:15.946Z,9.418305
2023-04-16T01:15:15.938Z,9.418299
2023-04-16T01:16:15.979Z,9.418283
2023-04-16T01:17:15.924Z,9.418261
2023-04-16T01:18:15.913Z,9.418292
2023-04-16T01:19:15.897Z,9.418257
2023-04-16T01:20:15.905Z,9.418220
2023-04-16T01:21:15.883Z,9.418282
2023-04-16T01:22:15.894Z,9.418271
2023-04-16T01:23:15.874Z,9.418232
2023-04-16T01:24:15.919Z,9.418201
2023-04-16T01:25:15.950Z,9.418234
2023-04-16T01:26:15.861Z,9.418235
2023-04-16T01:27:15.850Z,9.418272
2023-04-16T01:28:15.845Z,9.418232
2023-04-16T01:29:15.879Z,9.418268
2023-04-16T01:30:15.832Z,9.418249
2023-04-16T01:31:15.864Z,9.418234
2023-04-16T01:32:15.815Z,9.418226
2023-04-16T01:33:15.816Z,9.418161
2023-04-16T01:34:15.835Z,9.418257
2023-04-16T01:35:15.802Z,9.418257
2023-04-16T01:36:15.793Z,9.418287
2023-04-16T01:37:15.790Z,9.418262
2023-04-16T01:38:15.793Z,9.418250
2023-04-16T01:39:15.801Z,9.418298
2023-04-16T01:40:15.775Z,9.418352
2023-04-16T01:41:15.777Z,9.418321
2023-04-16T01:42:15.795Z,9.418260
2023-04-16T01:43:15.775Z,9.418281
2023-04-16T01:44:15.737Z,9.418241
2023-04-16T01:45:15.752Z,9.418216
2023-04-16T01:46:15.770Z,9.418263
2023-04-16T01:47:15.802Z,9.418284
2023-04-16T01:48:15.709Z,9.418287
2023-04-16T01:49:15.699Z,9.418264
2023-04-16T01:50:15.721Z,9.418256
2023-04-16T01:51:15.699Z,9.418259
2023-04-16T01:52:15.680Z,9.418036
2023-04-16T01:53:15.677Z,9.418404
2023-04-16T01:54:15.688Z,9.418511
2023-04-16T01:55:15.664Z,9.418342
2023-04-16T01:56:15.669Z,9.418290
2023-04-16T01:57:15.646Z,9.418076
2023-04-16T01:58:15.651Z,9.418470
2023-04-16T01:59:15.631Z,9.418361
2023-04-16T02:00:15.630Z,9.418335
2023-04-16T02:01:15.652Z,9.418271
2023-04-16T02:02:15.644Z,9.418249
2023-04-16T02:03:15.744Z,9.418311
2023-04-16T02:04:16.647Z,9.418276
2023-04-16T02:05:15.599Z,9.418306
2023-04-16T02:06:15.599Z,9.418380
2023-04-16T02:07:15.607Z,9.418297
2023-04-16T02:08:15.576Z,9.418269
2023-04-16T02:09:15.568Z,9.418180
2023-04-16T02:10:15.561Z,9.418302
2023-04-16T02:11:15.551Z,9.418340
2023-04-16T02:12:15.548Z,9.418196
2023-04-16T02:13:15.534Z,9.418192
2023-04-16T02:14:15.524Z,9.418228
2023-04-16T02:15:15.512Z,9.418306
2023-04-16T02:16:15.541Z,9.418212
2023-04-16T02:17:15.516Z,9.418309
2023-04-16T02:18:15.517Z,9.418231
2023-04-16T02:19:15.502Z,9.418238
2023-04-16T02:20:15.484Z,9.418287
2023-04-16T02:21:15.499Z,9.418334
2023-04-16T02:22:15.472Z,9.418337
2023-04-16T02:23:15.486Z,9.418291
2023-04-16T02:24:15.478Z,9.418267
2023-04-16T02:25:15.466Z,9.418317
2023-04-16T02:26:15.474Z,9.418285
2023-04-16T02:27:15.458Z,9.418235
2023-04-16T02:28:15.438Z,9.418245
2023-04-16T02:29:15.440Z,9.418255
2023-04-16T02:30:15.425Z,9.418250
2023-04-16T02:31:15.435Z,9.418182
2023-04-16T02:32:15.443Z,9.418271
2023-04-16T02:33:15.408Z,9.418371
2023-04-16T02:34:15.430Z,9.418360
2023-04-16T02:35:15.388Z,9.418253
2023-04-16T02:36:15.385Z,9.418221
2023-04-16T02:37:15.412Z,9.418244
2023-04-16T02:38:15.403Z,9.418277
2023-04-16T02:39:15.369Z,9.418231
2023-04-16T02:40:15.353Z,9.418259
2023-04-16T02:41:15.341Z,9.418239
2023-04-16T02:42:15.328Z,9.418248
2023-04-16T02:43:15.349Z,9.418314
2023-04-16T02:44:15.331Z,9.418296
2023-04-16T02:45:15.316Z,9.418236
2023-04-16T02:46:15.326Z,9.418287
2023-04-16T02:47:15.317Z,9.418354
2023-04-16T02:48:15.328Z,9.418365
2023-04-16T02:49:15.292Z,9.418223
2023-04-16T02:50:15.285Z,9.418168
2023-04-16T02:51:15.280Z,9.418169
2023-04-16T02:52:15.738Z,9.418220
2023-04-16T02:53:16.289Z,9.418303
2023-04-16T02:54:15.269Z,9.418250
2023-04-16T02:55:15.284Z,9.418237
2023-04-16T02:56:15.252Z,9.418248
2023-04-16T02:57:15.242Z,9.418327
2023-04-16T02:58:15.241Z,9.418363
2023-04-16T02:59:15.239Z,9.418254
2023-04-16T03:00:15.257Z,9.418274
2023-04-16T03:01:15.267Z,9.418236
2023-04-16T03:02:15.319Z,9.418192
2023-04-16T03:03:15.252Z,9.418112
2023-04-16T03:04:15.245Z,9.418042
2023-04-16T03:05:15.189Z,9.418101
2023-04-16T03:06:15.207Z,9.418180
2023-04-16T03:07:15.190Z,9.418429
2023-04-16T03:08:15.180Z,9.418323
2023-04-16T03:09:15.186Z,9.418343
2023-04-16T03:10:15.166Z,9.418294
2023-04-16T03:11:15.161Z,9.418175
2023-04-16T03:12:15.169Z,9.418212
2023-04-16T03:13:15.149Z,9.418156
2023-04-16T03:14:15.138Z,9.418165
2023-04-16T03:15:15.131Z,9.418187
2023-04-16T03:16:15.142Z,9.418143
2023-04-16T03:17:15.114Z,9.418336
2023-04-16T03:18:15.217Z,9.418301
2023-04-16T03:19:15.098Z,9.418214
2023-04-16T03:20:15.095Z,9.418116
2023-04-16T03:21:15.093Z,9.418147
2023-04-16T03:22:15.086Z,9.418318
2023-04-16T03:23:15.107Z,9.418312
2023-04-16T03:24:15.075Z,9.418140
2023-04-16T03:25:15.070Z,9.418172
2023-04-16T03:26:15.058Z,9.418102
2023-04-16T03:27:15.049Z,9.418113
2023-04-16T03:28:15.190Z,9.418122
2023-04-16T03:29:15.038Z,9.418112
2023-04-16T03:30:15.035Z,9.418139
2023-04-16T03:31:15.064Z,9.418124
2023-04-16T03:32:15.022Z,9.418174
2023-04-16T03:33:15.020Z,9.418188
2023-04-16T03:34:15.122Z,9.418262
2023-04-16T03:35:15.011Z,9.418158
2023-04-16T03:36:14.994Z,9.418257
2023-04-16T03:37:14.995Z,9.418313
2023-04-16T03:38:14.982Z,9.418368
2023-04-16T03:39:14.970Z,9.418315
2023-04-16T03:40:14.956Z,9.418350
2023-04-16T03:41:14.955Z,9.418358
2023-04-16T03:42:14.956Z,9.418243
2023-04-16T03:43:14.942Z,9.418196
2023-04-16T03:44:14.946Z,9.418223
2023-04-16T03:45:14.931Z,9.418223
2023-04-16T03:46:14.969Z,9.418254
2023-04-16T03:47:14.911Z,9.418294
2023-04-16T03:48:14.924Z,9.418324
2023-04-16T03:49:14.894Z,9.418241
2023-04-16T03:50:14.925Z,9.418224
2023-04-16T03:51:14.890Z,9.418280
2023-04-16T03:52:16.234Z,9.418285
2023-04-16T03:53:17.117Z,9.418267
2023-04-16T03:54:15.736Z,9.418298
2023-04-16T03:55:15.741Z,9.418259
2023-04-16T03:56:15.699Z,9.418357
2023-04-16T03:57:15.869Z,9.418357
2023-04-16T03:58:16.071Z,9.418325
2023-04-16T03:59:16.847Z,9.418301
2023-04-16T04:00:17.339Z,9.418403
2023-04-16T04:01:16.770Z,9.418327
2023-04-16T04:02:16.820Z,9.418382
2023-04-16T04:03:16.280Z,9.418297
2023-04-16T04:04:16.561Z,9.418260
2023-04-16T04:05:16.193Z,9.418319
2023-04-16T04:06:16.767Z,9.418267
2023-04-16T04:07:16.567Z,9.418243
2023-04-16T04:08:15.958Z,9.418285
2023-04-16T04:09:16.781Z,9.418297
2023-04-16T04:10:15.671Z,9.418254
2023-04-16T04:11:16.060Z,9.418338
2023-04-16T04:12:15.805Z,9.418257
2023-04-16T04:13:17.219Z,9.418293
2023-04-16T04:14:15.996Z,9.418282
2023-04-16T04:15:16.242Z,9.418348
2023-04-16T04:16:15.567Z,9.418324
2023-04-16T04:17:15.817Z,9.418317
2023-04-16T04:18:16.133Z,9.418376
2023-04-16T04:19:15.522Z,9.418313
2023-04-16T04:20:15.553Z,9.418337
2023-04-16T04:21:15.832Z,9.418379
2023-04-16T04:22:15.496Z,9.418388
2023-04-16T04:23:16.256Z,9.418279
2023-04-16T04:24:16.474Z,9.418278
2023-04-16T04:25:15.840Z,9.418422
2023-04-16T04:26:15.972Z,9.418353
2023-04-16T04:27:17.550Z,9.418402
2023-04-16T04:28:16.780Z,9.418344
2023-04-16T04:29:15.419Z,9.418297
2023-04-16T04:30:16.199Z,9.418387
2023-04-16T04:31:15.755Z,9.418361
2023-04-16T04:32:15.680Z,9.418386
2023-04-16T04:33:16.664Z,9.418452
2023-04-16T04:34:15.603Z,9.418455
2023-04-16T04:35:16.501Z,9.418437
2023-04-16T04:36:16.983Z,9.418594
2023-04-16T04:37:15.461Z,9.418526
2023-04-16T04:38:16.209Z,9.418526
2023-04-16T04:39:17.978Z,9.418407
2023-04-16T04:40:16.875Z,9.418389
2023-04-16T04:41:16.474Z,9.418377
2023-04-16T04:42:18.716Z,9.418359
2023-04-16T04:43:17.614Z,9.418362
2023-04-16T04:44:16.735Z,9.418328
2023-04-16T04:45:17.727Z,9.418328
2023-04-16T04:46:20.117Z,9.418341
2023-04-16T04:47:17.491Z,9.418303
2023-04-16T04:48:19.694Z,9.418233
2023-04-16T04:49:16.260Z,9.418207
2023-04-16T04:50:15.496Z,9.418378
2023-04-16T04:51:15.215Z,9.418349
2023-04-16T04:52:15.303Z,9.418383
2023-04-16T04:53:15.818Z,9.418350
2023-04-16T04:54:18.399Z,9.418330
2023-04-16T04:55:16.703Z,9.418362
2023-04-16T04:56:15.236Z,9.418352
2023-04-16T04:57:16.165Z,9.418402
2023-04-16T04:58:15.661Z,9.418367
2023-04-16T04:59:15.223Z,9.418359
2023-04-16T05:00:15.817Z,9.418311
2023-04-16T05:01:16.394Z,9.418344
2023-04-16T05:02:16.238Z,9.418337
2023-04-16T05:03:15.810Z,9.418395
2023-04-16T05:04:15.103Z,9.418401
2023-04-16T05:05:15.981Z,9.418377
2023-04-16T05:06:15.670Z,9.418331
2023-04-16T05:07:15.095Z,9.418359
2023-04-16T05:08:15.407Z,9.418366
2023-04-16T05:09:15.117Z,9.418394
2023-04-16T05:10:15.274Z,9.418423
2023-04-16T05:11:15.074Z,9.418318
2023-04-16T05:12:15.035Z,9.418398
2023-04-16T05:13:15.172Z,9.418360
2023-04-16T05:14:15.151Z,9.418196
2023-04-16T05:15:15.088Z,9.418297
2023-04-16T05:16:15.844Z,9.418278
2023-04-16T05:17:15.112Z,9.418235
2023-04-16T05:18:15.257Z,9.418237
2023-04-16T05:19:15.184Z,9.418241
2023-04-16T05:20:16.124Z,9.418227
2023-04-16T05:21:15.000Z,9.418226
2023-04-16T05:22:14.993Z,9.418219
2023-04-16T05:23:15.156Z,9.418327
2023-04-16T05:24:15.260Z,9.418250
2023-04-16T05:25:17.936Z,9.418262
2023-04-16T05:26:15.804Z,9.418250
2023-04-16T05:27:16.306Z,9.418218
2023-04-16T05:28:16.257Z,9.418195
2023-04-16T05:29:15.811Z,9.418259
2023-04-16T05:30:15.203Z,9.418177
2023-04-16T05:31:15.840Z,9.418238
2023-04-16T05:32:17.047Z,9.418255
2023-04-16T05:33:14.934Z,9.418174
2023-04-16T05:34:15.074Z,9.418330
2023-04-16T05:35:17.294Z,9.418312
2023-04-16T05:36:16.238Z,9.418230
2023-04-16T05:37:16.267Z,9.418208
2023-04-16T05:38:15.719Z,9.418242
2023-04-16T05:39:16.868Z,9.418193
2023-04-16T05:40:15.674Z,9.418185
2023-04-16T05:41:15.319Z,9.418252
2023-04-16T05:42:15.944Z,9.418254
2023-04-16T05:43:15.137Z,9.418171
2023-04-16T05:44:15.496Z,9.418210
2023-04-16T05:45:15.864Z,9.418243
2023-04-16T05:46:15.144Z,9.418208
2023-04-16T05:47:14.948Z,9.418250
2023-04-16T05:48:14.927Z,9.418300
2023-04-16T05:49:15.424Z,9.418288
2023-04-16T05:50:15.381Z,9.418141
2023-04-16T05:51:15.691Z,9.418270
2023-04-16T05:52:14.984Z,9.418340
2023-04-16T05:53:14.939Z,9.418250
2023-04-16T05:54:14.719Z,9.418320
2023-04-16T05:55:14.909Z,9.418274
2023-04-16T05:56:15.722Z,9.418266
2023-04-16T05:57:15.066Z,9.418288
2023-04-16T05:58:15.023Z,9.418217
2023-04-16T05:59:14.781Z,9.418221
2023-04-16T06:00:15.955Z,9.418295
2023-04-16T06:01:15.140Z,9.418175
2023-04-16T06:02:15.222Z,9.418083
2023-04-16T06:03:17.369Z,9.418201
2023-04-16T06:04:15.364Z,9.418216
2023-04-16T06:05:18.062Z,9.418514
2023-04-16T06:06:15.561Z,9.418502
2023-04-16T06:07:14.685Z,9.418467
2023-04-16T06:08:14.984Z,9.418310
2023-04-16T06:09:16.374Z,9.418207
2023-04-16T06:10:14.685Z,9.418406
2023-04-16T06:11:14.760Z,9.418346
2023-04-16T06:12:14.715Z,9.418508
2023-04-16T06:13:14.814Z,9.418698
2023-04-16T06:14:15.129Z,9.418588
2023-04-16T06:15:14.930Z,9.418365
2023-04-16T06:16:15.721Z,9.418317
2023-04-16T06:17:16.883Z,9.418198
2023-04-16T06:18:17.708Z,9.418117
2023-04-16T06:19:14.972Z,9.418220
2023-04-16T06:20:15.684Z,9.418084
2023-04-16T06:21:14.449Z,9.418158
2023-04-16T06:22:15.166Z,9.418047
2023-04-16T06:23:15.218Z,9.418005
2023-04-16T06:24:15.290Z,9.417976
2023-04-16T06:25:16.824Z,9.418228
2023-04-16T06:26:15.281Z,9.418359
2023-04-16T06:27:14.800Z,9.418456
2023-04-16T06:28:14.528Z,9.418380
2023-04-16T06:29:15.958Z,9.418247
2023-04-16T06:30:14.723Z,9.418291
2023-04-16T06:31:15.140Z,9.418174
2023-04-16T06:32:14.755Z,9.418394
2023-04-16T06:33:14.733Z,9.418408
2023-04-16T06:34:14.957Z,9.418555
2023-04-16T06:35:16.180Z,9.418382
2023-04-16T06:36:18.957Z,9.418175
2023-04-16T06:37:15.469Z,9.418102
2023-04-16T06:38:14.938Z,9.418079
2023-04-16T06:39:14.733Z,9.418299
2023-04-16T06:40:15.428Z,9.418208
2023-04-16T06:41:15.257Z,9.418158
2023-04-16T06:42:15.479Z,9.418139
2023-04-16T06:43:16.193Z,9.418182
2023-04-16T06:44:15.652Z,9.418313
2023-04-16T06:45:14.677Z,9.418252
2023-04-16T06:46:15.172Z,9.418307
2023-04-16T06:47:14.790Z,9.418448
2023-04-16T06:48:14.690Z,9.418368
2023-04-16T06:49:14.539Z,9.418161
2023-04-16T06:50:14.699Z,9.418103
2023-04-16T06:51:14.852Z,9.418118
2023-04-16T06:52:14.610Z,9.418210
2023-04-16T06:53:14.677Z,9.418146
2023-04-16T06:54:14.874Z,9.418232
2023-04-16T06:55:15.070Z,9.418392
2023-04-16T06:56:13.697Z,9.418503
2023-04-16T06:57:14.663Z,9.418426
2023-04-16T06:58:13.663Z,9.418580
2023-04-16T06:59:13.649Z,9.418433
2023-04-16T07:00:13.640Z,9.418392
2023-04-16T07:01:13.647Z,9.418410
2023-04-16T07:02:13.719Z,9.418145
2023-04-16T07:03:13.793Z,9.418211
2023-04-16T07:04:13.707Z,9.418247
2023-04-16T07:05:13.622Z,9.418242
2023-04-16T07:06:13.620Z,9.418346
2023-04-16T07:07:13.614Z,9.418364
2023-04-16T07:08:13.603Z,9.418368
2023-04-16T07:09:13.601Z,9.418175
2023-04-16T07:10:13.598Z,9.418186
2023-04-16T07:11:13.579Z,9.418189
2023-04-16T07:12:13.570Z,9.418277
2023-04-16T07:13:13.602Z,9.418163
2023-04-16T07:14:13.573Z,9.418253
2023-04-16T07:15:13.638Z,9.418113
2023-04-16T07:16:13.574Z,9.418084
2023-04-16T07:17:13.531Z,9.418087
2023-04-16T07:18:13.584Z,9.418169
2023-04-16T07:19:13.521Z,9.418177
2023-04-16T07:20:13.523Z,9.418100
2023-04-16T07:21:13.516Z,9.418136
2023-04-16T07:22:13.507Z,9.418199
2023-04-16T07:23:13.507Z,9.418256
2023-04-16T07:24:13.497Z,9.418271
2023-04-16T07:25:13.498Z,9.418500
2023-04-16T07:26:13.514Z,9.418290
2023-04-16T07:27:13.502Z,9.418130
2023-04-16T07:28:13.499Z,9.418221
2023-04-16T07:29:13.495Z,9.418188
2023-04-16T07:30:13.482Z,9.418193
2023-04-16T07:31:13.463Z,9.418220
2023-04-16T07:32:15.324Z,9.418241
2023-04-16T07:33:14.432Z,9.418214
2023-04-16T07:34:13.492Z,9.418327
2023-04-16T07:35:13.453Z,9.418340
2023-04-16T07:36:13.428Z,9.418270
2023-04-16T07:37:13.414Z,9.418346
2023-04-16T07:38:13.423Z,9.418338
2023-04-16T07:39:13.397Z,9.418318
2023-04-16T07:40:13.426Z,9.418260
2023-04-16T07:41:13.407Z,9.418302
2023-04-16T07:42:13.410Z,9.418281
2023-04-16T07:43:13.367Z,9.418356
2023-04-16T07:44:13.378Z,9.418325
2023-04-16T07:45:13.355Z,9.418263
2023-04-16T07:46:13.385Z,9.418296
2023-04-16T07:47:13.374Z,9.418260
2023-04-16T07:48:13.344Z,9.418253
2023-04-16T07:49:13.355Z,9.418255
2023-04-16T07:50:13.342Z,9.418256
2023-04-16T07:51:13.318Z,9.418276
2023-04-16T07:52:13.303Z,9.418280
2023-04-16T07:53:13.321Z,9.418313
2023-04-16T07:54:13.291Z,9.418280
2023-04-16T07:55:13.304Z,9.418246
2023-04-16T07:56:13.284Z,9.418364
2023-04-16T07:57:13.281Z,9.418435
2023-04-16T07:58:13.274Z,9.418308
2023-04-16T08:00:14.298Z,9.418314
2023-04-16T08:01:13.257Z,9.418425
2023-04-16T08:02:13.332Z,9.418480
2023-04-16T08:03:13.444Z,9.418410
2023-04-16T08:04:13.310Z,9.418385
2023-04-16T08:05:13.401Z,9.418321
2023-04-16T08:06:13.236Z,9.418263
2023-04-16T08:07:13.217Z,9.418242
2023-04-16T08:08:13.207Z,9.418232
2023-04-16T08:09:13.200Z,9.418348
2023-04-16T08:10:13.191Z,9.418243
2023-04-16T08:11:13.193Z,9.418281
2023-04-16T08:12:13.177Z,9.418336
2023-04-16T08:13:13.168Z,9.418275
2023-04-16T08:14:13.160Z,9.418215
2023-04-16T08:15:13.161Z,9.418333
2023-04-16T08:16:13.171Z,9.418360
2023-04-16T08:17:13.181Z,9.418247
2023-04-16T08:18:13.156Z,9.418293
2023-04-16T08:19:13.341Z,9.418248
2023-04-16T08:20:16.375Z,9.418264
2023-04-16T08:21:15.121Z,9.418249
2023-04-16T08:22:13.127Z,9.418269
2023-04-16T08:23:13.146Z,9.418349
2023-04-16T08:24:13.100Z,9.418362
2023-04-16T08:25:13.103Z,9.418366
2023-04-16T08:26:13.100Z,9.418210
2023-04-16T08:27:19.096Z,9.418313
2023-04-16T08:28:15.085Z,9.418400
2023-04-16T08:29:13.285Z,9.418410
2023-04-16T08:30:13.060Z,9.418285
2023-04-16T08:31:13.100Z,9.418303
2023-04-16T08:32:13.038Z,9.418242
2023-04-16T08:33:13.099Z,9.418272
2023-04-16T08:34:13.039Z,9.418343
2023-04-16T08:35:13.032Z,9.418374
2023-04-16T08:36:13.027Z,9.418343
2023-04-16T08:37:13.019Z,9.418265
2023-04-16T08:38:13.012Z,9.418343
2023-04-16T08:39:13.185Z,9.418302
2023-04-16T08:40:13.015Z,9.418288
2023-04-16T08:41:12.993Z,9.418266
2023-04-16T08:42:12.967Z,9.418311
2023-04-16T08:43:12.961Z,9.418381
2023-04-16T08:44:12.963Z,9.418302
2023-04-16T08:45:12.952Z,9.418341
2023-04-16T08:46:13.111Z,9.418367
2023-04-16T08:47:12.938Z,9.418333
2023-04-16T08:48:12.924Z,9.418320
2023-04-16T08:49:12.938Z,9.418215
2023-04-16T08:50:13.941Z,9.418273
2023-04-16T08:51:12.907Z,9.418292
2023-04-16T08:52:12.910Z,9.418346
2023-04-16T08:53:12.903Z,9.418345
2023-04-16T08:54:12.895Z,9.418347
2023-04-16T08:55:12.894Z,9.418371
2023-04-16T08:56:12.895Z,9.418372
2023-04-16T08:57:12.882Z,9.418308
2023-04-16T08:58:12.860Z,9.418291
2023-04-16T08:59:12.866Z,9.418325
2023-04-16T09:00:12.855Z,9.418200
2023-04-16T09:01:12.864Z,9.418193
2023-04-16T09:02:12.922Z,9.418393
2023-04-16T09:03:12.894Z,9.418409
2023-04-16T09:04:12.865Z,9.418403
2023-04-16T09:05:13.822Z,9.418432
2023-04-16T09:06:12.825Z,9.418339
2023-04-16T09:07:12.807Z,9.418318
2023-04-16T09:08:12.806Z,9.418243
2023-04-16T09:09:12.786Z,9.418257
2023-04-16T09:10:12.790Z,9.418270
2023-04-16T09:11:12.785Z,9.418227
2023-04-16T09:12:12.808Z,9.418292
2023-04-16T09:13:12.773Z,9.418283
2023-04-16T09:14:12.767Z,9.418281
2023-04-16T09:15:12.756Z,9.418261
2023-04-16T09:16:12.810Z,9.418284
2023-04-16T09:17:12.747Z,9.418282
2023-04-16T09:18:12.739Z,9.418231
2023-04-16T09:19:12.716Z,9.418331
2023-04-16T09:20:12.721Z,9.418324
2023-04-16T09:21:12.770Z,9.418362
2023-04-16T09:22:12.734Z,9.418380
2023-04-16T09:23:12.700Z,9.418405
2023-04-16T09:24:12.692Z,9.418349
2023-04-16T09:25:12.695Z,9.418278
2023-04-16T09:26:12.696Z,9.418189
2023-04-16T09:27:12.696Z,9.418192
2023-04-16T09:28:13.643Z,9.418278
2023-04-16T09:29:12.661Z,9.418423
2023-04-16T09:30:12.654Z,9.418360
2023-04-16T09:31:12.645Z,9.418361
2023-04-16T09:32:12.794Z,9.418321
2023-04-16T09:33:12.655Z,9.418301
2023-04-16T09:34:12.630Z,9.418329
2023-04-16T09:35:13.613Z,9.418335
2023-04-16T09:36:12.629Z,9.418333
2023-04-16T09:37:12.617Z,9.418255
2023-04-16T09:38:12.641Z,9.418375
2023-04-16T09:39:12.586Z,9.418311
2023-04-16T09:40:12.586Z,9.418254
2023-04-16T09:41:12.577Z,9.418197
2023-04-16T09:42:12.566Z,9.418236
2023-04-16T09:43:12.585Z,9.418344
2023-04-16T09:44:12.566Z,9.418298
2023-04-16T09:45:12.553Z,9.418279
2023-04-16T09:46:12.577Z,9.418220
2023-04-16T09:47:12.539Z,9.418318
2023-04-16T09:48:12.526Z,9.418292
2023-04-16T09:49:12.735Z,9.418468
2023-04-16T09:50:13.279Z,9.418362
2023-04-16T09:51:13.514Z,9.418373
2023-04-16T09:52:12.505Z,9.418095
2023-04-16T09:53:12.502Z,9.418307
2023-04-16T09:54:12.507Z,9.418095
2023-04-16T09:55:12.490Z,9.417971
2023-04-16T09:56:12.494Z,9.418112
2023-04-16T09:57:12.479Z,9.418434
2023-04-16T09:58:12.466Z,9.418522
2023-04-16T09:59:12.466Z,9.418269
2023-04-16T10:00:12.457Z,9.418273
2023-04-16T10:01:12.487Z,9.418334
2023-04-16T10:02:15.307Z,9.418614
2023-04-16T10:03:12.522Z,9.418378
2023-04-16T10:04:12.468Z,9.418404
2023-04-16T10:05:12.467Z,9.418427
2023-04-16T10:06:12.415Z,9.418417
2023-04-16T10:07:12.412Z,9.418338
2023-04-16T10:08:12.404Z,9.418524
2023-04-16T10:09:12.641Z,9.418509
2023-04-16T10:10:12.423Z,9.418453
2023-04-16T10:11:12.382Z,9.418451
2023-04-16T10:12:12.376Z,9.418350
2023-04-16T10:13:12.374Z,9.418384
2023-04-16T10:14:12.369Z,9.418402
2023-04-16T10:15:12.365Z,9.418456
2023-04-16T10:16:12.382Z,9.418412
2023-04-16T10:17:12.404Z,9.418365
2023-04-16T10:18:12.379Z,9.418287
2023-04-16T10:19:12.523Z,9.418256
2023-04-16T10:20:12.324Z,9.418242
2023-04-16T10:21:12.342Z,9.418299
2023-04-16T10:22:12.308Z,9.418406
2023-04-16T10:23:12.308Z,9.418437
2023-04-16T10:24:12.308Z,9.418330
2023-04-16T10:25:12.301Z,9.418333
2023-04-16T10:26:12.326Z,9.418361
2023-04-16T10:27:12.298Z,9.418305
2023-04-16T10:28:12.276Z,9.418313
2023-04-16T10:29:12.437Z,9.418364
2023-04-16T10:30:12.259Z,9.418303
2023-04-16T10:31:12.322Z,9.418349
2023-04-16T10:32:12.251Z,9.418323
2023-04-16T10:33:12.231Z,9.418330
2023-04-16T10:34:12.240Z,9.418323
2023-04-16T10:35:12.229Z,9.418271
2023-04-16T10:36:12.226Z,9.418320
2023-04-16T10:37:12.234Z,9.418400
2023-04-16T10:38:12.205Z,9.418332
2023-04-16T10:39:13.592Z,9.418370
2023-04-16T10:40:12.193Z,9.418342
2023-04-16T10:41:12.177Z,9.418332
2023-04-16T10:42:12.181Z,9.418295
2023-04-16T10:43:12.181Z,9.418200
2023-04-16T10:44:12.175Z,9.418321
2023-04-16T10:45:12.154Z,9.418344
2023-04-16T10:46:12.178Z,9.418300
2023-04-16T10:47:12.149Z,9.418291
2023-04-16T10:48:12.133Z,9.418321
2023-04-16T10:49:12.169Z,9.418298
2023-04-16T10:50:12.122Z,9.418255
2023-04-16T10:51:12.116Z,9.418285
2023-04-16T10:52:12.138Z,9.418330
2023-04-16T10:53:12.117Z,9.418376
2023-04-16T10:54:12.110Z,9.418357
2023-04-16T10:55:12.086Z,9.418317
2023-04-16T10:56:12.123Z,9.418340
2023-04-16T10:57:12.091Z,9.418395
2023-04-16T10:58:12.072Z,9.418333
2023-04-16T10:59:12.210Z,9.418323
2023-04-16T11:00:12.066Z,9.418324
2023-04-16T11:01:12.280Z,9.418503
2023-04-16T11:02:12.118Z,9.418354
2023-04-16T11:03:12.249Z,9.418242
2023-04-16T11:04:12.154Z,9.418243
2023-04-16T11:05:12.029Z,9.418203
2023-04-16T11:06:12.021Z,9.418474
2023-04-16T11:07:12.014Z,9.418540
2023-04-16T11:08:12.014Z,9.418461
2023-04-16T11:09:12.151Z,9.418316
2023-04-16T11:10:12.026Z,9.418422
2023-04-16T11:11:12.007Z,9.418374
2023-04-16T11:12:11.998Z,9.418435
2023-04-16T11:13:11.991Z,9.418480
2023-04-16T11:14:11.986Z,9.418448
2023-04-16T11:15:11.989Z,9.418413
2023-04-16T11:16:12.026Z,9.418346
2023-04-16T11:17:11.968Z,9.418409
2023-04-16T11:18:11.954Z,9.418344
2023-04-16T11:19:12.074Z,9.418399
2023-04-16T11:20:19.338Z,9.418300
2023-04-16T11:21:12.927Z,9.418367
2023-04-16T11:22:11.947Z,9.418390
2023-04-16T11:23:11.913Z,9.418298
2023-04-16T11:24:11.917Z,9.418143
2023-04-16T11:25:11.924Z,9.418185
2023-04-16T11:26:11.894Z,9.418313
2023-04-16T11:27:11.896Z,9.418295
2023-04-16T11:28:11.895Z,9.418228
2023-04-16T11:29:11.927Z,9.418179
2023-04-16T11:30:11.880Z,9.418227
2023-04-16T11:31:11.901Z,9.418196
2023-04-16T11:32:11.862Z,9.418181
2023-04-16T11:33:11.887Z,9.418221
2023-04-16T11:34:11.853Z,9.418187
2023-04-16T11:35:11.901Z,9.418184
2023-04-16T11:36:11.838Z,9.418021
2023-04-16T11:37:11.835Z,9.418114
2023-04-16T11:38:11.926Z,9.418085
2023-04-16T11:39:12.067Z,9.418180
2023-04-16T11:40:11.823Z,9.418207
2023-04-16T11:41:11.801Z,9.418304
2023-04-16T11:42:11.808Z,9.418281
2023-04-16T11:43:11.798Z,9.418230
2023-04-16T11:44:11.793Z,9.418336
2023-04-16T11:45:11.782Z,9.418186