createdAt,value
2023-01-08T00:00:01.185Z,100290
2023-01-08T00:05:00.648Z,100290
2023-01-08T00:10:00.551Z,100290
2023-01-08T00:15:00.869Z,100290
2023-01-08T00:20:00.540Z,100290
2023-01-08T00:25:00.546Z,100290
2023-01-08T00:30:00.538Z,100280
2023-01-08T00:35:00.612Z,100290
2023-01-08T00:40:00.607Z,100290
2023-01-08T00:45:00.559Z,100270
2023-01-08T00:50:00.826Z,100280
2023-01-08T00:55:00.590Z,100260
2023-01-08T01:00:02.321Z,100250
2023-01-08T01:05:00.716Z,100250
2023-01-08T01:10:00.641Z,100250
2023-01-08T01:15:00.575Z,100250
2023-01-08T01:20:00.727Z,100240
2023-01-08T01:25:01.030Z,100240
2023-01-08T01:30:01.157Z,100230
2023-01-08T01:35:00.837Z,100240
2023-01-08T01:40:00.570Z,100250
2023-01-08T01:45:02.476Z,100240
2023-01-08T01:50:12.194Z,100230
2023-01-08T01:55:00.931Z,100260
2023-01-08T02:00:05.707Z,100240
2023-01-08T02:05:01.343Z,100260
2023-01-08T02:10:09.104Z,100250
2023-01-08T02:15:17.301Z,100250
2023-01-08T02:20:08.464Z,100230
2023-01-08T02:25:09.388Z,100240
2023-01-08T02:30:03.057Z,100240
2023-01-08T02:35:01.984Z,100210
2023-01-08T02:40:13.747Z,100220
2023-01-08T02:45:20.437Z,100210
2023-01-08T02:50:09.217Z,100200
2023-01-08T02:55:02.959Z,100210
2023-01-08T03:00:03.616Z,100200
2023-01-08T03:05:12.318Z,100190
2023-01-08T03:10:00.691Z,100200
2023-01-08T03:15:06.957Z,100190
2023-01-08T03:20:09.153Z,100200
2023-01-08T03:25:03.210Z,100200
2023-01-08T03:30:03.401Z,100210
2023-01-08T03:35:04.422Z,100200
2023-01-08T03:40:10.425Z,100210
2023-01-08T03:45:01.534Z,100190
2023-01-08T03:50:04.965Z,100180
2023-01-08T03:55:00.568Z,100180
2023-01-08T04:00:01.134Z,100190
2023-01-08T04:05:00.582Z,100190
2023-01-08T04:10:00.541Z,100180
2023-01-08T04:15:00.762Z,100180
2023-01-08T04:20:00.643Z,100180
2023-01-08T04:25:00.546Z,100170
2023-01-08T04:30:00.589Z,100160
2023-01-08T04:35:00.619Z,100150
2023-01-08T04:40:00.561Z,100170
2023-01-08T04:45:00.674Z,100150
2023-01-08T04:50:00.586Z,100160
2023-01-08T04:55:00.629Z,100170
2023-01-08T05:00:01.056Z,100170
2023-01-08T05:05:00.747Z,100160
2023-01-08T05:10:00.543Z,100140
2023-01-08T05:15:00.648Z,100150
2023-01-08T05:20:00.804Z,100160
2023-01-08T05:25:00.523Z,100160
2023-01-08T05:30:00.527Z,100150
2023-01-08T05:35:00.611Z,100140
2023-01-08T05:40:00.840Z,100140
2023-01-08T05:45:01.688Z,100140
2023-01-08T05:50:00.559Z,100140
2023-01-08T05:55:00.627Z,100150
2023-01-08T06:00:02.788Z,100150
2023-01-08T06:05:00.585Z,100140
2023-01-08T06:10:00.551Z,100140
2023-01-08T06:15:00.565Z,100150
2023-01-08T06:20:00.747Z,100150
2023-01-08T06:25:00.825Z,100160
2023-01-08T06:30:00.618Z,100150
2023-01-08T06:35:00.546Z,100150
2023-01-08T06:40:00.671Z,100150
2023-01-08T06:45:00.574Z,100150
2023-01-08T06:50:01.019Z,100160
2023-01-08T06:55:00.582Z,100160
2023-01-08T07:00:02.123Z,100170
2023-01-08T07:05:00.543Z,100180
2023-01-08T07:10:00.542Z,100170
2023-01-08T07:15:00.908Z,100170
2023-01-08T07:20:00.685Z,100160
2023-01-08T07:25:00.573Z,100160
2023-01-08T07:30:00.850Z,100160
2023-01-08T07:35:00.526Z,100150
2023-01-08T07:40:00.767Z,100150
2023-01-08T07:45:00.602Z,100150
2023-01-08T07:50:00.648Z,100130
2023-01-08T07:55:00.562Z,100150
2023-01-08T08:00:00.985Z,100160
2023-01-08T08:05:00.705Z,100150
2023-01-08T08:10:01.888Z,100150
2023-01-08T08:15:00.637Z,100150
2023-01-08T08:20:00.623Z,100140
2023-01-08T08:25:00.567Z,100140
2023-01-08T08:30:00.626Z,100130
2023-01-08T08:35:00.863Z,100130
2023-01-08T08:40:00.604Z,100120
2023-01-08T08:45:00.661Z,100120
2023-01-08T08:50:00.585Z,100130
2023-01-08T08:55:00.562Z,100110
2023-01-08T09:00:02.064Z,100110
2023-01-08T09:05:00.526Z,100110
2023-01-08T09:10:00.796Z,100120
2023-01-08T09:15:00.534Z,100120
2023-01-08T09:20:00.619Z,100120
2023-01-08T09:25:00.746Z,100120
2023-01-08T09:30:00.551Z,100120
2023-01-08T09:35:00.555Z,100110
2023-01-08T09:40:02.772Z,100110
2023-01-08T09:45:01.887Z,100100
2023-01-08T09:50:03.769Z,100100
2023-01-08T09:55:00.567Z,100090
2023-01-08T10:00:01.139Z,100090
2023-01-08T10:05:00.568Z,100100
2023-01-08T10:10:00.531Z,100090
2023-01-08T10:15:04.206Z,100080
2023-01-08T10:20:00.528Z,100070
2023-01-08T10:25:12.477Z,100070
2023-01-08T10:30:05.747Z,100060
2023-01-08T10:35:05.191Z,100060
2023-01-08T10:40:07.097Z,100050
2023-01-08T10:45:06.917Z,100050
2023-01-08T10:50:03.480Z,100040
2023-01-08T10:55:20.259Z,100030
2023-01-08T11:00:02.075Z,100030
2023-01-08T11:05:01.973Z,100020
2023-01-08T11:10:01.567Z,100020
2023-01-08T11:15:01.383Z,100020
2023-01-08T11:20:19.321Z,100010
2023-01-08T11:25:00.977Z,100000
2023-01-08T11:30:05.535Z,99990
2023-01-08T11:35:08.839Z,99990
2023-01-08T11:40:01.208Z,99970
2023-01-08T11:45:20.445Z,99970
2023-01-08T11:50:08.389Z,99970
2023-01-08T11:55:20.426Z,99950
2023-01-08T12:00:14.202Z,99940
2023-01-08T12:05:20.460Z,99930
2023-01-08T12:10:18.967Z,99920
2023-01-08T12:15:20.476Z,99910
2023-01-08T12:20:16.730Z,99910
2023-01-08T12:25:13.759Z,99910
2023-01-08T12:30:11.353Z,99910
2023-01-08T12:35:13.787Z,99910
2023-01-08T12:40:13.440Z,99910
2023-01-08T12:45:04.660Z,99910
2023-01-08T12:50:13.730Z,99890
2023-01-08T12:55:20.488Z,99890
2023-01-08T13:00:08.742Z,99890
2023-01-08T13:05:12.253Z,99880
2023-01-08T13:10:07.133Z,99870
2023-01-08T13:15:01.320Z,99870
2023-01-08T13:20:03.314Z,99860
2023-01-08T13:25:09.603Z,99860
2023-01-08T13:30:00.548Z,99850
2023-01-08T13:35:16.766Z,99850
2023-01-08T13:40:00.547Z,99840
2023-01-08T13:45:03.360Z,99850
2023-01-08T13:50:12.884Z,99830
2023-01-08T13:55:03.648Z,99830
2023-01-08T14:00:05.908Z,99830
2023-01-08T14:05:10.905Z,99830
2023-01-08T14:10:12.381Z,99810
2023-01-08T14:15:00.785Z,99810
2023-01-08T14:20:01.457Z,99810
2023-01-08T14:25:03.658Z,99800
2023-01-08T14:30:00.905Z,99800
2023-01-08T14:35:01.053Z,99790
2023-01-08T14:40:00.543Z,99780
2023-01-08T14:45:10.082Z,99780
2023-01-08T14:50:00.785Z,99780
2023-01-08T14:55:02.482Z,99770
2023-01-08T15:00:02.787Z,99760
2023-01-08T15:05:15.040Z,99760
2023-01-08T15:10:00.763Z,99750
2023-01-08T15:15:08.524Z,99740
2023-01-08T15:20:00.684Z,99730
2023-01-08T15:25:03.375Z,99730
2023-01-08T15:30:00.696Z,99720
2023-01-08T15:35:00.584Z,99720
2023-01-08T15:40:00.601Z,99720
2023-01-08T15:45:00.687Z,99730
2023-01-08T15:50:00.664Z,99720
2023-01-08T15:55:00.920Z,99720
2023-01-08T16:00:02.314Z,99730
2023-01-08T16:05:00.715Z,99720
2023-01-08T16:10:00.820Z,99720
2023-01-08T16:15:00.614Z,99730
2023-01-08T16:20:00.593Z,99710
2023-01-08T16:25:00.938Z,99710
2023-01-08T16:30:00.530Z,99710
2023-01-08T16:35:00.621Z,99710
2023-01-08T16:40:00.723Z,99710
2023-01-08T16:45:00.531Z,99720
2023-01-08T16:50:00.659Z,99710
2023-01-08T16:55:00.564Z,99710
2023-01-08T17:00:02.459Z,99700
2023-01-08T17:05:00.523Z,99700
2023-01-08T17:10:00.543Z,99680
2023-01-08T17:15:00.777Z,99670
2023-01-08T17:20:00.632Z,99650
2023-01-08T17:25:00.608Z,99650
2023-01-08T17:30:00.764Z,99640
2023-01-08T17:35:00.572Z,99640
2023-01-08T17:40:00.898Z,99630
2023-01-08T17:45:00.578Z,99630
2023-01-08T17:50:00.856Z,99620
2023-01-08T17:55:00.666Z,99610
2023-01-08T18:00:01.287Z,99600
2023-01-08T18:05:00.603Z,99590
2023-01-08T18:10:01.619Z,99580
2023-01-08T18:15:00.538Z,99580
2023-01-08T18:20:00.809Z,99590
2023-01-08T18:25:00.580Z,99580
2023-01-08T18:30:00.726Z,99580
2023-01-08T18:35:00.533Z,99570
2023-01-08T18:40:00.563Z,99560
2023-01-08T18:45:00.639Z,99550
2023-01-08T18:50:00.599Z,99550
2023-01-08T18:55:00.711Z,99540
2023-01-08T19:00:00.939Z,99530
2023-01-08T19:05:00.578Z,99530
2023-01-08T19:10:00.595Z,99520
2023-01-08T19:15:00.597Z,99510
2023-01-08T19:20:00.607Z,99500
2023-01-08T19:25:00.634Z,99490
2023-01-08T19:30:01.055Z,99480
2023-01-08T19:35:00.737Z,99480
2023-01-08T19:40:00.613Z,99480
2023-01-08T19:45:00.622Z,99470
2023-01-08T19:50:00.583Z,99470
2023-01-08T19:55:00.668Z,99460
2023-01-08T20:00:01.250Z,99460
2023-01-08T20:05:00.570Z,99440
2023-01-08T20:10:00.725Z,99430
2023-01-08T20:15:00.586Z,99420
2023-01-08T20:20:00.561Z,99420
2023-01-08T20:25:00.551Z,99420
2023-01-08T20:30:00.546Z,99420
2023-01-08T20:35:00.665Z,99410
2023-01-08T20:40:00.542Z,99410
2023-01-08T20:45:00.846Z,99410
2023-01-08T20:50:03.267Z,99400
2023-01-08T20:55:00.570Z,99390
2023-01-08T21:00:01.268Z,99400
2023-01-08T21:05:00.591Z,99380
2023-01-08T21:10:00.838Z,99380
2023-01-08T21:15:00.560Z,99380
2023-01-08T21:20:00.688Z,99370
2023-01-08T21:25:00.563Z,99370
2023-01-08T21:30:01.517Z,99360
2023-01-08T21:35:00.542Z,99350
2023-01-08T21:40:00.660Z,99330
2023-01-08T21:45:00.544Z,99330
2023-01-08T21:50:00.556Z,99340
2023-01-08T21:55:01.398Z,99320
2023-01-08T22:00:00.993Z,99320
2023-01-08T22:05:00.599Z,99310
2023-01-08T22:10:00.817Z,99310
2023-01-08T22:15:00.540Z,99310
2023-01-08T22:20:00.680Z,99300
2023-01-08T22:25:00.735Z,99290
2023-01-08T22:30:00.616Z,99320
2023-01-08T22:35:00.562Z,99310
2023-01-08T22:40:00.597Z,99320
2023-01-08T22:45:00.556Z,99320
2023-01-08T22:50:00.571Z,99330
2023-01-08T22:55:00.702Z,99330
2023-01-08T23:00:00.935Z,99340
2023-01-08T23:05:00.574Z,99330
2023-01-08T23:10:00.621Z,99310
2023-01-08T23:15:00.530Z,99300
2023-01-08T23:20:04.026Z,99340
2023-01-08T23:25:00.682Z,99340
2023-01-08T23:30:00.637Z,99340
2023-01-08T23:35:00.567Z,99350
2023-01-08T23:40:00.645Z,99360
2023-01-08T23:45:00.617Z,99360
2023-01-08T23:50:00.594Z,99360
2023-01-08T23:55:00.589Z,99360
