createdAt,value
2022-11-10T00:01:08.290Z,1.00
2022-11-10T00:03:36.780Z,1.00
2022-11-10T00:06:08.706Z,1.00
2022-11-10T00:08:36.079Z,1.00
2022-11-10T00:11:07.255Z,1.00
2022-11-10T00:13:57.041Z,1.00
2022-11-10T00:16:42.950Z,1.00
2022-11-10T00:19:10.246Z,1.00
2022-11-10T00:21:37.900Z,1.00
2022-11-10T00:24:05.658Z,1.00
2022-11-10T00:26:32.834Z,1.00
2022-11-10T00:29:00.175Z,1.00
2022-11-10T00:31:28.745Z,1.00
2022-11-10T00:33:55.824Z,1.00
2022-11-10T00:36:23.371Z,1.00
2022-11-10T00:38:53.483Z,1.00
2022-11-10T00:41:21.635Z,1.00
2022-11-10T00:43:48.774Z,1.00
2022-11-10T00:46:15.902Z,1.00
2022-11-10T00:48:42.932Z,1.00
2022-11-10T00:51:20.186Z,1.00
2022-11-10T00:53:47.322Z,1.00
2022-11-10T00:56:14.593Z,1.00
2022-11-10T00:58:42.035Z,1.00
2022-11-10T01:01:09.960Z,1.00
2022-11-10T01:03:37.403Z,1.00
2022-11-10T01:06:15.872Z,1.00
2022-11-10T01:08:43.073Z,1.00
2022-11-10T01:11:19.659Z,1.00
2022-11-10T01:13:47.161Z,1.00
2022-11-10T01:16:16.668Z,1.00
2022-11-10T01:18:43.754Z,1.00
2022-11-10T01:21:10.731Z,1.00
2022-11-10T01:23:37.900Z,1.00
2022-11-10T01:26:06.640Z,1.00
2022-11-10T01:28:35.105Z,1.00
2022-11-10T01:31:05.546Z,1.00
2022-11-10T01:33:33.270Z,1.00
2022-11-10T01:36:00.460Z,1.00
2022-11-10T01:38:33.104Z,1.00
2022-11-10T01:41:00.854Z,1.00
2022-11-10T01:43:28.732Z,1.00
2022-11-10T01:46:03.870Z,1.00
2022-11-10T01:48:46.347Z,1.00
2022-11-10T01:51:22.505Z,1.00
2022-11-10T01:53:53.432Z,1.00
2022-11-10T01:56:22.436Z,1.00
2022-11-10T01:58:54.289Z,1.00
2022-11-10T02:01:21.413Z,10.40
2022-11-10T02:03:56.570Z,20.70
2022-11-10T02:06:30.623Z,51.60
2022-11-10T02:09:00.758Z,75.10
2022-11-10T02:11:29.238Z,95.60
2022-11-10T02:13:56.711Z,99.90
2022-11-10T02:16:23.973Z,99.90
2022-11-10T02:18:52.093Z,99.90
2022-11-10T02:21:20.798Z,99.90
2022-11-10T02:23:53.317Z,99.90
2022-11-10T02:26:24.786Z,99.90
2022-11-10T02:28:51.738Z,99.90
2022-11-10T02:31:18.637Z,99.90
2022-11-10T02:33:45.522Z,99.90
2022-11-10T02:36:12.748Z,99.90
2022-11-10T02:38:40.142Z,99.90
2022-11-10T02:41:07.092Z,99.90
2022-11-10T02:43:35.460Z,1.00
2022-11-10T02:46:03.021Z,1.00
2022-11-10T02:48:30.101Z,1.00
2022-11-10T02:50:57.035Z,1.00
2022-11-10T02:53:24.326Z,1.00
2022-11-10T02:55:51.588Z,1.00
2022-11-10T02:58:18.880Z,1.00
2022-11-10T03:00:45.792Z,1.00
2022-11-10T03:03:13.160Z,1.00
2022-11-10T03:05:40.168Z,1.90
2022-11-10T03:08:07.089Z,1.00
2022-11-10T03:10:34.021Z,1.00
2022-11-10T03:13:02.537Z,1.00
2022-11-10T03:15:29.569Z,1.00
2022-11-10T03:17:57.093Z,1.00
2022-11-10T03:20:24.211Z,1.00
2022-11-10T03:22:51.204Z,1.00
2022-11-10T03:25:18.208Z,1.00
2022-11-10T03:27:45.578Z,1.00
2022-11-10T03:30:12.803Z,1.00
2022-11-10T03:32:39.693Z,1.00
2022-11-10T03:35:06.904Z,1.00
2022-11-10T03:37:33.866Z,1.00
2022-11-10T03:40:00.758Z,1.00
2022-11-10T03:42:28.491Z,1.00
2022-11-10T03:44:55.343Z,1.00
2022-11-10T03:47:22.246Z,1.00
2022-11-10T03:49:49.695Z,1.00
2022-11-10T03:52:16.717Z,99.90
2022-11-10T03:54:43.694Z,99.90
2022-11-10T03:57:10.578Z,99.90
2022-11-10T03:59:37.460Z,99.90
2022-11-10T04:02:04.440Z,99.90
2022-11-10T04:04:49.849Z,99.90
2022-11-10T04:07:35.571Z,99.90
2022-11-10T04:10:02.799Z,99.90
2022-11-10T04:12:48.145Z,99.90
2022-11-10T04:15:33.770Z,99.90
2022-11-10T04:18:20.901Z,99.90
2022-11-10T04:20:48.696Z,99.90
2022-11-10T04:23:28.244Z,99.90
2022-11-10T04:26:27.886Z,88.50
2022-11-10T04:29:02.146Z,61.30
2022-11-10T04:31:32.353Z,46.20
2022-11-10T04:33:59.658Z,33.30
2022-11-10T04:36:29.185Z,22.20
2022-11-10T04:38:56.666Z,9.10
2022-11-10T04:41:25.410Z,1.00
2022-11-10T04:43:52.990Z,1.00
2022-11-10T04:46:26.413Z,1.00
2022-11-10T04:48:55.816Z,1.00
2022-11-10T04:51:28.056Z,1.00
2022-11-10T04:53:55.168Z,1.00
2022-11-10T04:56:24.149Z,1.00
2022-11-10T04:58:51.807Z,1.00
2022-11-10T05:01:21.495Z,1.00
2022-11-10T05:03:50.416Z,1.00
2022-11-10T05:06:18.539Z,1.00
2022-11-10T05:08:46.549Z,1.00
2022-11-10T05:11:14.212Z,1.00
2022-11-10T05:13:41.573Z,1.00
2022-11-10T05:16:09.086Z,1.00
2022-11-10T05:18:36.267Z,1.00
2022-11-10T05:21:03.418Z,1.00
2022-11-10T05:23:39.559Z,1.00
2022-11-10T05:26:09.940Z,1.00
2022-11-10T05:28:38.896Z,1.00
2022-11-10T05:31:06.765Z,1.00
2022-11-10T05:33:34.986Z,1.00
2022-11-10T05:36:02.488Z,1.00
2022-11-10T05:38:29.594Z,1.00
2022-11-10T05:40:57.014Z,1.00
2022-11-10T05:43:24.623Z,1.00
2022-11-10T05:45:51.977Z,1.00
2022-11-10T05:48:18.976Z,1.00
2022-11-10T05:50:45.969Z,1.00
2022-11-10T05:53:13.362Z,1.00
2022-11-10T05:55:40.338Z,1.00
2022-11-10T05:58:07.613Z,1.00
2022-11-10T06:00:35.598Z,1.00
2022-11-10T06:03:05.906Z,1.00
2022-11-10T06:05:35.407Z,1.00
2022-11-10T06:08:04.604Z,1.00
2022-11-10T06:10:33.143Z,1.00
2022-11-10T06:13:00.673Z,1.00
2022-11-10T06:15:28.281Z,1.00
2022-11-10T06:17:55.924Z,1.00
2022-11-10T06:20:23.595Z,1.00
2022-11-10T06:23:07.443Z,1.00
2022-11-10T06:25:36.314Z,1.00
2022-11-10T06:28:04.603Z,1.00
2022-11-10T06:30:33.311Z,1.00
2022-11-10T06:33:00.575Z,1.00
2022-11-10T06:35:28.195Z,1.00
2022-11-10T06:38:11.660Z,1.00
2022-11-10T06:40:38.783Z,1.00
2022-11-10T06:43:05.966Z,1.00
2022-11-10T06:45:32.911Z,1.00
2022-11-10T06:48:05.642Z,1.00
2022-11-10T06:50:32.722Z,1.00
2022-11-10T06:53:00.688Z,1.00
2022-11-10T06:55:28.570Z,1.00
2022-11-10T06:57:55.488Z,1.00
2022-11-10T07:00:22.998Z,1.00
2022-11-10T07:02:59.243Z,1.00
2022-11-10T07:05:26.125Z,1.00
2022-11-10T07:07:53.084Z,1.00
2022-11-10T07:10:20.162Z,1.00
2022-11-10T07:12:47.035Z,1.00
2022-11-10T07:15:13.963Z,1.00
2022-11-10T07:17:41.320Z,1.00
2022-11-10T07:20:09.157Z,1.00
2022-11-10T07:22:36.239Z,1.00
2022-11-10T07:25:03.283Z,1.00
2022-11-10T07:27:30.291Z,1.00
2022-11-10T07:29:57.242Z,1.00
2022-11-10T07:32:24.313Z,1.00
2022-11-10T07:34:51.457Z,1.00
2022-11-10T07:37:18.412Z,1.00
2022-11-10T07:39:45.418Z,1.00
2022-11-10T07:42:12.388Z,1.00
2022-11-10T07:44:39.546Z,1.00
2022-11-10T07:47:06.494Z,1.00
2022-11-10T07:49:33.439Z,1.00
2022-11-10T07:52:00.385Z,1.00
2022-11-10T07:54:27.305Z,1.00
2022-11-10T07:56:54.699Z,1.00
2022-11-10T07:59:21.705Z,1.00
2022-11-10T08:01:48.877Z,1.00
2022-11-10T08:04:15.887Z,1.00
2022-11-10T08:06:43.971Z,1.00
2022-11-10T08:09:11.557Z,1.00
2022-11-10T08:11:38.578Z,1.00
2022-11-10T08:14:05.745Z,1.00
2022-11-10T08:16:32.657Z,1.00
2022-11-10T08:18:59.978Z,1.00
2022-11-10T08:21:26.843Z,1.00
2022-11-10T08:23:53.831Z,1.00
2022-11-10T08:26:21.250Z,1.00
2022-11-10T08:28:48.376Z,1.00
2022-11-10T08:31:15.558Z,1.00
2022-11-10T08:33:42.628Z,1.00
2022-11-10T08:36:10.004Z,1.00
2022-11-10T08:38:36.951Z,1.00
2022-11-10T08:41:03.916Z,1.00
2022-11-10T08:43:31.060Z,1.00
2022-11-10T08:45:58.084Z,1.00
2022-11-10T08:48:25.295Z,1.00
2022-11-10T08:50:52.482Z,1.00
2022-11-10T08:53:22.119Z,1.00
2022-11-10T08:55:49.724Z,1.00
2022-11-10T08:58:19.143Z,1.00
2022-11-10T09:00:46.551Z,1.00
2022-11-10T09:03:20.736Z,1.00
2022-11-10T09:05:52.406Z,1.00
2022-11-10T09:08:24.177Z,1.00
2022-11-10T09:10:51.383Z,1.00
2022-11-10T09:13:19.571Z,1.00
2022-11-10T09:15:48.363Z,1.00
2022-11-10T09:18:15.687Z,1.00
2022-11-10T09:20:42.734Z,1.00
2022-11-10T09:23:15.770Z,1.00
2022-11-10T09:25:43.371Z,1.00
2022-11-10T09:28:14.932Z,1.00
2022-11-10T09:30:42.525Z,1.00
2022-11-10T09:33:09.419Z,1.00
2022-11-10T09:35:36.483Z,1.00
2022-11-10T09:38:04.058Z,1.00
2022-11-10T09:40:50.746Z,1.00
2022-11-10T09:43:28.951Z,1.00
2022-11-10T09:45:59.890Z,1.00
2022-11-10T09:48:30.830Z,1.00
2022-11-10T09:51:08.684Z,1.00
2022-11-10T09:53:43.196Z,1.00
2022-11-10T09:56:16.816Z,1.00
2022-11-10T09:58:46.264Z,1.00
2022-11-10T10:01:36.959Z,1.00
2022-11-10T10:04:28.869Z,1.00
2022-11-10T10:07:11.473Z,1.00
2022-11-10T10:09:53.002Z,1.00
2022-11-10T10:12:26.632Z,1.00
2022-11-10T10:15:10.113Z,1.00
2022-11-10T10:18:16.208Z,1.00
2022-11-10T10:20:58.226Z,1.00
2022-11-10T10:24:02.276Z,1.00
2022-11-10T10:26:30.477Z,1.00
2022-11-10T10:29:05.877Z,1.00
2022-11-10T10:31:47.508Z,1.00
2022-11-10T10:34:17.307Z,1.00
2022-11-10T10:36:45.600Z,1.00
2022-11-10T10:39:17.633Z,1.00
2022-11-10T10:41:46.272Z,1.00
2022-11-10T10:44:18.565Z,1.00
2022-11-10T10:46:51.243Z,1.00
2022-11-10T10:49:31.301Z,1.00
2022-11-10T10:52:18.134Z,1.00
2022-11-10T10:54:45.136Z,1.00
2022-11-10T10:57:32.520Z,1.00
2022-11-10T11:00:18.093Z,1.00
2022-11-10T11:03:12.052Z,1.00
2022-11-10T11:05:39.351Z,1.00
2022-11-10T11:08:06.390Z,1.00
2022-11-10T11:10:35.765Z,1.00
2022-11-10T11:13:22.530Z,1.00
2022-11-10T11:15:59.847Z,1.00
2022-11-10T11:18:29.805Z,1.00
2022-11-10T11:21:08.966Z,1.00
2022-11-10T11:23:53.296Z,1.00
2022-11-10T11:26:31.250Z,1.00
2022-11-10T11:29:28.658Z,1.00
2022-11-10T11:32:24.848Z,1.00
2022-11-10T11:35:21.166Z,1.00
2022-11-10T11:37:55.896Z,1.00
2022-11-10T11:40:32.704Z,1.00
2022-11-10T11:43:17.235Z,1.00
2022-11-10T11:46:22.971Z,1.00
2022-11-10T11:49:05.545Z,1.00
2022-11-10T11:51:58.008Z,1.00
2022-11-10T11:54:29.930Z,1.00
2022-11-10T11:57:20.742Z,1.00
2022-11-10T12:00:10.741Z,1.00
2022-11-10T12:02:52.979Z,1.00
2022-11-10T12:05:30.860Z,1.00
2022-11-10T12:08:03.574Z,1.00
2022-11-10T12:10:43.094Z,1.00
2022-11-10T12:13:33.323Z,1.00
2022-11-10T12:16:34.927Z,1.00
2022-11-10T12:19:17.979Z,1.00
2022-11-10T12:22:16.388Z,1.00
2022-11-10T12:24:51.224Z,1.00
2022-11-10T12:27:34.369Z,1.00
2022-11-10T12:30:14.824Z,1.00
2022-11-10T12:33:11.774Z,1.00
2022-11-10T12:35:42.757Z,1.00
2022-11-10T12:38:21.149Z,1.00
2022-11-10T12:40:57.741Z,1.00
2022-11-10T12:43:33.067Z,1.00
2022-11-10T12:46:05.673Z,1.00
2022-11-10T12:49:01.060Z,1.00
2022-11-10T12:51:32.360Z,1.00
2022-11-10T12:53:59.350Z,1.00
2022-11-10T12:56:37.740Z,1.00
2022-11-10T12:59:20.091Z,1.00
2022-11-10T13:01:57.474Z,1.00
2022-11-10T13:04:25.106Z,1.00
2022-11-10T13:06:55.929Z,1.00
2022-11-10T13:09:32.518Z,1.00
2022-11-10T13:12:16.867Z,1.00
2022-11-10T13:14:45.373Z,1.00
2022-11-10T13:17:32.589Z,1.00
2022-11-10T13:20:29.918Z,1.00
2022-11-10T13:22:50.271Z,1.00
2022-11-10T13:25:35.857Z,99.90
2022-11-10T13:28:03.972Z,99.90
2022-11-10T13:30:45.617Z,99.90
2022-11-10T13:33:31.343Z,99.90
2022-11-10T13:35:58.667Z,99.90
2022-11-10T13:38:37.095Z,99.90
2022-11-10T13:41:16.212Z,99.90
2022-11-10T13:43:58.549Z,99.90
2022-11-10T13:46:37.828Z,99.90
2022-11-10T13:49:23.668Z,99.90
2022-11-10T13:52:18.414Z,99.90
2022-11-10T13:54:58.671Z,99.90
2022-11-10T13:57:28.147Z,99.90
2022-11-10T13:59:59.359Z,99.90
2022-11-10T14:02:54.224Z,99.90
2022-11-10T14:05:30.489Z,99.90
2022-11-10T14:08:09.891Z,99.90
2022-11-10T14:10:51.207Z,99.90
2022-11-10T14:13:37.683Z,99.90
2022-11-10T14:16:15.979Z,99.90
2022-11-10T14:18:54.473Z,99.90
2022-11-10T14:21:43.490Z,99.90
2022-11-10T14:24:18.840Z,1.00
2022-11-10T14:26:53.099Z,99.90
2022-11-10T14:29:49.581Z,99.90
2022-11-10T14:32:22.512Z,1.00
2022-11-10T14:34:52.177Z,1.00
2022-11-10T14:37:28.291Z,1.00
2022-11-10T14:40:02.604Z,1.00
2022-11-10T14:42:32.396Z,1.00
2022-11-10T14:45:18.666Z,1.00
2022-11-10T14:47:58.080Z,1.00
2022-11-10T14:50:34.150Z,1.00
2022-11-10T14:53:25.573Z,1.00
2022-11-10T14:55:54.993Z,1.00
2022-11-10T14:58:32.935Z,1.00
2022-11-10T15:01:02.824Z,1.00
2022-11-10T15:03:41.169Z,1.00
2022-11-10T15:06:12.000Z,1.00
2022-11-10T15:08:40.429Z,1.00
2022-11-10T15:11:08.083Z,1.00
2022-11-10T15:13:39.620Z,1.00
2022-11-10T15:16:28.149Z,1.00
2022-11-10T15:18:57.577Z,1.00
2022-11-10T15:21:34.215Z,1.00
2022-11-10T15:24:05.305Z,1.00
2022-11-10T15:26:39.353Z,1.00
2022-11-10T15:29:06.734Z,1.00
2022-11-10T15:31:36.542Z,1.00
2022-11-10T15:34:05.617Z,1.00
2022-11-10T15:36:35.743Z,1.00
2022-11-10T15:39:15.993Z,1.00
2022-11-10T15:41:44.573Z,1.00
2022-11-10T15:44:22.008Z,1.00
2022-11-10T15:46:52.773Z,1.00
2022-11-10T15:49:30.374Z,1.00
2022-11-10T15:52:02.564Z,1.00
2022-11-10T15:54:35.685Z,1.00
2022-11-10T15:57:02.719Z,1.00
2022-11-10T15:59:29.810Z,1.00
2022-11-10T16:01:57.316Z,1.00
2022-11-10T16:04:27.351Z,1.00
2022-11-10T16:06:54.348Z,1.00
2022-11-10T16:09:21.352Z,1.00
2022-11-10T16:11:48.864Z,1.00
2022-11-10T16:14:18.056Z,1.00
2022-11-10T16:16:45.331Z,1.00
2022-11-10T16:19:12.848Z,1.00
2022-11-10T16:21:40.222Z,1.00
2022-11-10T16:24:07.558Z,1.00
2022-11-10T16:26:35.539Z,1.00
2022-11-10T16:29:02.739Z,1.00
2022-11-10T16:31:31.888Z,1.00
2022-11-10T16:33:58.886Z,1.00
2022-11-10T16:36:29.639Z,1.00
2022-11-10T16:38:57.192Z,1.00
2022-11-10T16:41:24.372Z,1.00
2022-11-10T16:43:51.307Z,1.00
2022-11-10T16:46:24.482Z,1.00
2022-11-10T16:48:55.837Z,1.00
2022-11-10T16:51:44.156Z,1.00
2022-11-10T16:54:14.405Z,1.00
2022-11-10T16:56:41.924Z,1.00
2022-11-10T16:59:09.747Z,1.00
2022-11-10T17:01:39.012Z,1.00
2022-11-10T17:04:10.342Z,1.00
2022-11-10T17:06:37.432Z,1.00
2022-11-10T17:09:14.273Z,1.00
2022-11-10T17:11:41.230Z,1.00
2022-11-10T17:14:11.286Z,1.00
2022-11-10T17:16:40.121Z,1.00
2022-11-10T17:19:13.901Z,1.00
2022-11-10T17:21:40.998Z,1.00
2022-11-10T17:24:11.164Z,1.00
2022-11-10T17:26:38.089Z,1.00
2022-11-10T17:29:05.093Z,1.00
2022-11-10T17:31:32.066Z,1.00
2022-11-10T17:33:58.978Z,1.00
2022-11-10T17:36:26.067Z,1.00
2022-11-10T17:38:53.124Z,1.00
2022-11-10T17:41:20.389Z,1.00
2022-11-10T17:43:47.885Z,1.00
2022-11-10T17:46:15.592Z,1.00
2022-11-10T17:48:43.156Z,1.00
2022-11-10T17:51:19.336Z,1.00
2022-11-10T17:53:46.339Z,1.00
2022-11-10T17:56:13.812Z,1.00
2022-11-10T17:58:40.821Z,1.00
2022-11-10T18:01:16.926Z,1.00
2022-11-10T18:03:44.993Z,1.00
2022-11-10T18:06:16.756Z,1.00
2022-11-10T18:08:44.391Z,1.00
2022-11-10T18:11:14.392Z,1.00
2022-11-10T18:13:42.426Z,1.00
2022-11-10T18:16:12.891Z,1.00
2022-11-10T18:18:40.528Z,1.00
2022-11-10T18:21:08.233Z,1.00
2022-11-10T18:23:35.252Z,1.00
2022-11-10T18:26:08.939Z,1.00
2022-11-10T18:28:36.392Z,1.00
2022-11-10T18:31:13.587Z,1.00
2022-11-10T18:33:40.748Z,1.00
2022-11-10T18:36:09.026Z,1.00
2022-11-10T18:38:36.333Z,1.00
2022-11-10T18:41:26.312Z,1.00
2022-11-10T18:43:53.427Z,1.00
2022-11-10T18:46:20.775Z,1.00
2022-11-10T18:48:47.990Z,1.00
2022-11-10T18:51:16.447Z,1.00
2022-11-10T18:53:43.487Z,1.00
2022-11-10T18:56:10.416Z,1.00
2022-11-10T18:58:38.015Z,1.00
2022-11-10T19:01:10.015Z,1.00
2022-11-10T19:03:37.664Z,1.00
2022-11-10T19:06:05.754Z,1.00
2022-11-10T19:08:32.848Z,1.00
2022-11-10T19:10:59.845Z,1.00
2022-11-10T19:13:26.778Z,1.00
2022-11-10T19:15:55.814Z,1.00
2022-11-10T19:18:22.842Z,1.00
2022-11-10T19:20:49.766Z,1.00
2022-11-10T19:23:17.827Z,1.00
2022-11-10T19:25:44.750Z,1.00
2022-11-10T19:28:11.844Z,1.00
2022-11-10T19:30:39.648Z,1.00
2022-11-10T19:33:06.666Z,1.00
2022-11-10T19:35:33.647Z,1.00
2022-11-10T19:38:00.740Z,1.00
2022-11-10T19:40:27.719Z,1.00
2022-11-10T19:42:54.641Z,1.00
2022-11-10T19:45:21.689Z,1.00
2022-11-10T19:47:48.710Z,1.00
2022-11-10T19:50:16.023Z,1.00
2022-11-10T19:52:42.958Z,1.00
2022-11-10T19:55:10.210Z,1.00
2022-11-10T19:57:37.394Z,1.00
2022-11-10T20:00:06.271Z,1.00
2022-11-10T20:02:33.320Z,1.00
2022-11-10T20:05:16.749Z,1.00
2022-11-10T20:08:07.466Z,1.00
2022-11-10T20:10:37.278Z,1.00
2022-11-10T20:13:04.371Z,1.00
2022-11-10T20:15:31.371Z,1.00
2022-11-10T20:17:58.315Z,1.00
2022-11-10T20:20:25.319Z,1.00
2022-11-10T20:22:52.709Z,1.00
2022-11-10T20:25:21.337Z,1.00
2022-11-10T20:27:48.348Z,1.00
2022-11-10T20:30:19.630Z,1.00
2022-11-10T20:32:49.617Z,1.00
2022-11-10T20:35:16.790Z,1.00
2022-11-10T20:37:43.697Z,1.00
2022-11-10T20:40:42.481Z,1.00
2022-11-10T20:43:00.385Z,1.00
2022-11-10T20:45:27.425Z,1.00
2022-11-10T20:47:54.363Z,1.00
2022-11-10T20:50:24.377Z,1.00
2022-11-10T20:52:51.644Z,1.00
2022-11-10T20:55:43.722Z,1.00
2022-11-10T20:58:05.898Z,1.00
2022-11-10T21:00:32.770Z,1.00
2022-11-10T21:03:00.003Z,1.00
2022-11-10T21:05:26.944Z,1.00
2022-11-10T21:07:53.809Z,1.00
2022-11-10T21:10:20.726Z,1.00
2022-11-10T21:12:50.299Z,1.00
2022-11-10T21:15:18.977Z,1.00
2022-11-10T21:17:48.780Z,1.00
2022-11-10T21:20:16.023Z,1.00
2022-11-10T21:22:42.928Z,1.00
2022-11-10T21:25:10.137Z,1.00
2022-11-10T21:27:37.118Z,1.00
2022-11-10T21:30:05.521Z,1.00
2022-11-10T21:32:34.747Z,1.00
2022-11-10T21:35:01.644Z,1.00
2022-11-10T21:37:28.586Z,1.00
2022-11-10T21:39:55.918Z,1.00
2022-11-10T21:42:23.428Z,1.00
2022-11-10T21:44:50.325Z,1.00
2022-11-10T21:47:17.264Z,1.00
2022-11-10T21:49:45.017Z,1.00
2022-11-10T21:52:11.879Z,1.00
2022-11-10T21:54:38.883Z,1.00
2022-11-10T21:57:05.768Z,1.00
2022-11-10T21:59:32.730Z,1.00
2022-11-10T22:01:59.745Z,1.00
2022-11-10T22:04:27.436Z,1.00
2022-11-10T22:07:13.096Z,1.00
2022-11-10T22:09:58.866Z,1.00
2022-11-10T22:12:44.417Z,1.00
2022-11-10T22:15:34.156Z,1.00
2022-11-10T22:18:19.912Z,1.00
2022-11-10T22:20:46.983Z,1.00
2022-11-10T22:23:13.911Z,1.00
2022-11-10T22:25:40.790Z,1.00
2022-11-10T22:28:07.670Z,1.00
2022-11-10T22:30:36.518Z,1.00
2022-11-10T22:33:23.681Z,1.00
2022-11-10T22:35:57.436Z,1.00
2022-11-10T22:38:26.414Z,1.00
2022-11-10T22:41:11.828Z,1.00
2022-11-10T22:43:57.569Z,1.00
2022-11-10T22:46:24.481Z,1.00
2022-11-10T22:48:51.357Z,1.00
2022-11-10T22:51:18.321Z,1.00
2022-11-10T22:53:45.258Z,1.00
2022-11-10T22:56:12.522Z,1.00
2022-11-10T22:58:39.481Z,1.00
2022-11-10T23:01:11.658Z,1.00
2022-11-10T23:03:40.058Z,1.00
2022-11-10T23:06:07.809Z,1.00
2022-11-10T23:08:35.445Z,1.00
2022-11-10T23:11:16.892Z,1.00
2022-11-10T23:13:43.792Z,1.00
2022-11-10T23:16:13.508Z,1.00
2022-11-10T23:18:42.966Z,1.00
2022-11-10T23:21:12.308Z,1.00
2022-11-10T23:23:40.488Z,1.00
2022-11-10T23:26:14.956Z,1.00
2022-11-10T23:28:42.849Z,1.00
2022-11-10T23:31:13.040Z,1.00
2022-11-10T23:33:41.982Z,1.00
2022-11-10T23:36:11.384Z,1.00
2022-11-10T23:38:39.872Z,1.00
2022-11-10T23:41:08.302Z,1.00
2022-11-10T23:43:35.312Z,1.00
2022-11-10T23:46:07.203Z,1.00
2022-11-10T23:48:35.667Z,1.00
2022-11-10T23:51:04.186Z,1.00
2022-11-10T23:53:31.190Z,1.00
2022-11-10T23:56:02.534Z,1.00
2022-11-10T23:58:29.977Z,1.00
