createdAt,value
2024-04-24T00:01:46.507Z,10.65
2024-04-24T00:04:55.562Z,10.70
2024-04-24T00:08:04.108Z,10.73
2024-04-24T00:11:12.276Z,10.70
2024-04-24T00:14:09.222Z,10.72
2024-04-24T00:17:07.479Z,10.76
2024-04-24T00:20:19.047Z,10.79
2024-04-24T00:23:11.476Z,10.75
2024-04-24T00:26:39.074Z,10.76
2024-04-24T00:29:29.141Z,10.80
2024-04-24T00:32:37.468Z,10.83
2024-04-24T00:35:25.668Z,10.86
2024-04-24T00:38:21.401Z,10.90
2024-04-24T00:41:31.485Z,10.95
2024-04-24T00:44:27.679Z,10.95
2024-04-24T00:47:00.565Z,10.97
2024-04-24T00:50:10.451Z,11.01
2024-04-24T00:53:33.853Z,11.02
2024-04-24T00:56:42.587Z,11.01
2024-04-24T00:59:35.582Z,11.01
2024-04-24T01:02:06.042Z,11.02
2024-04-24T01:04:59.111Z,11.01
2024-04-24T01:08:26.760Z,11.04
2024-04-24T01:11:49.983Z,11.04
2024-04-24T01:14:37.504Z,11.06
2024-04-24T01:17:45.413Z,11.07
2024-04-24T01:20:56.546Z,11.04
2024-04-24T01:23:53.258Z,11.00
2024-04-24T01:26:49.044Z,10.94
2024-04-24T01:29:38.469Z,10.91
2024-04-24T01:32:46.373Z,10.87
2024-04-24T01:35:15.436Z,10.87
2024-04-24T01:37:53.264Z,10.87
2024-04-24T01:40:46.776Z,10.87
2024-04-24T01:43:55.094Z,10.89
2024-04-24T01:46:41.200Z,10.89
2024-04-24T01:49:31.228Z,10.88
2024-04-24T01:52:51.070Z,10.86
2024-04-24T01:56:19.222Z,10.86
2024-04-24T01:59:08.175Z,10.81
2024-04-24T02:02:04.543Z,10.82
2024-04-24T02:05:14.262Z,10.83
2024-04-24T02:08:42.099Z,10.82
2024-04-24T02:11:56.932Z,10.76
2024-04-24T02:14:37.841Z,10.75
2024-04-24T02:17:50.505Z,10.71
2024-04-24T02:21:00.339Z,10.68
2024-04-24T02:24:28.596Z,10.67
2024-04-24T02:27:52.908Z,10.62
2024-04-24T02:30:40.529Z,10.59
2024-04-24T02:33:31.130Z,10.61
2024-04-24T02:36:58.839Z,10.62
2024-04-24T02:40:26.965Z,10.60
2024-04-24T02:43:34.819Z,10.58
2024-04-24T02:46:04.166Z,10.55
2024-04-24T02:49:08.666Z,10.55
2024-04-24T02:52:01.062Z,10.52
2024-04-24T02:55:04.648Z,10.54
2024-04-24T02:58:02.082Z,10.53
2024-04-24T03:01:30.023Z,10.55
2024-04-24T03:04:38.196Z,10.55
2024-04-24T03:08:02.219Z,10.51
2024-04-24T03:11:11.046Z,10.45
2024-04-24T03:14:21.453Z,10.50
2024-04-24T03:17:29.903Z,10.50
2024-04-24T03:20:22.274Z,10.48
2024-04-24T03:23:49.820Z,10.42
2024-04-24T03:26:58.198Z,10.45
2024-04-24T03:30:02.412Z,10.44
2024-04-24T03:33:17.947Z,10.46
2024-04-24T03:36:30.113Z,10.46
2024-04-24T03:39:30.000Z,10.47
2024-04-24T03:42:41.918Z,10.47
2024-04-24T03:46:09.885Z,10.48
2024-04-24T03:49:18.013Z,10.50
2024-04-24T03:52:08.155Z,10.53
2024-04-24T03:55:00.541Z,10.55
2024-04-24T03:57:49.466Z,10.56
2024-04-24T04:00:59.402Z,10.58
2024-04-24T04:04:09.284Z,10.57
2024-04-24T04:07:17.302Z,10.55
2024-04-24T04:10:09.530Z,10.55
2024-04-24T04:13:03.963Z,10.55
2024-04-24T04:16:15.460Z,10.56
2024-04-24T04:19:43.126Z,10.56
2024-04-24T04:22:55.910Z,10.56
2024-04-24T04:25:43.789Z,10.54
2024-04-24T04:28:53.540Z,10.55
2024-04-24T04:32:01.503Z,10.59
2024-04-24T04:35:25.120Z,10.59
2024-04-24T04:38:05.189Z,10.62
2024-04-24T04:40:44.431Z,10.66
2024-04-24T04:43:52.248Z,10.69
2024-04-24T04:46:46.386Z,10.73
2024-04-24T04:49:50.801Z,10.81
2024-04-24T04:52:59.601Z,10.88
2024-04-24T04:55:44.654Z,10.94
2024-04-24T04:58:21.996Z,11.03
2024-04-24T05:01:10.363Z,11.07
2024-04-24T05:04:04.174Z,11.09
2024-04-24T05:07:32.183Z,11.08
2024-04-24T05:10:40.150Z,11.09
2024-04-24T05:13:29.571Z,11.11
2024-04-24T05:16:57.273Z,11.12
2024-04-24T05:20:05.567Z,11.12
2024-04-24T05:22:54.377Z,11.13
2024-04-24T05:25:51.258Z,11.17
2024-04-24T05:28:24.087Z,11.22
2024-04-24T05:31:15.974Z,11.31
2024-04-24T05:34:31.301Z,11.39
2024-04-24T05:37:30.239Z,11.45
2024-04-24T05:40:45.905Z,11.53
2024-04-24T05:43:55.457Z,11.60
2024-04-24T05:47:04.332Z,11.68
2024-04-24T05:50:13.167Z,11.71
2024-04-24T05:53:24.731Z,11.74
2024-04-24T05:56:06.416Z,11.82
2024-04-24T05:59:18.744Z,11.86
2024-04-24T06:02:07.641Z,11.87
2024-04-24T06:05:15.707Z,11.90
2024-04-24T06:07:50.319Z,11.95
2024-04-24T06:11:01.412Z,12.02
2024-04-24T06:14:10.104Z,12.00
2024-04-24T06:16:43.907Z,12.05
2024-04-24T06:19:31.768Z,12.05
2024-04-24T06:22:00.550Z,12.10
2024-04-24T06:25:28.380Z,12.13
2024-04-24T06:28:36.766Z,12.12
2024-04-24T06:31:45.928Z,12.11
2024-04-24T06:34:38.064Z,12.11
2024-04-24T06:37:46.616Z,12.11
2024-04-24T06:40:40.426Z,12.09
2024-04-24T06:43:13.820Z,12.09
2024-04-24T06:46:21.967Z,12.10
2024-04-24T06:49:12.142Z,12.13
2024-04-24T06:52:20.515Z,12.05
2024-04-24T06:55:29.332Z,12.05
2024-04-24T06:58:38.085Z,12.03
2024-04-24T07:01:34.129Z,12.06
2024-04-24T07:04:19.119Z,12.09
2024-04-24T07:07:08.136Z,12.12
2024-04-24T07:09:38.562Z,12.14
2024-04-24T07:12:12.397Z,12.14
2024-04-24T07:14:42.126Z,12.14
2024-04-24T07:18:03.219Z,12.12
2024-04-24T07:20:52.970Z,12.03
2024-04-24T07:24:00.605Z,12.07
2024-04-24T07:26:55.849Z,12.08
2024-04-24T07:29:45.258Z,12.07
2024-04-24T07:32:35.199Z,12.12
2024-04-24T07:35:24.228Z,12.13
2024-04-24T07:38:52.495Z,12.15
2024-04-24T07:41:43.338Z,12.19
2024-04-24T07:44:47.900Z,12.25
2024-04-24T07:47:20.245Z,12.22
2024-04-24T07:50:10.312Z,12.19
2024-04-24T07:53:18.039Z,12.25
2024-04-24T07:56:06.342Z,12.29
2024-04-24T07:58:55.626Z,12.37
2024-04-24T08:01:44.986Z,12.47
2024-04-24T08:04:41.083Z,12.61
2024-04-24T08:07:09.908Z,12.72
2024-04-24T08:09:47.028Z,12.72
2024-04-24T08:12:32.182Z,12.74
2024-04-24T08:15:25.846Z,12.80
2024-04-24T08:17:58.487Z,12.90
2024-04-24T08:20:48.005Z,12.98
2024-04-24T08:23:32.199Z,12.99
2024-04-24T08:26:08.881Z,12.98
2024-04-24T08:28:56.941Z,12.87
2024-04-24T08:31:35.810Z,12.82
2024-04-24T08:34:40.509Z,12.75
2024-04-24T08:37:10.133Z,12.72
2024-04-24T08:39:59.954Z,12.66
2024-04-24T08:42:37.449Z,12.57
2024-04-24T08:45:08.672Z,12.59
2024-04-24T08:48:17.307Z,12.60
2024-04-24T08:51:13.579Z,12.68
2024-04-24T08:54:22.070Z,12.93
2024-04-24T08:57:21.701Z,13.05
2024-04-24T09:00:12.158Z,13.03
2024-04-24T09:03:15.517Z,13.01
2024-04-24T09:06:03.938Z,12.99
2024-04-24T09:09:12.054Z,13.11
2024-04-24T09:12:02.000Z,13.41
2024-04-24T09:15:03.098Z,13.73
2024-04-24T09:18:31.621Z,13.81
2024-04-24T09:21:39.793Z,13.91
2024-04-24T09:24:31.883Z,14.07
2024-04-24T09:27:35.749Z,14.14
2024-04-24T09:30:05.653Z,14.15
2024-04-24T09:32:35.238Z,14.10
2024-04-24T09:35:41.505Z,14.31
2024-04-24T09:38:33.120Z,14.75
2024-04-24T09:41:42.909Z,14.92
2024-04-24T09:44:51.113Z,15.03
2024-04-24T09:47:28.092Z,15.23
2024-04-24T09:50:24.467Z,15.26
2024-04-24T09:53:18.507Z,15.39
2024-04-24T09:56:26.025Z,15.29
2024-04-24T09:58:57.316Z,15.19
2024-04-24T10:01:31.369Z,15.22
2024-04-24T10:04:15.074Z,15.39
2024-04-24T10:07:24.360Z,15.62
2024-04-24T10:10:13.460Z,15.71
2024-04-24T10:13:21.399Z,15.45
2024-04-24T10:15:50.960Z,15.39
2024-04-24T10:18:20.139Z,15.35
2024-04-24T10:21:24.493Z,15.50
2024-04-24T10:23:54.543Z,15.91
2024-04-24T10:27:03.179Z,16.32
2024-04-24T10:30:11.724Z,16.57
2024-04-24T10:33:02.082Z,16.75
2024-04-24T10:35:30.541Z,16.72
2024-04-24T10:38:07.928Z,16.48
2024-04-24T10:41:00.711Z,16.21
2024-04-24T10:44:06.076Z,15.98
2024-04-24T10:47:21.868Z,15.90
2024-04-24T10:50:30.407Z,15.87
2024-04-24T10:53:00.755Z,15.66
2024-04-24T10:56:03.797Z,15.71
2024-04-24T10:58:32.307Z,15.65
2024-04-24T11:01:22.123Z,15.57
2024-04-24T11:04:27.591Z,15.49
2024-04-24T11:07:43.254Z,15.75
2024-04-24T11:10:46.826Z,16.09
2024-04-24T11:13:54.584Z,16.53
2024-04-24T11:17:22.445Z,16.70
2024-04-24T11:19:51.747Z,16.66
2024-04-24T11:23:20.171Z,16.67
2024-04-24T11:25:56.485Z,16.67
2024-04-24T11:28:53.680Z,16.70
2024-04-24T11:31:22.161Z,16.99
2024-04-24T11:34:14.410Z,17.20
2024-04-24T11:37:22.138Z,16.98
2024-04-24T11:39:51.058Z,16.86
2024-04-24T11:42:24.991Z,16.67
2024-04-24T11:44:53.107Z,16.59
2024-04-24T11:47:56.962Z,16.70
2024-04-24T11:51:04.305Z,16.80
2024-04-24T11:54:20.260Z,17.01
2024-04-24T11:57:25.295Z,17.34
2024-04-24T11:59:56.207Z,17.50
2024-04-24T12:02:26.162Z,17.66
2024-04-24T12:05:31.116Z,18.02
2024-04-24T12:08:00.310Z,17.88
2024-04-24T12:10:33.690Z,17.86
2024-04-24T12:13:23.590Z,18.08
2024-04-24T12:16:13.574Z,18.28
2024-04-24T12:19:02.422Z,18.26
2024-04-24T12:21:31.543Z,18.61
2024-04-24T12:24:01.002Z,18.79
2024-04-24T12:26:49.633Z,18.85
2024-04-24T12:29:18.627Z,19.06
2024-04-24T12:32:29.344Z,19.04
2024-04-24T12:35:53.073Z,18.93
2024-04-24T12:38:41.946Z,18.80
2024-04-24T12:41:09.985Z,18.64
2024-04-24T12:44:18.369Z,18.42
2024-04-24T12:46:51.578Z,18.48
2024-04-24T12:49:42.244Z,18.58
2024-04-24T12:52:18.971Z,18.62
2024-04-24T12:55:05.376Z,18.83
2024-04-24T12:58:08.894Z,19.11
2024-04-24T13:01:16.601Z,19.41
2024-04-24T13:04:05.280Z,19.75
2024-04-24T13:06:55.955Z,20.43
2024-04-24T13:09:50.266Z,20.12
2024-04-24T13:12:22.036Z,19.89
2024-04-24T13:14:51.856Z,20.13
2024-04-24T13:17:41.260Z,20.52
2024-04-24T13:20:10.488Z,20.71
2024-04-24T13:22:43.501Z,20.83
2024-04-24T13:25:31.528Z,20.24
2024-04-24T13:27:59.691Z,20.09
2024-04-24T13:30:48.237Z,19.46
2024-04-24T13:33:56.452Z,18.88
2024-04-24T13:36:43.822Z,18.79
2024-04-24T13:39:15.149Z,18.38
2024-04-24T13:42:27.059Z,18.24
2024-04-24T13:45:16.024Z,18.59
2024-04-24T13:47:46.882Z,18.95
2024-04-24T13:50:16.681Z,18.59
2024-04-24T13:52:55.220Z,18.09
2024-04-24T13:56:03.591Z,17.82
2024-04-24T13:58:53.883Z,17.62
2024-04-24T14:01:49.702Z,17.37
2024-04-24T14:04:42.294Z,17.23
2024-04-24T14:07:51.142Z,17.13
2024-04-24T14:10:28.499Z,17.16
2024-04-24T14:13:18.768Z,17.41
2024-04-24T14:16:08.545Z,17.87
2024-04-24T14:18:46.812Z,18.24
2024-04-24T14:21:55.592Z,18.43
2024-04-24T14:24:52.317Z,18.52
2024-04-24T14:27:30.089Z,18.31
2024-04-24T14:30:38.088Z,17.99
2024-04-24T14:33:28.642Z,17.62
2024-04-24T14:36:07.100Z,17.24
2024-04-24T14:38:38.907Z,16.88
2024-04-24T14:41:22.235Z,16.73
2024-04-24T14:43:51.838Z,16.54
2024-04-24T14:46:43.446Z,16.17
2024-04-24T14:49:28.190Z,15.96
2024-04-24T14:52:03.024Z,15.68
2024-04-24T14:55:27.435Z,15.43
2024-04-24T14:58:01.299Z,15.18
2024-04-24T15:01:29.314Z,14.84
2024-04-24T15:04:33.058Z,14.48
2024-04-24T15:07:12.190Z,14.27
2024-04-24T15:10:40.445Z,13.92
2024-04-24T15:13:31.860Z,13.50
2024-04-24T15:16:59.653Z,12.95
2024-04-24T15:19:52.862Z,12.60
2024-04-24T15:23:04.486Z,12.11
2024-04-24T15:26:13.234Z,11.66
2024-04-24T15:29:41.136Z,10.98
2024-04-24T15:33:08.928Z,10.25
2024-04-24T15:36:17.228Z,9.92
2024-04-24T15:39:05.791Z,9.79
2024-04-24T15:42:14.316Z,9.72
2024-04-24T15:45:03.830Z,9.76
2024-04-24T15:48:31.449Z,9.84
2024-04-24T15:51:59.176Z,9.91
2024-04-24T15:55:26.939Z,9.86
2024-04-24T15:58:54.495Z,9.83
2024-04-24T16:02:22.184Z,9.84
2024-04-24T16:05:29.722Z,9.80
2024-04-24T16:08:57.710Z,9.83
2024-04-24T16:12:25.632Z,9.87
2024-04-24T16:15:33.631Z,9.89
2024-04-24T16:18:25.832Z,9.93
2024-04-24T16:21:18.284Z,10.00
2024-04-24T16:23:50.134Z,10.03
2024-04-24T16:27:01.967Z,10.08
2024-04-24T16:29:55.828Z,10.15
2024-04-24T16:33:00.498Z,10.17
2024-04-24T16:36:23.459Z,10.21
2024-04-24T16:39:35.757Z,10.26
2024-04-24T16:43:04.050Z,10.33
2024-04-24T16:46:15.272Z,10.37
2024-04-24T16:49:09.310Z,10.39
2024-04-24T16:52:01.662Z,10.41
2024-04-24T16:55:29.828Z,10.36
2024-04-24T16:58:53.619Z,10.31
2024-04-24T17:02:05.127Z,10.24
2024-04-24T17:05:12.804Z,10.14
2024-04-24T17:08:24.540Z,10.11
2024-04-24T17:11:32.974Z,10.14
2024-04-24T17:15:01.347Z,10.22
2024-04-24T17:18:09.750Z,10.20
2024-04-24T17:21:37.581Z,10.04
2024-04-24T17:25:05.619Z,9.96
2024-04-24T17:28:15.357Z,9.78
2024-04-24T17:31:02.993Z,9.60
2024-04-24T17:34:11.111Z,9.40
2024-04-24T17:37:08.398Z,9.21
2024-04-24T17:39:57.455Z,8.99
2024-04-24T17:43:05.573Z,8.84
2024-04-24T17:46:03.848Z,8.71
2024-04-24T17:49:31.375Z,8.57
2024-04-24T17:52:41.580Z,8.50
2024-04-24T17:55:30.824Z,8.41
2024-04-24T17:58:39.164Z,8.31
2024-04-24T18:02:07.043Z,8.25
2024-04-24T18:05:34.851Z,8.17
2024-04-24T18:09:02.682Z,8.11
2024-04-24T18:12:30.658Z,8.06
2024-04-24T18:15:38.219Z,8.03
2024-04-24T18:19:06.560Z,8.00
2024-04-24T18:22:34.470Z,7.90
2024-04-24T18:26:02.188Z,7.88
2024-04-24T18:29:18.486Z,7.78
2024-04-24T18:32:30.559Z,7.72
2024-04-24T18:35:58.738Z,7.61
2024-04-24T18:38:44.846Z,7.54
2024-04-24T18:42:12.549Z,7.49
2024-04-24T18:45:40.260Z,7.45
2024-04-24T18:49:08.255Z,7.42
2024-04-24T18:52:36.143Z,7.42
2024-04-24T18:56:03.899Z,7.44
2024-04-24T18:59:32.116Z,7.49
2024-04-24T19:02:59.854Z,7.54
2024-04-24T19:06:15.826Z,7.58
2024-04-24T19:09:43.419Z,7.57
2024-04-24T19:13:11.242Z,7.55
2024-04-24T19:16:19.984Z,7.50
2024-04-24T19:19:47.914Z,7.42
2024-04-24T19:23:15.620Z,7.37
2024-04-24T19:26:39.441Z,7.31
2024-04-24T19:30:06.986Z,7.25
2024-04-24T19:33:22.519Z,7.23
2024-04-24T19:36:50.406Z,7.17
2024-04-24T19:40:14.305Z,7.11
2024-04-24T19:43:42.091Z,7.11
2024-04-24T19:47:10.175Z,7.07
2024-04-24T19:50:38.164Z,7.08
2024-04-24T19:53:46.281Z,7.08
2024-04-24T19:57:14.277Z,7.06
2024-04-24T20:00:41.799Z,7.06
2024-04-24T20:04:09.828Z,7.12
2024-04-24T20:07:37.327Z,7.21
2024-04-24T20:11:05.046Z,7.23
2024-04-24T20:14:32.928Z,7.21
2024-04-24T20:17:30.239Z,7.17
2024-04-24T20:20:57.759Z,7.12
2024-04-24T20:24:25.365Z,7.07
2024-04-24T20:27:33.416Z,7.00
2024-04-24T20:31:00.990Z,6.95
2024-04-24T20:34:28.878Z,6.94
2024-04-24T20:37:56.396Z,6.90
2024-04-24T20:41:24.087Z,6.83
2024-04-24T20:44:51.534Z,6.84
2024-04-24T20:48:19.168Z,6.87
2024-04-24T20:51:27.763Z,6.83
2024-04-24T20:54:35.466Z,6.84
2024-04-24T20:58:03.181Z,6.92
2024-04-24T21:01:30.891Z,7.04
2024-04-24T21:04:58.870Z,7.09
2024-04-24T21:08:26.273Z,7.17
2024-04-24T21:11:53.940Z,7.20
2024-04-24T21:15:02.717Z,7.24
2024-04-24T21:18:31.157Z,7.29
2024-04-24T21:21:59.017Z,7.28
2024-04-24T21:25:26.698Z,7.27
2024-04-24T21:28:49.840Z,7.22
2024-04-24T21:32:17.510Z,7.20
2024-04-24T21:35:44.989Z,7.17
2024-04-24T21:38:52.536Z,7.15
2024-04-24T21:42:20.547Z,7.11
2024-04-24T21:45:47.974Z,7.09
2024-04-24T21:49:03.918Z,7.11
2024-04-24T21:52:12.574Z,7.07
2024-04-24T21:55:40.631Z,7.06
2024-04-24T21:59:08.153Z,7.07
2024-04-24T22:02:36.031Z,7.10
2024-04-24T22:06:03.948Z,7.17
2024-04-24T22:09:11.549Z,7.24
2024-04-24T22:12:38.937Z,7.27
2024-04-24T22:16:06.401Z,7.29
2024-04-24T22:19:33.975Z,7.30
2024-04-24T22:22:41.581Z,7.31
2024-04-24T22:26:09.051Z,7.29
2024-04-24T22:29:18.631Z,7.28
2024-04-24T22:32:46.369Z,7.28
2024-04-24T22:36:13.812Z,7.29
2024-04-24T22:39:26.357Z,7.30
2024-04-24T22:42:54.031Z,7.34
2024-04-24T22:45:43.715Z,7.32
2024-04-24T22:49:11.389Z,7.25
2024-04-24T22:52:00.634Z,7.22
2024-04-24T22:55:28.257Z,7.15
2024-04-24T22:58:37.154Z,7.13
2024-04-24T23:02:04.806Z,7.15
2024-04-24T23:05:32.723Z,7.19
2024-04-24T23:08:42.359Z,7.22
2024-04-24T23:11:58.407Z,7.23
2024-04-24T23:14:46.638Z,7.20
2024-04-24T23:18:14.335Z,7.21
2024-04-24T23:21:42.226Z,7.22
2024-04-24T23:25:09.752Z,7.25
2024-04-24T23:28:37.410Z,7.16
2024-04-24T23:32:05.243Z,7.16
2024-04-24T23:35:32.691Z,7.16
2024-04-24T23:39:00.329Z,7.16
2024-04-24T23:42:08.735Z,7.11
2024-04-24T23:45:36.194Z,7.04
2024-04-24T23:49:04.144Z,7.00
2024-04-24T23:52:31.645Z,6.97
2024-04-24T23:55:59.156Z,6.95
2024-04-24T23:58:48.993Z,6.94
