createdAt,value
2022-10-21T00:41:49.914Z,100189.84
2022-10-21T00:47:07.424Z,100169.34
2022-10-21T00:52:20.282Z,100162.44
2022-10-21T00:57:23.990Z,100164.88
2022-10-21T01:02:26.139Z,100156.88
2022-10-21T01:07:28.497Z,100151.94
2022-10-21T01:12:47.778Z,100144.59
2022-10-21T01:18:14.029Z,100141.75
2022-10-21T01:23:24.811Z,100140.88
2022-10-21T01:29:04.664Z,100119.13
2022-10-21T01:34:12.278Z,100117.53
2022-10-21T01:39:37.501Z,100109.63
2022-10-21T01:44:53.356Z,100084.38
2022-10-21T01:50:08.593Z,100079.47
2022-10-21T01:55:15.881Z,100081.38
2022-10-21T02:00:17.982Z,100077.63
2022-10-21T02:05:28.233Z,100063.38
2022-10-21T02:10:34.901Z,100065.16
2022-10-21T02:15:38.241Z,100073.69
2022-10-21T02:20:43.346Z,100068.03
2022-10-21T02:25:50.550Z,100073.94
2022-10-21T02:31:01.135Z,100078.63
2022-10-21T02:36:16.569Z,100071.13
2022-10-21T02:41:23.467Z,100071.13
2022-10-21T02:46:25.980Z,100059.84
2022-10-21T02:51:27.893Z,100069.03
2022-10-21T03:01:51.494Z,100052.81
2022-10-21T03:06:53.323Z,100053.56
2022-10-21T03:11:55.089Z,100053.44
2022-10-21T03:16:56.897Z,100049.63
2022-10-21T03:21:58.792Z,100053.03
2022-10-21T03:27:00.827Z,100046.72
2022-10-21T03:32:02.752Z,100046.41
2022-10-21T03:37:04.840Z,100039.78
2022-10-21T03:42:06.925Z,100042.03
2022-10-21T03:47:09.193Z,100035.13
2022-10-21T03:52:11.148Z,100044.28
2022-10-21T03:57:13.034Z,100040.13
2022-10-21T04:02:14.713Z,100048.84
2022-10-21T04:07:16.394Z,100052.38
2022-10-21T04:12:18.066Z,100053.44
2022-10-21T04:17:20.272Z,100059.63
2022-10-21T04:22:22.078Z,100054.06
2022-10-21T04:27:23.968Z,100061.53
2022-10-21T04:32:25.704Z,100051.63
2022-10-21T04:37:27.705Z,100048.94
2022-10-21T04:42:29.516Z,100045.53
2022-10-21T04:47:31.389Z,100044.78
2022-10-21T04:52:33.205Z,100029.13
2022-10-21T04:57:35.153Z,100030.38
2022-10-21T05:02:36.975Z,100026.13
2022-10-21T05:07:39.594Z,100017.59
2022-10-21T05:12:41.426Z,100016.53
2022-10-21T05:17:43.217Z,100011.84
2022-10-21T05:22:45.079Z,100005.88
2022-10-21T05:27:47.387Z,100006.41
2022-10-21T05:32:49.104Z,99985.19
2022-10-21T05:37:50.980Z,99984.13
2022-10-21T05:42:52.928Z,99990.53
2022-10-21T05:47:54.752Z,99977.81
2022-10-21T05:52:59.572Z,99973.97
2022-10-21T05:58:01.352Z,99979.00
2022-10-21T06:03:03.259Z,99968.03
2022-10-21T06:08:05.418Z,99979.00
2022-10-21T06:13:07.168Z,99986.44
2022-10-21T06:18:08.937Z,99990.53
2022-10-21T06:23:12.860Z,100013.97
2022-10-21T06:28:14.641Z,100029.34
2022-10-21T06:33:16.496Z,100032.28
2022-10-21T06:38:18.977Z,100038.53
2022-10-21T06:48:42.864Z,100034.22
2022-10-21T06:53:44.890Z,100041.28
2022-10-21T06:58:49.247Z,100056.00
2022-10-21T07:03:51.578Z,100050.66
2022-10-21T07:08:58.147Z,100055.38
2022-10-21T07:14:01.313Z,100051.09
2022-10-21T07:19:03.214Z,100046.50
2022-10-21T07:24:05.043Z,100058.22
2022-10-21T07:29:06.922Z,100061.63
2022-10-21T07:34:09.645Z,100070.72
2022-10-21T07:39:15.735Z,100062.50
2022-10-21T07:44:19.405Z,100061.34
2022-10-21T07:49:22.646Z,100058.88
2022-10-21T07:54:24.584Z,100055.38
2022-10-21T07:59:26.582Z,100049.38
2022-10-21T08:04:32.243Z,100054.06
2022-10-21T08:09:34.172Z,100066.78
2022-10-21T08:14:35.920Z,100072.00
2022-10-21T08:19:37.651Z,100075.63
2022-10-21T08:24:42.199Z,100073.19
2022-10-21T08:29:44.219Z,100097.91
2022-10-21T08:34:46.099Z,100096.28
2022-10-21T08:39:47.893Z,100110.38
2022-10-21T08:45:03.575Z,100104.19
2022-10-21T08:50:16.523Z,100109.53
2022-10-21T08:55:24.095Z,100117.34
2022-10-21T09:00:33.063Z,100140.88
2022-10-21T09:05:50.102Z,100135.25
2022-10-21T09:11:01.063Z,100153.91
2022-10-21T09:16:19.690Z,100134.03
2022-10-21T09:21:47.850Z,100143.53
2022-10-21T09:26:52.507Z,100150.03
2022-10-21T09:32:02.543Z,100151.03
2022-10-21T09:37:06.973Z,100162.44
2022-10-21T09:42:29.209Z,100175.53
2022-10-21T09:47:34.768Z,100181.75
2022-10-21T09:52:38.314Z,100176.84
2022-10-21T09:58:03.638Z,100177.69
2022-10-21T10:03:05.496Z,100186.34
2022-10-21T10:08:55.384Z,100193.16
2022-10-21T10:13:58.005Z,100199.09
2022-10-21T10:19:20.349Z,100190.59
2022-10-21T10:24:22.379Z,100199.75
2022-10-21T10:29:28.037Z,100205.94
2022-10-21T10:34:33.743Z,100202.09
2022-10-21T10:39:39.811Z,100193.44
2022-10-21T10:44:43.017Z,100194.19
2022-10-21T10:49:45.125Z,100180.88
2022-10-21T10:54:47.556Z,100185.78
2022-10-21T10:59:57.161Z,100176.94
2022-10-21T11:05:04.852Z,100176.28
2022-10-21T11:10:32.430Z,100175.00
2022-10-21T11:15:43.200Z,100165.09
2022-10-21T11:20:52.891Z,100151.75
2022-10-21T11:26:03.344Z,100145.69
2022-10-21T11:31:21.340Z,100142.38
2022-10-21T11:36:47.766Z,100149.63
2022-10-21T11:41:56.634Z,100141.94
2022-10-21T11:47:06.364Z,100128.84
2022-10-21T11:52:14.210Z,100140.25
2022-10-21T11:57:36.356Z,100140.44
2022-10-21T12:02:46.547Z,100148.34
2022-10-21T12:08:16.191Z,100159.25
2022-10-21T12:13:25.082Z,100155.59
2022-10-21T12:18:29.273Z,100150.28
2022-10-21T12:23:31.785Z,100150.28
2022-10-21T12:28:38.051Z,100167.75
2022-10-21T12:33:44.249Z,100170.97
2022-10-21T12:38:54.786Z,100169.25
2022-10-21T12:44:03.956Z,100163.41
2022-10-21T12:49:33.775Z,100159.44
2022-10-21T12:55:03.715Z,100157.53
2022-10-21T13:05:38.764Z,100170.19
2022-10-21T13:10:40.873Z,100176.09
2022-10-21T13:15:46.093Z,100169.78
2022-10-21T13:20:48.499Z,100169.03
2022-10-21T13:26:05.608Z,100173.09
2022-10-21T13:31:07.606Z,100158.59
2022-10-21T13:36:13.281Z,100155.50
2022-10-21T13:41:18.153Z,100153.16
2022-10-21T13:46:22.114Z,100163.94
2022-10-21T13:51:29.700Z,100162.44
2022-10-21T13:56:36.556Z,100156.78
2022-10-21T14:01:48.806Z,100156.34
2022-10-21T14:06:58.214Z,100161.47
2022-10-21T14:12:06.518Z,100160.59
2022-10-21T14:17:15.526Z,100161.78
2022-10-21T14:22:24.562Z,100147.09
2022-10-21T14:27:29.701Z,100160.41
2022-10-21T14:32:32.576Z,100163.50
2022-10-21T14:37:52.173Z,100171.94
2022-10-21T14:42:55.169Z,100173.63
2022-10-21T14:48:09.496Z,100172.03
2022-10-21T14:53:17.174Z,100179.50
2022-10-21T14:58:23.791Z,100175.25
2022-10-21T15:03:43.775Z,100172.44
2022-10-21T15:09:07.954Z,100168.41
2022-10-21T15:14:12.642Z,100167.53
2022-10-21T15:19:28.426Z,100168.50
2022-10-21T15:24:33.512Z,100171.19
2022-10-21T15:29:38.435Z,100168.00
2022-10-21T15:34:40.376Z,100177.16
2022-10-21T15:39:43.136Z,100175.75
2022-10-21T15:44:49.925Z,100183.44
2022-10-21T15:49:51.668Z,100176.94
2022-10-21T15:54:54.130Z,100180.34
2022-10-21T15:59:55.933Z,100181.31
2022-10-21T16:04:57.720Z,100170.22
2022-10-21T16:09:59.353Z,100172.56
2022-10-21T16:15:01.148Z,100170.53
2022-10-21T16:20:04.041Z,100178.66
2022-10-21T16:25:06.385Z,100182.25
2022-10-21T16:30:21.633Z,100183.00
2022-10-21T16:35:23.333Z,100183.53
2022-10-21T16:40:27.739Z,100181.63
2022-10-21T16:45:32.184Z,100185.03
2022-10-21T16:50:45.601Z,100192.28
2022-10-21T16:55:47.497Z,100192.50
2022-10-21T17:00:50.411Z,100195.16
2022-10-21T17:05:53.108Z,100197.31
2022-10-21T17:10:54.943Z,100209.78
2022-10-21T17:15:56.846Z,100210.66
2022-10-21T17:20:58.786Z,100217.91
2022-10-21T17:26:00.578Z,100220.56
2022-10-21T17:31:02.496Z,100229.94
2022-10-21T17:36:04.737Z,100233.34
2022-10-21T17:41:06.540Z,100232.50
2022-10-21T17:46:15.000Z,100244.97
2022-10-21T17:51:17.236Z,100247.00
2022-10-21T17:56:20.008Z,100248.81
2022-10-21T18:01:24.945Z,100254.34
2022-10-21T18:06:27.227Z,100258.09
2022-10-21T18:11:28.933Z,100255.84
2022-10-21T18:16:30.826Z,100268.34
2022-10-21T18:21:32.698Z,100269.00
2022-10-21T18:26:34.606Z,100269.94
2022-10-21T18:31:37.522Z,100267.81
2022-10-21T18:36:40.966Z,100272.28
2022-10-21T18:41:43.537Z,100274.09
2022-10-21T18:46:46.802Z,100274.88
2022-10-21T18:51:48.687Z,100273.19
2022-10-21T18:56:50.451Z,100270.53
2022-10-21T19:01:55.405Z,100268.69
2022-10-21T19:06:57.449Z,100269.00
2022-10-21T19:12:01.043Z,100267.72
2022-10-21T19:17:02.840Z,100271.88
2022-10-21T19:22:04.758Z,100268.03
2022-10-21T19:27:06.535Z,100268.69
2022-10-21T19:32:08.273Z,100266.97
2022-10-21T19:37:10.813Z,100262.38
2022-10-21T19:42:13.293Z,100259.59
2022-10-21T19:47:15.302Z,100262.09
2022-10-21T19:52:17.315Z,100264.00
2022-10-21T19:57:19.253Z,100284.78
2022-10-21T20:02:21.475Z,100287.47
2022-10-21T20:07:23.337Z,100293.63
2022-10-21T20:12:25.371Z,100290.34
2022-10-21T20:17:27.277Z,100291.59
2022-10-21T20:22:29.121Z,100292.78
2022-10-21T20:27:30.853Z,100298.31
2022-10-21T20:32:34.125Z,100307.31
2022-10-21T20:37:38.838Z,100307.09
2022-10-21T20:42:40.773Z,100313.25
2022-10-21T20:47:43.063Z,100319.25
2022-10-21T20:52:46.077Z,100313.59
2022-10-21T20:57:47.916Z,100310.41
2022-10-21T21:02:49.963Z,100316.47
2022-10-21T21:07:51.862Z,100326.72
2022-10-21T21:12:54.082Z,100328.31
2022-10-21T21:17:56.516Z,100326.31
2022-10-21T21:22:58.384Z,100324.81
2022-10-21T21:28:00.156Z,100315.44
2022-10-21T21:33:01.935Z,100317.22
2022-10-21T21:38:03.988Z,100312.03
2022-10-21T21:43:05.968Z,100307.13
2022-10-21T21:48:08.237Z,100307.63
2022-10-21T21:53:12.415Z,100307.84
2022-10-21T21:58:14.389Z,100293.63
2022-10-21T22:03:16.134Z,100298.13
2022-10-21T22:08:20.889Z,100303.28
2022-10-21T22:13:22.583Z,100301.66
2022-10-21T22:18:24.471Z,100299.19
2022-10-21T22:23:26.755Z,100301.78
2022-10-21T22:28:28.655Z,100294.94
2022-10-21T22:33:31.149Z,100285.63
2022-10-21T22:38:33.358Z,100282.09
2022-10-21T22:43:35.101Z,100278.72
2022-10-21T22:48:36.957Z,100277.00
2022-10-21T22:53:38.984Z,100278.03
2022-10-21T22:58:40.819Z,100275.94
2022-10-21T23:03:42.575Z,100272.78
2022-10-21T23:08:44.492Z,100287.47
2022-10-21T23:13:56.384Z,100294.72
2022-10-21T23:19:06.217Z,100290.53
2022-10-21T23:24:08.808Z,100297.59
2022-10-21T23:29:10.621Z,100301.22
2022-10-21T23:34:12.350Z,100321.28
2022-10-21T23:39:14.054Z,100326.09
2022-10-21T23:44:15.965Z,100336.19
2022-10-21T23:49:17.669Z,100328.84
2022-10-21T23:54:19.600Z,100336.50
2022-10-21T23:59:22.431Z,100336.84
