createdAt,value
2017-10-17T00:00:23.523Z,26.70
2017-10-17T00:02:54.410Z,26.80
2017-10-17T00:05:24.676Z,26.80
2017-10-17T00:07:55.094Z,26.80
2017-10-17T00:10:25.750Z,26.90
2017-10-17T00:12:58.372Z,27.10
2017-10-17T00:15:29.035Z,27.10
2017-10-17T00:17:59.829Z,27.20
2017-10-17T00:20:30.314Z,27.20
2017-10-17T00:23:01.725Z,27.40
2017-10-17T00:25:32.162Z,27.40
2017-10-17T00:28:02.720Z,27.50
2017-10-17T00:30:44.707Z,27.60
2017-10-17T00:33:17.081Z,27.60
2017-10-17T00:35:59.595Z,27.70
2017-10-17T00:38:46.583Z,27.80
2017-10-17T00:41:17.130Z,27.80
2017-10-17T00:43:48.016Z,27.90
2017-10-17T00:46:19.440Z,27.90
2017-10-17T00:48:50.115Z,28.00
2017-10-17T00:51:20.698Z,28.00
2017-10-17T00:53:52.055Z,28.20
2017-10-17T00:56:24.146Z,28.20
2017-10-17T00:58:54.813Z,28.30
2017-10-17T01:01:25.106Z,28.40
2017-10-17T01:03:55.603Z,28.40
2017-10-17T01:06:27.504Z,28.50
2017-10-17T01:08:58.240Z,28.60
2017-10-17T01:11:28.538Z,28.70
2017-10-17T01:14:00.540Z,28.70
2017-10-17T01:16:30.965Z,28.80
2017-10-17T01:19:01.169Z,28.90
2017-10-17T01:21:31.828Z,29.00
2017-10-17T01:24:16.127Z,29.10
2017-10-17T01:26:47.534Z,29.20
2017-10-17T01:29:18.106Z,29.10
2017-10-17T01:31:49.627Z,29.10
2017-10-17T01:34:27.158Z,29.20
2017-10-17T01:36:57.817Z,29.20
2017-10-17T01:39:28.534Z,29.30
2017-10-17T01:41:59.234Z,29.30
2017-10-17T01:44:32.574Z,29.50
2017-10-17T01:47:03.958Z,29.40
2017-10-17T01:49:39.143Z,29.50
2017-10-17T01:52:16.951Z,29.60
2017-10-17T01:54:59.825Z,29.60
2017-10-17T01:57:33.790Z,29.60
2017-10-17T02:00:06.915Z,29.60
2017-10-17T02:02:42.294Z,29.70
2017-10-17T02:05:13.533Z,29.80
2017-10-17T02:07:44.130Z,30.00
2017-10-17T02:10:17.644Z,30.10
2017-10-17T02:12:49.231Z,30.20
2017-10-17T02:15:19.867Z,30.30
2017-10-17T02:18:03.388Z,30.40
2017-10-17T02:20:34.424Z,30.50
2017-10-17T02:23:05.626Z,30.60
2017-10-17T02:25:53.782Z,30.60
2017-10-17T02:28:58.043Z,30.70
2017-10-17T02:31:28.748Z,30.80
2017-10-17T02:34:03.221Z,30.90
2017-10-17T02:36:33.869Z,30.90
2017-10-17T02:39:04.737Z,31.00
2017-10-17T02:41:35.966Z,31.10
2017-10-17T02:44:12.235Z,31.10
2017-10-17T02:46:44.686Z,31.20
2017-10-17T02:49:16.104Z,31.20
2017-10-17T02:51:46.711Z,31.40
2017-10-17T02:54:17.141Z,31.30
2017-10-17T02:56:48.274Z,31.40
2017-10-17T02:59:19.636Z,31.50
2017-10-17T03:01:51.431Z,31.50
2017-10-17T03:04:31.640Z,31.60
2017-10-17T03:07:01.936Z,31.60
2017-10-17T03:09:33.412Z,31.70
2017-10-17T03:12:04.589Z,31.80
2017-10-17T03:14:36.350Z,31.80
2017-10-17T03:17:08.029Z,31.70
2017-10-17T03:19:38.634Z,31.80
2017-10-17T03:22:09.983Z,31.70
2017-10-17T03:24:47.046Z,31.70
2017-10-17T03:27:18.130Z,31.60
2017-10-17T03:29:48.857Z,31.60
2017-10-17T03:32:19.877Z,31.70
2017-10-17T03:34:52.094Z,31.80
2017-10-17T03:37:50.835Z,31.70
2017-10-17T03:40:27.663Z,31.70
2017-10-17T03:43:20.465Z,31.90
2017-10-17T03:45:51.135Z,31.90
2017-10-17T03:48:21.798Z,32.10
2017-10-17T03:50:55.976Z,32.20
2017-10-17T03:53:37.354Z,32.20
2017-10-17T03:56:08.856Z,32.30
2017-10-17T03:58:40.547Z,32.40
2017-10-17T04:01:11.176Z,32.50
2017-10-17T04:03:44.629Z,32.60
2017-10-17T04:06:37.425Z,32.70
2017-10-17T04:09:08.141Z,32.70
2017-10-17T04:11:38.440Z,32.70
2017-10-17T04:14:14.510Z,32.70
2017-10-17T04:16:50.762Z,32.80
2017-10-17T04:19:26.114Z,32.80
2017-10-17T04:22:00.210Z,32.80
2017-10-17T04:24:38.803Z,32.90
2017-10-17T04:27:17.676Z,32.90
2017-10-17T04:29:54.598Z,32.90
2017-10-17T04:32:25.699Z,32.90
2017-10-17T04:34:56.280Z,33.00
2017-10-17T04:37:30.606Z,33.00
2017-10-17T04:40:02.025Z,33.20
2017-10-17T04:42:52.002Z,33.20
2017-10-17T04:45:51.536Z,33.20
2017-10-17T04:48:38.368Z,33.20
2017-10-17T04:51:16.273Z,33.30
2017-10-17T04:53:58.195Z,33.30
2017-10-17T04:56:28.785Z,33.30
2017-10-17T05:02:11.116Z,33.40
2017-10-17T05:07:51.610Z,33.40
2017-10-17T05:10:26.077Z,33.50
2017-10-17T05:13:06.565Z,33.40
2017-10-17T05:15:37.126Z,33.50
2017-10-17T05:18:10.310Z,33.60
2017-10-17T05:20:42.477Z,33.60
2017-10-17T05:23:25.401Z,33.70
2017-10-17T05:25:56.787Z,33.70
2017-10-17T05:31:34.647Z,33.50
2017-10-17T05:34:12.596Z,33.50
2017-10-17T05:36:52.750Z,33.40
2017-10-17T05:39:23.353Z,33.40
2017-10-17T05:41:54.883Z,33.40
2017-10-17T05:44:34.448Z,33.50
2017-10-17T05:47:05.298Z,33.50
2017-10-17T05:49:42.754Z,33.70
2017-10-17T05:52:13.299Z,33.70
2017-10-17T05:54:43.515Z,33.80
2017-10-17T05:57:13.669Z,33.80
2017-10-17T05:59:44.811Z,33.90
2017-10-17T06:02:14.966Z,33.90
2017-10-17T06:04:45.087Z,33.90
2017-10-17T06:07:15.235Z,34.00
2017-10-17T06:09:45.358Z,34.00
2017-10-17T06:12:15.465Z,34.00
2017-10-17T06:14:45.579Z,34.10
2017-10-17T06:17:16.006Z,34.20
2017-10-17T06:19:46.220Z,34.30
2017-10-17T06:22:16.379Z,34.30
2017-10-17T06:24:47.494Z,34.20
2017-10-17T06:27:18.391Z,34.30
2017-10-17T06:29:48.827Z,34.30
2017-10-17T06:32:18.952Z,34.40
2017-10-17T06:34:49.455Z,34.50
2017-10-17T06:37:19.608Z,34.50
2017-10-17T06:39:49.770Z,34.60
2017-10-17T06:42:20.697Z,34.50
2017-10-17T06:44:50.857Z,34.50
2017-10-17T06:47:21.381Z,34.40
2017-10-17T06:49:51.602Z,34.30
2017-10-17T06:52:21.761Z,34.20
2017-10-17T06:54:51.918Z,34.20
2017-10-17T06:57:22.136Z,34.20
2017-10-17T06:59:53.656Z,34.30
2017-10-17T07:02:23.813Z,34.20
2017-10-17T07:04:54.353Z,34.30
2017-10-17T07:07:25.295Z,34.30
2017-10-17T07:09:56.205Z,34.30
2017-10-17T07:12:26.338Z,34.30
2017-10-17T07:14:57.232Z,34.30
2017-10-17T07:17:27.973Z,34.30
2017-10-17T07:19:58.164Z,34.20
2017-10-17T07:22:28.327Z,34.10
2017-10-17T07:24:58.732Z,34.00
2017-10-17T07:27:28.887Z,34.00
2017-10-17T07:29:59.118Z,33.90
2017-10-17T07:32:30.035Z,33.90
2017-10-17T07:35:00.613Z,33.90
2017-10-17T07:37:30.908Z,33.80
2017-10-17T07:40:01.821Z,33.60
2017-10-17T07:42:31.967Z,33.60
2017-10-17T07:45:03.207Z,33.40
2017-10-17T07:47:33.675Z,33.40
2017-10-17T07:50:03.794Z,33.30
2017-10-17T07:52:34.417Z,33.30
2017-10-17T07:55:04.616Z,33.30
2017-10-17T07:57:35.513Z,33.40
2017-10-17T08:00:05.704Z,33.30
2017-10-17T08:02:35.908Z,33.30
2017-10-17T08:05:06.866Z,33.30
2017-10-17T08:07:37.156Z,33.40
2017-10-17T08:10:08.107Z,33.40
2017-10-17T08:12:39.291Z,33.40
2017-10-17T08:15:10.220Z,33.40
2017-10-17T08:17:40.712Z,33.40
2017-10-17T08:20:11.627Z,33.30
2017-10-17T08:22:42.764Z,33.20
2017-10-17T08:25:12.911Z,33.20
2017-10-17T08:27:43.810Z,33.20
2017-10-17T08:30:13.943Z,33.10
2017-10-17T08:32:44.106Z,33.20
2017-10-17T08:35:14.675Z,33.10
2017-10-17T08:37:44.883Z,33.10
2017-10-17T08:40:15.014Z,33.10
2017-10-17T08:42:46.042Z,33.10
2017-10-17T08:45:16.175Z,33.10
2017-10-17T08:47:46.609Z,33.00
2017-10-17T08:50:17.037Z,32.90
2017-10-17T08:52:47.699Z,32.80
2017-10-17T08:55:18.836Z,32.60
2017-10-17T08:57:49.192Z,32.60
2017-10-17T09:00:19.373Z,32.50
2017-10-17T09:02:49.716Z,32.40
2017-10-17T09:05:20.966Z,32.30
2017-10-17T09:07:51.874Z,32.20
2017-10-17T09:10:22.330Z,32.20
2017-10-17T09:12:53.296Z,32.20
2017-10-17T09:15:23.645Z,32.20
2017-10-17T09:17:54.018Z,32.20
2017-10-17T09:20:24.914Z,32.10
2017-10-17T09:22:56.398Z,32.10
2017-10-17T09:25:26.523Z,32.00
2017-10-17T09:27:57.411Z,32.00
2017-10-17T09:30:27.584Z,32.00
2017-10-17T09:32:58.478Z,31.90
2017-10-17T09:35:30.251Z,31.90
2017-10-17T09:38:00.464Z,31.90
2017-10-17T09:40:31.821Z,31.90
2017-10-17T09:43:02.025Z,31.90
2017-10-17T09:45:32.182Z,31.90
2017-10-17T09:48:02.324Z,31.80
2017-10-17T09:50:32.473Z,31.80
2017-10-17T09:53:03.130Z,31.70
2017-10-17T09:55:33.274Z,31.70
2017-10-17T09:58:03.449Z,31.50
2017-10-17T10:00:33.641Z,31.40
2017-10-17T10:03:03.801Z,31.20
2017-10-17T10:05:34.476Z,31.10
2017-10-17T10:08:05.481Z,30.90
2017-10-17T10:10:37.737Z,30.90
2017-10-17T10:13:08.752Z,30.80
2017-10-17T10:15:38.972Z,30.80
2017-10-17T10:18:09.101Z,30.70
2017-10-17T10:20:39.275Z,30.60
2017-10-17T10:23:10.646Z,30.50
2017-10-17T10:25:41.593Z,30.30
2017-10-17T10:28:11.754Z,30.40
2017-10-17T10:30:41.918Z,30.30
2017-10-17T10:33:13.836Z,30.10
2017-10-17T10:35:44.053Z,30.10
2017-10-17T10:38:15.130Z,29.90
2017-10-17T10:40:46.294Z,29.90
2017-10-17T10:43:17.204Z,29.80
2017-10-17T10:45:47.386Z,29.80
2017-10-17T10:48:17.533Z,29.80
2017-10-17T10:50:47.641Z,29.70
2017-10-17T10:53:17.928Z,29.70
2017-10-17T10:55:48.055Z,29.60
2017-10-17T10:58:19.496Z,29.60
2017-10-17T11:00:49.722Z,29.50
2017-10-17T11:03:20.758Z,29.50
2017-10-17T11:05:50.970Z,29.40
2017-10-17T11:08:21.113Z,29.40
2017-10-17T11:10:51.619Z,29.30
2017-10-17T11:13:22.576Z,29.10
2017-10-17T11:15:53.510Z,29.10
2017-10-17T11:18:23.648Z,29.00
2017-10-17T11:20:53.772Z,28.90
2017-10-17T11:23:24.530Z,28.90
2017-10-17T11:25:54.724Z,28.90
2017-10-17T11:28:25.286Z,28.80
2017-10-17T11:30:55.643Z,28.70
2017-10-17T11:33:26.525Z,28.70
2017-10-17T11:35:56.634Z,28.70
2017-10-17T11:38:26.840Z,28.80
2017-10-17T11:41:08.335Z,28.70
2017-10-17T11:43:49.336Z,28.70
2017-10-17T11:46:19.481Z,28.60
2017-10-17T11:48:49.606Z,28.50
2017-10-17T11:51:20.507Z,28.50
2017-10-17T11:53:51.060Z,28.50
2017-10-17T11:56:21.967Z,28.50
2017-10-17T11:58:52.154Z,28.50
2017-10-17T12:01:23.081Z,28.50
2017-10-17T12:03:54.014Z,28.50
2017-10-17T12:06:25.189Z,28.50
2017-10-17T12:08:55.371Z,28.40
2017-10-17T12:11:25.627Z,28.40
2017-10-17T12:13:55.798Z,28.40
2017-10-17T12:16:25.960Z,28.40
2017-10-17T12:18:56.184Z,28.40
2017-10-17T12:21:26.344Z,28.40
2017-10-17T12:23:57.870Z,28.30
2017-10-17T12:26:28.060Z,28.30
2017-10-17T12:28:59.400Z,28.30
2017-10-17T12:31:30.530Z,28.30
2017-10-17T12:34:00.833Z,28.30
2017-10-17T12:36:30.974Z,28.30
2017-10-17T12:39:01.198Z,28.30
2017-10-17T12:41:31.661Z,28.20
2017-10-17T12:44:01.819Z,28.20
2017-10-17T12:46:32.142Z,28.20
2017-10-17T12:49:02.258Z,28.20
2017-10-17T12:51:32.393Z,28.20
2017-10-17T12:54:02.969Z,28.20
2017-10-17T12:56:33.180Z,28.20
2017-10-17T12:59:04.968Z,28.20
2017-10-17T13:01:35.369Z,28.20
2017-10-17T13:04:05.740Z,28.20
2017-10-17T13:06:36.005Z,28.20
2017-10-17T13:09:07.217Z,28.10
2017-10-17T13:11:39.358Z,28.10
2017-10-17T13:14:09.530Z,28.10
2017-10-17T13:16:39.918Z,28.10
2017-10-17T13:19:10.133Z,28.10
2017-10-17T13:21:40.511Z,28.10
2017-10-17T13:24:11.089Z,28.10
2017-10-17T13:26:41.262Z,28.10
2017-10-17T13:29:12.735Z,28.10
2017-10-17T13:31:42.928Z,28.10
2017-10-17T13:34:13.875Z,28.10
2017-10-17T13:36:44.973Z,28.10
2017-10-17T13:39:15.113Z,28.00
2017-10-17T13:41:47.134Z,28.00
2017-10-17T13:44:17.356Z,28.00
2017-10-17T13:46:47.568Z,28.00
2017-10-17T13:49:17.711Z,28.00
2017-10-17T13:51:47.861Z,28.00
2017-10-17T13:54:18.009Z,28.00
2017-10-17T13:56:48.909Z,28.00
2017-10-17T13:59:19.547Z,27.90
2017-10-17T14:01:49.750Z,28.00
2017-10-17T14:04:19.950Z,27.90
2017-10-17T14:06:50.205Z,27.90
2017-10-17T14:09:20.390Z,27.90
2017-10-17T14:11:51.202Z,27.90
2017-10-17T14:14:22.114Z,27.90
2017-10-17T14:16:52.526Z,27.90
2017-10-17T14:19:22.900Z,27.90
2017-10-17T14:21:53.082Z,27.80
2017-10-17T14:24:23.307Z,27.90
2017-10-17T14:26:54.241Z,27.90
2017-10-17T14:29:24.647Z,27.90
2017-10-17T14:31:54.856Z,27.90
2017-10-17T14:34:25.016Z,27.90
2017-10-17T14:36:55.165Z,27.80
2017-10-17T14:39:26.215Z,27.80
2017-10-17T14:41:56.943Z,27.80
2017-10-17T14:44:27.105Z,27.80
2017-10-17T14:46:57.647Z,27.80
2017-10-17T14:49:27.858Z,27.80
2017-10-17T14:51:58.307Z,27.70
2017-10-17T14:54:29.239Z,27.70
2017-10-17T14:56:59.390Z,27.70
2017-10-17T14:59:30.678Z,27.70
2017-10-17T15:02:00.891Z,27.70
2017-10-17T15:04:31.211Z,27.70
2017-10-17T15:07:01.647Z,27.60
2017-10-17T15:09:31.794Z,27.60
2017-10-17T15:12:01.918Z,27.60
2017-10-17T15:14:32.883Z,27.60
2017-10-17T15:17:04.298Z,27.60
2017-10-17T15:19:34.460Z,27.60
2017-10-17T15:22:05.384Z,27.60
2017-10-17T15:24:36.293Z,27.60
2017-10-17T15:27:07.212Z,27.50
2017-10-17T15:29:37.870Z,27.50
2017-10-17T15:32:08.033Z,27.50
2017-10-17T15:34:39.335Z,27.40
2017-10-17T15:37:09.501Z,27.40
2017-10-17T15:39:39.646Z,27.30
2017-10-17T15:42:09.783Z,27.30
2017-10-17T15:44:39.928Z,27.30
2017-10-17T15:47:10.393Z,27.30
2017-10-17T15:49:40.597Z,27.30
2017-10-17T15:52:10.861Z,27.30
2017-10-17T15:54:41.081Z,27.30
2017-10-17T15:57:11.367Z,27.40
2017-10-17T15:59:42.117Z,27.30
2017-10-17T16:02:13.570Z,27.30
2017-10-17T16:04:43.833Z,27.30
2017-10-17T16:07:14.147Z,27.30
2017-10-17T16:09:44.358Z,27.20
2017-10-17T16:12:14.596Z,27.30
2017-10-17T16:14:44.798Z,27.20
2017-10-17T16:17:15.097Z,27.20
2017-10-17T16:19:46.019Z,27.20
2017-10-17T16:22:16.935Z,27.10
2017-10-17T16:24:47.084Z,27.10
2017-10-17T16:27:18.242Z,27.10
2017-10-17T16:29:48.417Z,27.10
2017-10-17T16:32:18.569Z,27.10
2017-10-17T16:34:49.785Z,27.10
2017-10-17T16:37:20.701Z,27.10
2017-10-17T16:39:51.609Z,27.10
2017-10-17T16:42:21.755Z,27.10
2017-10-17T16:44:51.930Z,27.10
2017-10-17T16:47:23.048Z,27.10
2017-10-17T16:49:54.034Z,27.10
2017-10-17T16:52:24.514Z,27.10
2017-10-17T16:54:54.663Z,27.10
2017-10-17T16:57:25.756Z,27.10
2017-10-17T16:59:56.110Z,27.10
2017-10-17T17:02:26.524Z,27.10
2017-10-17T17:04:58.085Z,27.10
2017-10-17T17:07:28.487Z,27.10
2017-10-17T17:09:58.670Z,27.10
2017-10-17T17:12:28.927Z,27.10
2017-10-17T17:14:59.086Z,27.00
2017-10-17T17:17:30.509Z,27.00
2017-10-17T17:20:00.658Z,27.00
2017-10-17T17:22:32.014Z,27.00
2017-10-17T17:25:02.947Z,27.00
2017-10-17T17:27:33.867Z,27.00
2017-10-17T17:30:04.298Z,27.00
2017-10-17T17:32:34.500Z,27.00
2017-10-17T17:35:04.963Z,27.00
2017-10-17T17:37:36.083Z,27.00
2017-10-17T17:40:06.563Z,27.00
2017-10-17T17:42:36.799Z,27.00
2017-10-17T17:45:06.955Z,27.00
2017-10-17T17:47:38.597Z,27.00
2017-10-17T17:50:08.803Z,27.00
2017-10-17T17:52:39.204Z,27.00
2017-10-17T17:55:09.400Z,27.00
2017-10-17T17:57:39.569Z,27.00
2017-10-17T18:00:10.534Z,27.00
2017-10-17T18:02:41.625Z,27.00
2017-10-17T18:05:12.990Z,27.10
2017-10-17T18:07:44.047Z,27.00
2017-10-17T18:10:15.112Z,27.00
2017-10-17T18:12:46.044Z,27.00
2017-10-17T18:15:16.955Z,27.00
2017-10-17T18:17:47.853Z,27.10
2017-10-17T18:20:18.747Z,27.10
2017-10-17T18:22:51.117Z,27.00
2017-10-17T18:25:22.786Z,27.00
2017-10-17T18:27:53.681Z,27.00
2017-10-17T18:30:24.580Z,27.00
2017-10-17T18:32:55.544Z,26.90
2017-10-17T18:35:26.863Z,26.80
2017-10-17T18:37:57.752Z,26.80
2017-10-17T18:40:28.660Z,26.80
2017-10-17T18:42:59.551Z,26.90
2017-10-17T18:45:31.227Z,26.80
2017-10-17T18:48:02.544Z,26.80
2017-10-17T18:50:34.232Z,26.70
2017-10-17T18:53:05.528Z,26.70
2017-10-17T18:55:36.447Z,26.70
2017-10-17T18:58:07.355Z,26.70
2017-10-17T19:00:38.252Z,26.70
2017-10-17T19:03:09.121Z,26.70
2017-10-17T19:05:40.467Z,26.70
2017-10-17T19:08:11.364Z,26.70
2017-10-17T19:10:42.527Z,26.70
2017-10-17T19:13:14.206Z,26.70
2017-10-17T19:15:45.128Z,26.70
2017-10-17T19:18:16.030Z,26.70
2017-10-17T19:20:46.931Z,26.70
2017-10-17T19:23:18.144Z,26.70
2017-10-17T19:25:49.861Z,26.70
2017-10-17T19:28:20.769Z,26.70
2017-10-17T19:30:51.715Z,26.70
2017-10-17T19:33:22.622Z,26.70
2017-10-17T19:35:54.741Z,26.60
2017-10-17T19:38:25.700Z,26.60
2017-10-17T19:40:57.539Z,26.60
2017-10-17T19:43:28.604Z,26.60
2017-10-17T19:45:59.502Z,26.60
2017-10-17T19:48:30.900Z,26.60
2017-10-17T19:51:02.575Z,26.60
2017-10-17T19:53:35.463Z,26.60
2017-10-17T19:56:06.397Z,26.60
2017-10-17T19:58:38.312Z,26.60
2017-10-17T20:01:09.220Z,26.60
2017-10-17T20:03:40.132Z,26.60
2017-10-17T20:06:11.888Z,26.50
2017-10-17T20:08:43.564Z,26.50
2017-10-17T20:14:04.235Z,26.60
2017-10-17T20:16:34.384Z,26.60
2017-10-17T20:19:05.681Z,26.50
2017-10-17T20:21:36.671Z,26.50
2017-10-17T20:24:06.875Z,26.50
2017-10-17T20:26:37.048Z,26.50
2017-10-17T20:29:07.973Z,26.50
2017-10-17T20:31:39.477Z,26.40
2017-10-17T20:34:09.689Z,26.40
2017-10-17T20:36:40.332Z,26.40
2017-10-17T20:39:10.483Z,26.40
2017-10-17T20:41:40.592Z,26.40
2017-10-17T20:44:10.734Z,26.40
2017-10-17T20:46:41.027Z,26.40
2017-10-17T20:49:12.179Z,26.40
2017-10-17T20:51:42.307Z,26.40
2017-10-17T20:54:12.895Z,26.40
2017-10-17T20:56:43.091Z,26.40
2017-10-17T20:59:14.024Z,26.40
2017-10-17T21:01:44.962Z,26.40
2017-10-17T21:04:15.908Z,26.40
2017-10-17T21:06:47.266Z,26.30
2017-10-17T21:09:17.390Z,26.30
2017-10-17T21:11:47.542Z,26.30
2017-10-17T21:14:17.654Z,26.30
2017-10-17T21:16:47.775Z,26.30
2017-10-17T21:19:18.488Z,26.30
2017-10-17T21:21:48.695Z,26.20
2017-10-17T21:24:19.109Z,26.20
2017-10-17T21:26:50.002Z,26.20
2017-10-17T21:29:20.168Z,26.20
2017-10-17T21:31:50.291Z,26.20
2017-10-17T21:34:21.218Z,26.20
2017-10-17T21:36:52.412Z,26.20
2017-10-17T21:39:22.539Z,26.20
2017-10-17T21:41:52.745Z,26.20
2017-10-17T21:44:22.870Z,26.20
2017-10-17T21:46:53.003Z,26.20
2017-10-17T21:49:23.600Z,26.20
2017-10-17T21:51:53.729Z,26.20
2017-10-17T21:54:23.855Z,26.10
2017-10-17T21:56:53.962Z,26.10
2017-10-17T21:59:24.081Z,26.10
2017-10-17T22:01:54.214Z,26.10
2017-10-17T22:04:24.326Z,26.10
2017-10-17T22:06:55.609Z,26.10
2017-10-17T22:09:25.741Z,26.10
2017-10-17T22:11:56.051Z,26.10
2017-10-17T22:14:26.223Z,26.10
2017-10-17T22:16:56.348Z,26.10
2017-10-17T22:19:26.492Z,26.10
2017-10-17T22:21:56.668Z,26.00
2017-10-17T22:24:27.058Z,26.00
2017-10-17T22:26:57.366Z,26.00
2017-10-17T22:29:27.555Z,26.00
2017-10-17T22:31:57.705Z,26.00
2017-10-17T22:34:27.827Z,26.00
2017-10-17T22:36:58.155Z,26.00
2017-10-17T22:39:28.266Z,26.00
2017-10-17T22:41:58.746Z,26.00
2017-10-17T22:44:29.636Z,26.00
2017-10-17T22:46:59.811Z,26.00
2017-10-17T22:49:29.995Z,26.00
2017-10-17T22:52:00.186Z,26.00
2017-10-17T22:54:30.977Z,26.00
2017-10-17T22:57:01.865Z,26.00
2017-10-17T22:59:31.998Z,26.00
2017-10-17T23:02:02.109Z,26.00
2017-10-17T23:04:32.258Z,26.00
2017-10-17T23:07:02.598Z,26.00
2017-10-17T23:09:33.531Z,26.00
2017-10-17T23:12:04.781Z,26.00
2017-10-17T23:14:35.654Z,26.00
2017-10-17T23:17:16.630Z,26.00
2017-10-17T23:19:57.642Z,26.00
2017-10-17T23:22:37.127Z,26.00
2017-10-17T23:25:07.451Z,26.10
2017-10-17T23:27:37.653Z,26.10
2017-10-17T23:30:08.579Z,26.10
2017-10-17T23:32:38.739Z,26.10
2017-10-17T23:35:08.863Z,26.10
2017-10-17T23:37:39.373Z,26.20
2017-10-17T23:40:09.553Z,26.20
2017-10-17T23:42:40.681Z,26.30
2017-10-17T23:45:11.837Z,26.30
2017-10-17T23:47:42.032Z,26.40
2017-10-17T23:50:12.192Z,26.50
2017-10-17T23:52:42.346Z,26.60
2017-10-17T23:55:12.884Z,26.60
2017-10-17T23:57:43.015Z,26.70
